createdAt,value
2018-03-30T00:00:56.817Z,78.94
2018-03-30T00:01:56.714Z,79.32
2018-03-30T00:02:56.612Z,78.98
2018-03-30T00:03:56.507Z,79.07
2018-03-30T00:04:56.391Z,79.07
2018-03-30T00:05:56.288Z,78.94
2018-03-30T00:06:56.187Z,79.07
2018-03-30T00:07:56.082Z,79.07
2018-03-30T00:08:55.979Z,79.17
2018-03-30T00:09:55.877Z,79.07
2018-03-30T00:10:55.778Z,79.17
2018-03-30T00:11:55.658Z,79.07
2018-03-30T00:12:55.553Z,79.13
2018-03-30T00:13:55.449Z,79.07
2018-03-30T00:14:55.347Z,78.88
2018-03-30T00:15:55.243Z,78.98
2018-03-30T00:16:55.144Z,78.88
2018-03-30T00:17:55.037Z,78.88
2018-03-30T00:18:54.920Z,78.88
2018-03-30T00:19:55.117Z,78.98
2018-03-30T00:20:54.713Z,78.98
2018-03-30T00:21:54.609Z,79.07
2018-03-30T00:22:54.507Z,78.41
2018-03-30T00:23:54.403Z,78.59
2018-03-30T00:24:54.300Z,79.07
2018-03-30T00:25:54.185Z,78.79
2018-03-30T00:26:54.081Z,78.31
2018-03-30T00:27:53.978Z,78.59
2018-03-30T00:28:53.874Z,78.59
2018-03-30T00:29:53.771Z,78.69
2018-03-30T00:30:53.669Z,78.31
2018-03-30T00:31:53.565Z,78.50
2018-03-30T00:32:53.450Z,78.59
2018-03-30T00:33:53.351Z,78.03
2018-03-30T00:34:53.242Z,78.13
2018-03-30T00:35:53.139Z,78.31
2018-03-30T00:36:53.034Z,77.94
2018-03-30T00:37:52.938Z,78.22
2018-03-30T00:38:52.828Z,78.13
2018-03-30T00:39:52.728Z,77.94
2018-03-30T00:40:52.610Z,77.84
2018-03-30T00:41:52.507Z,77.65
2018-03-30T00:42:52.403Z,77.84
2018-03-30T00:43:52.300Z,77.56
2018-03-30T00:44:52.197Z,77.56
2018-03-30T00:45:52.094Z,77.18
2018-03-30T00:46:51.996Z,77.27
2018-03-30T00:47:51.886Z,77.46
2018-03-30T00:48:51.783Z,77.37
2018-03-30T00:49:51.669Z,77.18
2018-03-30T00:50:51.568Z,76.99
2018-03-30T00:51:51.460Z,77.18
2018-03-30T00:52:51.358Z,76.89
2018-03-30T00:53:51.254Z,76.89
2018-03-30T00:54:51.150Z,76.70
2018-03-30T00:55:51.047Z,76.23
2018-03-30T00:56:50.944Z,76.70
2018-03-30T00:57:50.840Z,76.14
2018-03-30T00:58:50.737Z,76.32
2018-03-30T00:59:50.634Z,76.32
2018-03-30T01:00:50.518Z,75.76
2018-03-30T01:01:50.415Z,76.14
2018-03-30T01:02:50.312Z,75.76
2018-03-30T01:03:50.209Z,75.57
2018-03-30T01:04:50.106Z,75.47
2018-03-30T01:05:50.003Z,75.00
2018-03-30T01:06:49.899Z,75.24
2018-03-30T01:07:49.796Z,75.24
2018-03-30T01:08:49.685Z,75.38
2018-03-30T01:09:49.576Z,74.77
2018-03-30T01:10:49.472Z,74.77
2018-03-30T01:11:49.369Z,74.68
2018-03-30T01:12:49.265Z,74.58
2018-03-30T01:13:49.163Z,74.77
2018-03-30T01:14:49.060Z,74.58
2018-03-30T01:15:48.955Z,74.40
2018-03-30T01:16:48.865Z,74.58
2018-03-30T01:17:48.738Z,74.58
2018-03-30T01:18:48.634Z,74.49
2018-03-30T01:19:48.530Z,74.30
2018-03-30T01:20:48.429Z,74.49
2018-03-30T01:21:48.328Z,74.49
2018-03-30T01:22:48.221Z,74.49
2018-03-30T01:23:48.117Z,74.58
2018-03-30T01:24:48.002Z,74.49
2018-03-30T01:25:47.898Z,74.58
2018-03-30T01:26:47.793Z,74.49
2018-03-30T01:27:47.695Z,74.77
2018-03-30T01:28:47.589Z,74.96
2018-03-30T01:29:47.484Z,74.87
2018-03-30T01:30:47.381Z,74.64
2018-03-30T01:31:47.274Z,74.68
2018-03-30T01:32:47.166Z,74.55
2018-03-30T01:33:47.060Z,75.12
2018-03-30T01:34:46.957Z,75.40
2018-03-30T01:35:46.852Z,75.40
2018-03-30T01:36:46.749Z,75.21
2018-03-30T01:37:46.634Z,75.31
2018-03-30T01:38:46.529Z,75.40
2018-03-30T01:39:46.426Z,75.40
2018-03-30T01:40:46.322Z,75.68
2018-03-30T01:41:46.220Z,75.49
2018-03-30T01:42:46.117Z,75.96
2018-03-30T01:43:46.014Z,75.68
2018-03-30T01:44:46.150Z,75.87
2018-03-30T01:45:45.795Z,75.78
2018-03-30T01:46:45.691Z,75.96
2018-03-30T01:47:45.589Z,76.15
2018-03-30T01:48:45.472Z,76.25
2018-03-30T01:49:45.368Z,76.25
2018-03-30T01:50:45.265Z,76.82
2018-03-30T01:51:45.161Z,76.63
2018-03-30T01:52:45.057Z,76.91
2018-03-30T01:53:44.954Z,76.91
2018-03-30T01:54:44.840Z,77.29
2018-03-30T01:55:44.736Z,77.10
2018-03-30T01:56:44.638Z,77.39
2018-03-30T01:57:44.529Z,77.29
2018-03-30T01:58:44.426Z,77.58
2018-03-30T01:59:44.310Z,77.58
2018-03-30T02:00:44.206Z,77.67
2018-03-30T02:01:44.103Z,77.29
2018-03-30T02:02:44.001Z,77.76
2018-03-30T02:03:43.902Z,78.14
2018-03-30T02:04:43.785Z,77.76
2018-03-30T02:05:43.673Z,78.23
2018-03-30T02:06:43.584Z,78.05
2018-03-30T02:07:43.472Z,78.42
2018-03-30T02:08:43.355Z,78.42
2018-03-30T02:09:43.251Z,78.33
2018-03-30T02:10:43.149Z,78.42
2018-03-30T02:11:43.045Z,78.14
2018-03-30T02:12:42.941Z,78.90
2018-03-30T02:13:42.829Z,78.71
2018-03-30T02:14:42.723Z,78.90
2018-03-30T02:15:42.620Z,78.80
2018-03-30T02:16:42.517Z,78.80
2018-03-30T02:17:42.400Z,78.80
2018-03-30T02:18:42.297Z,78.90
2018-03-30T02:19:42.194Z,79.18
2018-03-30T02:20:42.095Z,79.18
2018-03-30T02:21:42.023Z,79.47
2018-03-30T02:22:41.872Z,79.66
2018-03-30T02:23:41.769Z,79.37
2018-03-30T02:24:41.665Z,79.47
2018-03-30T02:25:41.549Z,79.47
2018-03-30T02:26:41.445Z,79.28
2018-03-30T02:27:41.341Z,79.37
2018-03-30T02:28:41.239Z,79.37
2018-03-30T02:29:41.136Z,79.37
2018-03-30T02:30:41.022Z,79.37
2018-03-30T02:31:40.921Z,79.75
2018-03-30T02:32:40.815Z,79.66
2018-03-30T02:33:40.716Z,79.75
2018-03-30T02:34:40.594Z,80.13
2018-03-30T02:35:40.492Z,79.85
2018-03-30T02:36:40.388Z,80.13
2018-03-30T02:37:40.286Z,80.04
2018-03-30T02:38:40.172Z,80.04
2018-03-30T02:39:40.066Z,80.41
2018-03-30T02:40:39.963Z,80.22
2018-03-30T02:41:39.859Z,80.32
2018-03-30T02:42:39.756Z,80.22
2018-03-30T02:43:39.640Z,80.41
2018-03-30T02:44:39.536Z,80.32
2018-03-30T02:45:39.433Z,80.69
2018-03-30T02:46:39.340Z,80.69
2018-03-30T02:47:39.226Z,80.69
2018-03-30T02:48:39.111Z,80.69
2018-03-30T02:49:39.015Z,80.79
2018-03-30T02:50:38.905Z,80.51
2018-03-30T02:51:38.802Z,80.32
2018-03-30T02:52:38.686Z,80.51
2018-03-30T02:53:38.582Z,80.32
2018-03-30T02:54:38.478Z,80.46
2018-03-30T02:55:38.374Z,80.94
2018-03-30T02:56:38.271Z,80.94
2018-03-30T02:57:38.221Z,80.65
2018-03-30T02:58:38.054Z,80.65
2018-03-30T02:59:37.949Z,80.75
2018-03-30T03:00:37.847Z,80.65
2018-03-30T03:01:37.743Z,80.84
2018-03-30T03:02:37.627Z,80.75
2018-03-30T03:03:37.523Z,80.65
2018-03-30T03:04:37.421Z,80.65
2018-03-30T03:05:37.317Z,80.94
2018-03-30T03:06:37.215Z,81.32
2018-03-30T03:07:37.100Z,81.13
2018-03-30T03:08:36.994Z,81.13
2018-03-30T03:09:36.892Z,81.03
2018-03-30T03:10:36.788Z,80.84
2018-03-30T03:11:36.672Z,80.94
2018-03-30T03:12:36.568Z,80.94
2018-03-30T03:13:36.467Z,81.13
2018-03-30T03:14:36.362Z,81.41
2018-03-30T03:15:36.258Z,81.41
2018-03-30T03:16:36.143Z,81.32
2018-03-30T03:17:36.040Z,81.60
2018-03-30T03:18:35.936Z,81.32
2018-03-30T03:19:35.832Z,81.88
2018-03-30T03:20:35.716Z,81.70
2018-03-30T03:21:35.614Z,81.79
2018-03-30T03:22:35.509Z,81.88
2018-03-30T03:23:35.406Z,81.88
2018-03-30T03:24:35.293Z,81.88
2018-03-30T03:25:35.187Z,82.17
2018-03-30T03:26:35.085Z,82.02
2018-03-30T03:27:34.981Z,82.12
2018-03-30T03:28:34.866Z,82.17
2018-03-30T03:29:34.797Z,82.45
2018-03-30T03:30:34.659Z,82.35
2018-03-30T03:31:34.555Z,82.45
2018-03-30T03:32:34.439Z,82.12
2018-03-30T03:33:34.336Z,82.54
2018-03-30T03:34:34.233Z,82.59
2018-03-30T03:35:34.130Z,82.45
2018-03-30T03:36:34.014Z,82.54
2018-03-30T03:37:33.912Z,82.64
2018-03-30T03:38:33.806Z,82.50
2018-03-30T03:39:33.703Z,83.11
2018-03-30T03:40:33.588Z,82.83
2018-03-30T03:41:33.487Z,82.83
2018-03-30T03:42:33.382Z,83.02
2018-03-30T03:43:33.281Z,83.11
2018-03-30T03:44:33.162Z,83.40
2018-03-30T03:45:33.059Z,83.40
2018-03-30T03:46:32.955Z,83.21
2018-03-30T03:47:32.840Z,83.11
2018-03-30T03:48:32.737Z,83.11
2018-03-30T03:49:32.633Z,83.11
2018-03-30T03:50:32.530Z,83.02
2018-03-30T03:51:32.415Z,83.02
2018-03-30T03:52:32.310Z,83.02
2018-03-30T03:53:32.210Z,83.40
2018-03-30T03:54:32.103Z,83.11
2018-03-30T03:55:31.989Z,83.40
2018-03-30T03:56:31.889Z,83.40
2018-03-30T03:57:31.782Z,83.59
2018-03-30T03:58:31.678Z,83.21
2018-03-30T03:59:31.567Z,83.30
2018-03-30T04:00:31.459Z,83.49
2018-03-30T04:01:31.355Z,83.78
2018-03-30T04:02:31.243Z,83.78
2018-03-30T04:03:31.137Z,83.59
2018-03-30T04:04:31.034Z,83.78
2018-03-30T04:05:30.931Z,83.68
2018-03-30T04:06:30.813Z,83.78
2018-03-30T04:07:30.707Z,83.97
2018-03-30T04:08:30.607Z,83.87
2018-03-30T04:09:30.763Z,83.87
2018-03-30T04:10:30.388Z,83.59
2018-03-30T04:11:30.286Z,83.87
2018-03-30T04:12:30.182Z,83.87
2018-03-30T04:13:30.069Z,83.87
2018-03-30T04:14:29.962Z,83.97
2018-03-30T04:15:29.859Z,83.97
2018-03-30T04:16:29.755Z,83.97
2018-03-30T04:17:29.641Z,83.78
2018-03-30T04:18:29.537Z,83.87
2018-03-30T04:19:29.433Z,83.68
2018-03-30T04:20:29.330Z,83.78
2018-03-30T04:21:29.213Z,83.97
2018-03-30T04:22:29.110Z,83.97
2018-03-30T04:23:29.007Z,83.59
2018-03-30T04:24:29.191Z,83.87
2018-03-30T04:25:28.788Z,83.97
2018-03-30T04:26:28.688Z,83.97
2018-03-30T04:27:28.591Z,83.87
2018-03-30T04:28:28.465Z,83.68
2018-03-30T04:29:28.362Z,83.87
2018-03-30T04:30:28.259Z,83.87
2018-03-30T04:31:28.156Z,83.87
2018-03-30T04:32:28.041Z,83.97
2018-03-30T04:33:27.938Z,83.87
2018-03-30T04:34:27.866Z,83.97
2018-03-30T04:35:27.717Z,83.87
2018-03-30T04:36:27.614Z,83.87
2018-03-30T04:37:27.512Z,83.97
2018-03-30T04:38:27.410Z,83.97
2018-03-30T04:39:27.291Z,84.06
2018-03-30T04:40:27.190Z,83.97
2018-03-30T04:41:27.090Z,83.97
2018-03-30T04:42:26.969Z,83.97
2018-03-30T04:43:26.866Z,83.87
2018-03-30T04:44:27.062Z,83.97
2018-03-30T04:45:26.659Z,83.68
2018-03-30T04:46:26.544Z,83.59
2018-03-30T04:47:26.441Z,83.78
2018-03-30T04:48:26.338Z,83.78
2018-03-30T04:49:26.221Z,83.78
2018-03-30T04:50:26.117Z,83.68
2018-03-30T04:51:26.014Z,83.87
2018-03-30T04:52:25.914Z,83.87
2018-03-30T04:53:25.795Z,83.59
2018-03-30T04:54:25.692Z,83.59
2018-03-30T04:55:25.589Z,83.59
2018-03-30T04:56:25.485Z,83.49
2018-03-30T04:57:25.369Z,83.40
2018-03-30T04:58:25.266Z,83.21
2018-03-30T04:59:25.162Z,83.49
2018-03-30T05:00:25.047Z,83.59
2018-03-30T05:01:24.944Z,83.30
2018-03-30T05:02:24.841Z,82.98
2018-03-30T05:03:24.726Z,83.02
2018-03-30T05:04:24.627Z,83.11
2018-03-30T05:05:24.518Z,83.59
2018-03-30T05:06:24.414Z,83.40
2018-03-30T05:07:24.300Z,83.11
2018-03-30T05:08:24.205Z,83.02
2018-03-30T05:09:24.092Z,83.02
2018-03-30T05:10:23.989Z,82.64
2018-03-30T05:11:23.872Z,82.92
2018-03-30T05:12:23.769Z,82.54
2018-03-30T05:13:23.673Z,82.07
2018-03-30T05:14:23.576Z,82.54
2018-03-30T05:15:23.454Z,82.35
2018-03-30T05:16:23.347Z,81.88
2018-03-30T05:17:23.249Z,82.17
2018-03-30T05:18:23.138Z,81.79
2018-03-30T05:19:23.021Z,82.07
2018-03-30T05:20:22.921Z,81.79
2018-03-30T05:21:22.815Z,81.51
2018-03-30T05:22:22.700Z,81.22
2018-03-30T05:23:22.595Z,81.13
2018-03-30T05:24:22.493Z,81.22
2018-03-30T05:25:22.389Z,80.46
2018-03-30T05:26:22.275Z,80.75
2018-03-30T05:27:22.171Z,80.56
2018-03-30T05:28:22.066Z,80.75
2018-03-30T05:29:21.963Z,80.69
2018-03-30T05:30:21.859Z,80.79
2018-03-30T05:31:21.745Z,80.22
2018-03-30T05:32:21.643Z,79.47
2018-03-30T05:33:21.538Z,79.56
2018-03-30T05:34:21.434Z,78.99
2018-03-30T05:35:21.319Z,79.09
2018-03-30T05:36:21.229Z,78.27
2018-03-30T05:37:21.113Z,77.89
2018-03-30T05:38:21.008Z,77.89
2018-03-30T05:39:20.905Z,78.98
2018-03-30T05:40:20.790Z,81.06
2018-03-30T05:41:20.687Z,83.90
2018-03-30T05:42:20.589Z,86.27
2018-03-30T05:43:20.480Z,86.74
2018-03-30T05:44:20.376Z,87.16
2018-03-30T05:45:20.263Z,87.35
2018-03-30T05:46:20.216Z,88.30
2018-03-30T05:47:20.065Z,87.54
2018-03-30T05:48:19.951Z,87.54
2018-03-30T05:49:19.846Z,88.30
2018-03-30T05:50:19.743Z,87.92
2018-03-30T05:51:19.639Z,87.73
2018-03-30T05:52:19.536Z,88.25
2018-03-30T05:53:19.433Z,88.82
2018-03-30T05:54:19.319Z,87.97
2018-03-30T05:55:19.215Z,89.20
2018-03-30T05:56:19.112Z,87.68
2018-03-30T05:57:19.015Z,88.16
2018-03-30T05:58:18.905Z,89.20
2018-03-30T05:59:19.102Z,87.68
2018-03-30T06:00:18.699Z,87.82
2018-03-30T06:01:18.594Z,88.39
2018-03-30T06:02:18.494Z,87.97
2018-03-30T06:03:18.391Z,87.21
2018-03-30T06:04:18.285Z,89.11
2018-03-30T06:05:18.182Z,88.96
2018-03-30T06:06:18.078Z,89.06
2018-03-30T06:07:17.965Z,89.00
2018-03-30T06:08:17.860Z,89.39
2018-03-30T06:09:17.769Z,88.24
2018-03-30T06:10:17.653Z,87.91
2018-03-30T06:11:17.550Z,89.14
2018-03-30T06:12:17.446Z,88.01
2018-03-30T06:13:17.343Z,88.57
2018-03-30T06:14:17.240Z,87.57
2018-03-30T06:15:17.149Z,87.10
2018-03-30T06:16:17.101Z,87.19
2018-03-30T06:17:16.942Z,88.24
2018-03-30T06:18:16.839Z,87.38
2018-03-30T06:19:17.091Z,86.43
2018-03-30T06:20:16.632Z,86.91
2018-03-30T06:21:16.529Z,87.72
2018-03-30T06:22:16.426Z,85.91
2018-03-30T06:23:16.322Z,86.87
2018-03-30T06:24:16.220Z,88.01
2018-03-30T06:25:16.115Z,88.01
2018-03-30T06:26:16.026Z,88.20
2018-03-30T06:27:15.920Z,87.34
2018-03-30T06:28:15.818Z,88.20
2018-03-30T06:29:15.714Z,87.05
2018-03-30T06:30:15.614Z,88.24
2018-03-30T06:31:15.520Z,86.15
2018-03-30T06:32:15.420Z,87.01
2018-03-30T06:33:15.302Z,86.24
2018-03-30T06:34:15.211Z,85.86
2018-03-30T06:35:15.107Z,84.91
2018-03-30T06:36:15.004Z,86.05
2018-03-30T06:37:14.900Z,84.34
2018-03-30T06:38:14.823Z,85.86
2018-03-30T06:39:14.707Z,85.96
2018-03-30T06:40:14.615Z,86.24
2018-03-30T06:41:14.499Z,86.15
2018-03-30T06:42:14.396Z,85.58
2018-03-30T06:43:14.293Z,86.05
2018-03-30T06:44:14.237Z,85.58
2018-03-30T06:45:14.099Z,85.01
2018-03-30T06:46:13.997Z,85.68
2018-03-30T06:47:13.896Z,85.30
2018-03-30T06:48:13.790Z,87.86
2018-03-30T06:49:13.698Z,85.30
2018-03-30T06:50:13.595Z,84.44
2018-03-30T06:51:13.491Z,83.45
2018-03-30T06:52:13.388Z,83.54
2018-03-30T06:53:13.298Z,84.30
2018-03-30T06:54:13.195Z,84.68
2018-03-30T06:55:13.092Z,84.68
2018-03-30T06:56:12.988Z,84.49
2018-03-30T06:57:12.897Z,84.82
2018-03-30T06:58:12.793Z,84.91
2018-03-30T06:59:12.940Z,85.11
2018-03-30T07:00:12.586Z,86.15
2018-03-30T07:01:12.496Z,84.44
2018-03-30T07:02:12.386Z,84.34
2018-03-30T07:03:12.290Z,84.25
2018-03-30T07:04:12.187Z,83.45
2018-03-30T07:05:12.094Z,84.36
2018-03-30T07:06:11.991Z,84.36
2018-03-30T07:07:11.888Z,85.40
2018-03-30T07:08:11.790Z,84.83
2018-03-30T07:09:11.709Z,85.44
2018-03-30T07:10:11.591Z,84.97
2018-03-30T07:11:11.488Z,87.34
2018-03-30T07:12:11.385Z,84.11
2018-03-30T07:13:11.303Z,83.73
2018-03-30T07:14:11.190Z,84.11
2018-03-30T07:15:11.087Z,85.72
2018-03-30T07:16:10.989Z,83.64
2018-03-30T07:17:10.893Z,86.20
2018-03-30T07:18:10.791Z,84.01
2018-03-30T07:19:10.938Z,84.21
2018-03-30T07:20:10.583Z,83.88
2018-03-30T07:21:10.493Z,83.31
2018-03-30T07:22:10.388Z,83.78
2018-03-30T07:23:10.285Z,84.07
2018-03-30T07:24:10.182Z,84.26
2018-03-30T07:25:10.079Z,85.40
2018-03-30T07:26:09.989Z,84.36
2018-03-30T07:27:09.886Z,85.30
2018-03-30T07:28:09.782Z,85.02
2018-03-30T07:29:09.682Z,85.49
2018-03-30T07:30:09.586Z,87.01
2018-03-30T07:31:09.485Z,85.78
2018-03-30T07:32:09.380Z,84.68
2018-03-30T07:33:09.277Z,84.49
2018-03-30T07:34:09.190Z,86.30
2018-03-30T07:35:09.085Z,85.82
2018-03-30T07:36:08.980Z,84.49
2018-03-30T07:37:08.878Z,83.92
2018-03-30T07:38:08.774Z,84.59
2018-03-30T07:39:08.671Z,85.25
2018-03-30T07:40:08.579Z,85.91
2018-03-30T07:41:08.476Z,85.53
2018-03-30T07:42:08.372Z,84.30
2018-03-30T07:43:08.270Z,84.87
2018-03-30T07:44:08.165Z,85.25
2018-03-30T07:45:08.078Z,86.01
2018-03-30T07:46:07.971Z,83.73
2018-03-30T07:47:07.869Z,84.21
2018-03-30T07:48:07.766Z,84.21
2018-03-30T07:49:07.662Z,84.97
2018-03-30T07:50:07.570Z,84.97
2018-03-30T07:51:07.467Z,85.72
2018-03-30T07:52:07.364Z,84.49
2018-03-30T07:53:07.260Z,83.36
2018-03-30T07:54:07.159Z,86.68
2018-03-30T07:55:07.068Z,85.44
2018-03-30T07:56:06.965Z,84.78
2018-03-30T07:57:06.861Z,83.83
2018-03-30T07:58:06.762Z,83.83
2018-03-30T07:59:06.916Z,84.68
2018-03-30T08:00:06.562Z,84.30
2018-03-30T08:01:06.460Z,84.40
2018-03-30T08:02:06.355Z,83.92
2018-03-30T08:03:06.254Z,84.34
2018-03-30T08:04:06.162Z,83.92
2018-03-30T08:05:06.059Z,82.40
2018-03-30T08:06:05.956Z,82.50
2018-03-30T08:07:05.853Z,83.49
2018-03-30T08:08:05.761Z,83.59
2018-03-30T08:09:05.704Z,83.97
2018-03-30T08:10:05.555Z,83.78
2018-03-30T08:11:05.450Z,83.11
2018-03-30T08:12:05.361Z,82.68
2018-03-30T08:13:05.258Z,83.11
2018-03-30T08:14:05.154Z,81.87
2018-03-30T08:15:05.052Z,81.40
2018-03-30T08:16:04.962Z,81.21
2018-03-30T08:17:04.876Z,81.68
2018-03-30T08:18:04.752Z,82.16
2018-03-30T08:19:04.949Z,82.64
2018-03-30T08:20:04.558Z,82.82
2018-03-30T08:21:04.475Z,82.64
2018-03-30T08:22:04.362Z,82.64
2018-03-30T08:23:04.249Z,82.64
2018-03-30T08:24:04.160Z,82.01
2018-03-30T08:25:04.055Z,82.16
2018-03-30T08:26:03.950Z,81.78
2018-03-30T08:27:03.850Z,82.16
2018-03-30T08:28:03.746Z,82.73
2018-03-30T08:29:03.655Z,82.54
2018-03-30T08:30:03.552Z,83.72
2018-03-30T08:31:03.450Z,83.25
2018-03-30T08:32:03.357Z,82.82
2018-03-30T08:33:03.253Z,82.58
2018-03-30T08:34:03.149Z,83.34
2018-03-30T08:35:03.046Z,82.20
2018-03-30T08:36:02.945Z,82.77
2018-03-30T08:37:02.853Z,84.01
2018-03-30T08:38:02.749Z,81.92
2018-03-30T08:39:02.901Z,82.58
2018-03-30T08:40:02.554Z,82.68
2018-03-30T08:41:02.452Z,81.63
2018-03-30T08:42:02.347Z,82.87
2018-03-30T08:43:02.247Z,82.77
2018-03-30T08:44:02.155Z,82.20
2018-03-30T08:45:02.052Z,82.68
2018-03-30T08:46:01.949Z,83.44
2018-03-30T08:47:01.845Z,83.34
2018-03-30T08:48:01.754Z,82.87
2018-03-30T08:49:01.661Z,82.96
2018-03-30T08:50:01.550Z,82.87
2018-03-30T08:51:01.457Z,82.29
2018-03-30T08:52:01.362Z,83.15
2018-03-30T08:53:01.250Z,81.63
2018-03-30T08:54:01.150Z,82.77
2018-03-30T08:55:01.055Z,81.82
2018-03-30T08:56:00.952Z,81.73
2018-03-30T08:57:00.848Z,80.68
2018-03-30T08:58:00.746Z,80.77
2018-03-30T08:59:00.656Z,81.25
2018-03-30T09:00:00.552Z,80.96
2018-03-30T09:01:00.450Z,81.54
2018-03-30T09:02:00.356Z,81.68
2018-03-30T09:03:00.253Z,81.49
2018-03-30T09:04:00.150Z,81.97
2018-03-30T09:05:00.050Z,82.35
2018-03-30T09:05:59.958Z,81.97
2018-03-30T09:06:59.853Z,81.87
2018-03-30T09:07:59.750Z,82.07
2018-03-30T09:08:59.663Z,82.64
2018-03-30T09:09:59.573Z,82.16
2018-03-30T09:10:59.452Z,82.58
2018-03-30T09:11:59.348Z,82.96
2018-03-30T09:12:59.258Z,81.73
2018-03-30T09:13:59.176Z,82.01
2018-03-30T09:14:59.054Z,82.20
2018-03-30T09:15:58.949Z,82.58
2018-03-30T09:16:58.857Z,82.77
2018-03-30T09:17:58.768Z,81.63
2018-03-30T09:18:58.901Z,81.63
2018-03-30T09:19:58.560Z,81.73
2018-03-30T09:20:58.457Z,82.10
2018-03-30T09:21:58.359Z,81.82
2018-03-30T09:22:58.263Z,81.44
2018-03-30T09:23:58.159Z,81.44
2018-03-30T09:24:58.056Z,81.63
2018-03-30T09:25:57.952Z,82.39
2018-03-30T09:26:57.862Z,81.63
2018-03-30T09:27:57.758Z,81.82
2018-03-30T09:28:57.656Z,80.87
2018-03-30T09:29:57.564Z,82.01
2018-03-30T09:30:57.461Z,81.73
2018-03-30T09:31:57.358Z,81.35
2018-03-30T09:32:57.254Z,81.58
2018-03-30T09:33:57.164Z,81.58
2018-03-30T09:34:57.061Z,81.16
2018-03-30T09:35:56.957Z,80.72
2018-03-30T09:36:56.865Z,81.35
2018-03-30T09:37:56.762Z,81.06
2018-03-30T09:38:56.661Z,80.77
2018-03-30T09:39:56.561Z,81.73
2018-03-30T09:40:56.465Z,81.82
2018-03-30T09:41:56.363Z,81.63
2018-03-30T09:42:56.262Z,81.54
2018-03-30T09:43:56.168Z,81.63
2018-03-30T09:44:56.064Z,81.82
2018-03-30T09:45:55.971Z,81.06
2018-03-30T09:46:55.871Z,80.96
2018-03-30T09:47:55.767Z,81.63
2018-03-30T09:48:55.665Z,82.29
2018-03-30T09:49:55.572Z,81.44
2018-03-30T09:50:55.469Z,81.82
2018-03-30T09:51:55.366Z,81.06
2018-03-30T09:52:55.317Z,81.77
2018-03-30T09:53:55.177Z,81.10
2018-03-30T09:54:55.070Z,80.38
2018-03-30T09:55:54.966Z,80.19
2018-03-30T09:56:54.875Z,80.86
2018-03-30T09:57:54.784Z,79.52
2018-03-30T09:58:54.680Z,79.14
2018-03-30T09:59:54.577Z,79.52
2018-03-30T10:00:54.485Z,79.01
2018-03-30T10:01:54.383Z,79.72
2018-03-30T10:02:54.279Z,79.33
2018-03-30T10:03:54.176Z,79.62
2018-03-30T10:04:54.086Z,78.86
2018-03-30T10:05:53.983Z,78.77
2018-03-30T10:06:53.879Z,78.77
2018-03-30T10:07:53.788Z,78.48
2018-03-30T10:08:53.685Z,78.48
2018-03-30T10:09:53.596Z,78.48
2018-03-30T10:10:53.491Z,78.67
2018-03-30T10:11:53.388Z,78.67
2018-03-30T10:12:53.296Z,78.57
2018-03-30T10:13:53.193Z,78.00
2018-03-30T10:14:53.091Z,77.28
2018-03-30T10:15:53.000Z,77.47
2018-03-30T10:16:52.896Z,77.19
2018-03-30T10:17:52.805Z,78.14
2018-03-30T10:18:52.701Z,76.61
2018-03-30T10:19:52.598Z,77.00
2018-03-30T10:20:52.507Z,76.04
2018-03-30T10:21:52.404Z,75.85
2018-03-30T10:22:52.313Z,76.42
2018-03-30T10:23:52.211Z,77.09
2018-03-30T10:24:52.107Z,77.85
2018-03-30T10:25:52.017Z,77.09
2018-03-30T10:26:51.914Z,77.05
2018-03-30T10:27:51.821Z,77.05
2018-03-30T10:28:51.718Z,77.66
2018-03-30T10:29:51.629Z,77.66
2018-03-30T10:30:51.526Z,77.43
2018-03-30T10:31:51.421Z,76.96
2018-03-30T10:32:51.330Z,77.24
2018-03-30T10:33:51.226Z,78.44
2018-03-30T10:34:51.137Z,78.19
2018-03-30T10:35:51.033Z,77.53
2018-03-30T10:36:50.941Z,78.00
2018-03-30T10:37:50.841Z,77.91
2018-03-30T10:38:50.985Z,78.10
2018-03-30T10:39:50.648Z,78.38
2018-03-30T10:40:50.542Z,77.66
2018-03-30T10:41:50.438Z,78.80
2018-03-30T10:42:50.346Z,77.76
2018-03-30T10:43:50.243Z,77.37
2018-03-30T10:44:50.140Z,77.15
2018-03-30T10:45:50.050Z,77.05
2018-03-30T10:46:49.946Z,77.53
2018-03-30T10:47:49.858Z,77.91
2018-03-30T10:48:49.752Z,77.53
2018-03-30T10:49:49.651Z,78.19
2018-03-30T10:50:49.558Z,78.10
2018-03-30T10:51:49.467Z,78.34
2018-03-30T10:52:49.351Z,78.10
2018-03-30T10:53:49.260Z,78.77
2018-03-30T10:54:49.157Z,78.19
2018-03-30T10:55:49.053Z,77.91
2018-03-30T10:56:48.967Z,78.00
2018-03-30T10:57:48.860Z,77.34
2018-03-30T10:58:49.057Z,77.81
2018-03-30T10:59:48.666Z,78.38
2018-03-30T11:00:48.574Z,77.91
2018-03-30T11:01:48.459Z,78.57
2018-03-30T11:02:48.368Z,78.57
2018-03-30T11:03:48.267Z,78.57
2018-03-30T11:04:48.163Z,78.19
2018-03-30T11:05:48.071Z,78.67
2018-03-30T11:06:47.967Z,78.00
2018-03-30T11:07:47.863Z,77.62
2018-03-30T11:08:47.763Z,77.72
2018-03-30T11:09:47.674Z,78.00
2018-03-30T11:10:47.570Z,77.62
2018-03-30T11:11:47.464Z,77.62
2018-03-30T11:12:47.372Z,77.62
2018-03-30T11:13:47.271Z,77.24
2018-03-30T11:14:47.165Z,77.62
2018-03-30T11:15:47.063Z,77.43
2018-03-30T11:16:46.971Z,77.43
2018-03-30T11:17:46.870Z,77.43
2018-03-30T11:18:47.065Z,77.81
2018-03-30T11:19:46.673Z,77.53
2018-03-30T11:20:46.570Z,77.15
2018-03-30T11:21:46.467Z,78.48
2018-03-30T11:22:46.367Z,77.72
2018-03-30T11:23:46.273Z,76.96
2018-03-30T11:24:46.174Z,77.34
2018-03-30T11:25:46.068Z,77.34
2018-03-30T11:26:45.964Z,76.67
2018-03-30T11:27:45.872Z,77.34
2018-03-30T11:28:45.769Z,77.62
2018-03-30T11:29:45.666Z,77.34
2018-03-30T11:30:45.566Z,77.91
2018-03-30T11:31:45.472Z,77.15
2018-03-30T11:32:45.368Z,77.15
2018-03-30T11:33:45.266Z,77.05
2018-03-30T11:34:45.166Z,76.67
2018-03-30T11:35:45.070Z,75.72
2018-03-30T11:36:44.967Z,76.73
2018-03-30T11:37:44.909Z,75.62
2018-03-30T11:38:45.065Z,77.05
2018-03-30T11:39:44.670Z,75.96
2018-03-30T11:40:44.567Z,76.10
2018-03-30T11:41:44.464Z,75.43
2018-03-30T11:42:44.362Z,74.67
2018-03-30T11:43:44.269Z,74.96
2018-03-30T11:44:44.186Z,75.87
2018-03-30T11:45:44.063Z,76.29
2018-03-30T11:46:43.959Z,76.48
2018-03-30T11:47:43.857Z,76.76
2018-03-30T11:48:43.766Z,77.24
2018-03-30T11:49:43.663Z,76.10
2018-03-30T11:50:43.559Z,76.20
2018-03-30T11:51:43.455Z,76.67
2018-03-30T11:52:43.365Z,76.10
2018-03-30T11:53:43.261Z,76.29
2018-03-30T11:54:43.157Z,75.05
2018-03-30T11:55:43.066Z,75.81
2018-03-30T11:56:42.952Z,74.48
2018-03-30T11:57:42.861Z,74.10
2018-03-30T11:58:42.758Z,74.96
2018-03-30T11:59:42.654Z,73.82
2018-03-30T12:00:42.551Z,73.72
2018-03-30T12:01:42.459Z,73.72
2018-03-30T12:02:42.356Z,73.76
2018-03-30T12:03:42.253Z,74.90
2018-03-30T12:04:42.154Z,75.38
2018-03-30T12:05:42.047Z,73.95
2018-03-30T12:06:41.956Z,72.81
2018-03-30T12:07:41.852Z,73.76
2018-03-30T12:08:41.749Z,72.81
2018-03-30T12:09:41.646Z,72.05
2018-03-30T12:10:41.554Z,71.76
2018-03-30T12:11:41.451Z,72.05
2018-03-30T12:12:41.348Z,72.05
2018-03-30T12:13:41.245Z,71.67
2018-03-30T12:14:41.143Z,71.38
2018-03-30T12:15:41.051Z,72.52
2018-03-30T12:16:40.948Z,71.00
2018-03-30T12:17:40.844Z,71.09
2018-03-30T12:18:40.990Z,71.95
2018-03-30T12:19:40.649Z,71.15
2018-03-30T12:20:40.546Z,71.72
2018-03-30T12:21:40.445Z,70.97
2018-03-30T12:22:40.340Z,71.25
2018-03-30T12:23:40.248Z,71.38
2018-03-30T12:24:40.146Z,71.95
2018-03-30T12:25:40.043Z,71.28
2018-03-30T12:26:39.941Z,71.76
2018-03-30T12:27:39.836Z,71.86
2018-03-30T12:28:39.744Z,70.52
2018-03-30T12:29:39.645Z,70.05
2018-03-30T12:30:39.538Z,69.67
2018-03-30T12:31:39.435Z,70.33
2018-03-30T12:32:39.345Z,70.24
2018-03-30T12:33:39.241Z,69.48
2018-03-30T12:34:39.138Z,69.85
2018-03-30T12:35:39.034Z,69.76
2018-03-30T12:36:38.943Z,70.24
2018-03-30T12:37:38.840Z,68.84
2018-03-30T12:38:38.990Z,69.29
2018-03-30T12:39:38.633Z,70.62
2018-03-30T12:40:38.542Z,69.89
2018-03-30T12:41:38.440Z,70.56
2018-03-30T12:42:38.337Z,69.79
2018-03-30T12:43:38.233Z,68.65
2018-03-30T12:44:38.142Z,68.81
2018-03-30T12:45:38.038Z,69.70
2018-03-30T12:46:37.935Z,68.94
2018-03-30T12:47:37.836Z,68.18
2018-03-30T12:48:37.730Z,68.15
2018-03-30T12:49:37.639Z,69.13
2018-03-30T12:50:37.535Z,68.84
2018-03-30T12:51:37.431Z,69.42