createdAt,value
2022-11-13T00:00:02.563Z,0.00
2022-11-13T00:01:02.530Z,0.00
2022-11-13T00:02:02.542Z,0.00
2022-11-13T00:03:02.626Z,0.00
2022-11-13T00:04:02.514Z,0.00
2022-11-13T00:05:02.513Z,0.00
2022-11-13T00:06:02.475Z,0.00
2022-11-13T00:07:02.491Z,0.00
2022-11-13T00:08:06.016Z,0.00
2022-11-13T00:09:02.456Z,0.00
2022-11-13T00:10:02.469Z,0.00
2022-11-13T00:11:02.443Z,0.00
2022-11-13T00:12:02.415Z,0.00
2022-11-13T00:13:03.354Z,0.00
2022-11-13T00:14:02.394Z,0.00
2022-11-13T00:15:02.423Z,0.00
2022-11-13T00:16:02.376Z,0.00
2022-11-13T00:17:02.381Z,0.00
2022-11-13T00:18:02.384Z,0.00
2022-11-13T00:19:02.367Z,0.00
2022-11-13T00:20:02.362Z,0.00
2022-11-13T00:21:02.340Z,0.00
2022-11-13T00:22:02.319Z,0.00
2022-11-13T00:23:02.388Z,0.00
2022-11-13T00:24:02.312Z,0.00
2022-11-13T00:25:02.310Z,0.00
2022-11-13T00:26:02.298Z,0.00
2022-11-13T00:27:02.269Z,0.00
2022-11-13T00:28:02.260Z,0.00
2022-11-13T00:29:02.276Z,0.00
2022-11-13T00:30:02.288Z,0.00
2022-11-13T00:31:02.260Z,0.00
2022-11-13T00:32:02.215Z,0.00
2022-11-13T00:33:02.280Z,0.00
2022-11-13T00:34:19.599Z,0.00
2022-11-13T00:35:02.349Z,0.00
2022-11-13T00:36:08.670Z,0.00
2022-11-13T00:37:02.165Z,0.00
2022-11-13T00:38:02.188Z,0.00
2022-11-13T00:39:02.146Z,0.00
2022-11-13T00:40:02.164Z,0.00
2022-11-13T00:41:02.115Z,0.00
2022-11-13T00:42:02.117Z,0.00
2022-11-13T00:43:02.140Z,0.00
2022-11-13T00:44:02.144Z,0.00
2022-11-13T00:45:02.116Z,0.00
2022-11-13T00:46:02.075Z,0.00
2022-11-13T00:47:02.087Z,0.00
2022-11-13T00:48:02.050Z,0.00
2022-11-13T00:49:02.040Z,0.00
2022-11-13T00:50:02.057Z,0.00
2022-11-13T00:51:02.093Z,0.00
2022-11-13T00:52:02.014Z,0.00
2022-11-13T00:53:02.005Z,0.00
2022-11-13T00:54:01.998Z,0.00
2022-11-13T00:55:01.988Z,0.00
2022-11-13T00:56:01.968Z,0.00
2022-11-13T00:57:01.959Z,0.00
2022-11-13T00:58:01.956Z,0.00
2022-11-13T00:59:01.926Z,0.00
2022-11-13T01:00:01.966Z,0.00
2022-11-13T01:01:01.914Z,0.00
2022-11-13T01:02:01.977Z,0.00
2022-11-13T01:03:01.919Z,0.00
2022-11-13T01:04:01.915Z,0.00
2022-11-13T01:05:01.896Z,0.00
2022-11-13T01:06:01.907Z,0.00
2022-11-13T01:07:01.940Z,0.00
2022-11-13T01:08:01.866Z,0.00
2022-11-13T01:09:01.918Z,0.00
2022-11-13T01:10:01.865Z,0.00
2022-11-13T01:11:01.925Z,0.00
2022-11-13T01:12:01.815Z,0.00
2022-11-13T01:13:01.968Z,0.00
2022-11-13T01:14:01.839Z,0.00
2022-11-13T01:15:02.051Z,0.00
2022-11-13T01:16:01.756Z,0.00
2022-11-13T01:17:01.737Z,0.00
2022-11-13T01:18:01.739Z,0.00
2022-11-13T01:19:02.293Z,0.00
2022-11-13T01:20:02.324Z,0.00
2022-11-13T01:21:01.747Z,0.00
2022-11-13T01:22:01.840Z,0.00
2022-11-13T01:23:01.721Z,0.00
2022-11-13T01:24:01.739Z,0.00
2022-11-13T01:25:01.656Z,0.00
2022-11-13T01:26:01.732Z,0.00
2022-11-13T01:27:01.639Z,0.00
2022-11-13T01:28:01.627Z,0.00
2022-11-13T01:29:01.638Z,0.00
2022-11-13T01:30:01.622Z,0.00
2022-11-13T01:31:01.641Z,0.00
2022-11-13T01:32:01.810Z,0.00
2022-11-13T01:33:01.712Z,0.00
2022-11-13T01:34:01.563Z,0.00
2022-11-13T01:35:01.580Z,0.00
2022-11-13T01:36:01.558Z,0.00
2022-11-13T01:37:01.529Z,0.00
2022-11-13T01:38:01.529Z,0.00
2022-11-13T01:39:01.507Z,0.00
2022-11-13T01:40:01.509Z,0.00
2022-11-13T01:41:01.516Z,0.00
2022-11-13T01:42:01.487Z,0.00
2022-11-13T01:43:01.464Z,0.00
2022-11-13T01:44:01.468Z,0.00
2022-11-13T01:45:01.448Z,0.00
2022-11-13T01:46:01.485Z,0.00
2022-11-13T01:47:01.417Z,0.00
2022-11-13T01:48:01.415Z,0.00
2022-11-13T01:49:01.420Z,0.00
2022-11-13T01:50:01.392Z,0.00
2022-11-13T01:51:01.642Z,0.00
2022-11-13T01:52:01.367Z,0.00
2022-11-13T01:53:01.351Z,0.00
2022-11-13T01:54:01.356Z,0.00
2022-11-13T01:55:01.333Z,0.00
2022-11-13T01:56:01.380Z,0.00
2022-11-13T01:57:01.310Z,0.00
2022-11-13T01:58:01.306Z,0.00
2022-11-13T01:59:01.293Z,0.00
2022-11-13T02:00:01.296Z,0.00
2022-11-13T02:01:01.306Z,0.00
2022-11-13T02:02:01.346Z,0.00
2022-11-13T02:03:01.246Z,0.00
2022-11-13T02:04:01.244Z,0.00
2022-11-13T02:05:01.241Z,0.00
2022-11-13T02:06:01.248Z,0.00
2022-11-13T02:07:01.304Z,0.00
2022-11-13T02:08:01.208Z,0.00
2022-11-13T02:09:01.182Z,0.00
2022-11-13T02:10:01.188Z,0.00
2022-11-13T02:11:01.195Z,0.00
2022-11-13T02:12:01.158Z,0.00
2022-11-13T02:13:01.145Z,0.00
2022-11-13T02:14:01.140Z,0.00
2022-11-13T02:15:01.129Z,0.00
2022-11-13T02:16:01.146Z,0.00
2022-11-13T02:17:01.100Z,0.00
2022-11-13T02:18:01.093Z,0.00
2022-11-13T02:19:01.078Z,0.00
2022-11-13T02:20:01.091Z,0.00
2022-11-13T02:21:01.094Z,0.00
2022-11-13T02:22:01.066Z,0.00
2022-11-13T02:23:01.034Z,0.00
2022-11-13T02:24:01.066Z,0.00
2022-11-13T02:25:01.021Z,0.00
2022-11-13T02:26:01.079Z,0.00
2022-11-13T02:27:01.000Z,0.00
2022-11-13T02:28:00.988Z,0.00
2022-11-13T02:29:00.985Z,0.00
2022-11-13T02:30:00.969Z,0.00
2022-11-13T02:31:00.979Z,0.00
2022-11-13T02:32:00.948Z,0.00
2022-11-13T02:33:00.964Z,0.00
2022-11-13T02:34:00.922Z,0.00
2022-11-13T02:35:00.919Z,0.00
2022-11-13T02:36:00.911Z,0.00
2022-11-13T02:37:00.914Z,0.00
2022-11-13T02:38:00.905Z,0.00
2022-11-13T02:39:00.867Z,0.00
2022-11-13T02:40:00.881Z,0.00
2022-11-13T02:41:00.847Z,0.00
2022-11-13T02:42:00.861Z,0.00
2022-11-13T02:43:00.841Z,0.00
2022-11-13T02:44:00.821Z,0.00
2022-11-13T02:45:00.807Z,0.00
2022-11-13T02:46:00.804Z,0.00
2022-11-13T02:47:00.801Z,0.00
2022-11-13T02:48:00.789Z,0.00
2022-11-13T02:49:00.762Z,0.00
2022-11-13T02:50:00.754Z,0.00
2022-11-13T02:51:00.747Z,0.00
2022-11-13T02:52:00.761Z,0.00
2022-11-13T02:53:00.757Z,0.00
2022-11-13T02:54:00.715Z,0.00
2022-11-13T02:55:00.707Z,0.00
2022-11-13T02:56:00.712Z,0.00
2022-11-13T02:57:00.686Z,0.00
2022-11-13T02:58:00.673Z,0.00
2022-11-13T02:59:00.670Z,0.00
2022-11-13T03:00:00.656Z,0.00
2022-11-13T03:01:00.659Z,0.00
2022-11-13T03:02:00.669Z,0.00
2022-11-13T03:03:00.624Z,0.00
2022-11-13T03:04:00.622Z,0.00
2022-11-13T03:05:16.028Z,0.00
2022-11-13T03:06:00.613Z,0.00
2022-11-13T03:07:00.640Z,0.00
2022-11-13T03:08:00.611Z,0.00
2022-11-13T03:09:00.557Z,0.00
2022-11-13T03:10:00.551Z,0.00
2022-11-13T03:11:00.552Z,0.00
2022-11-13T03:12:00.524Z,0.00
2022-11-13T03:13:00.571Z,0.00
2022-11-13T03:14:00.514Z,0.00
2022-11-13T03:15:00.488Z,0.00
2022-11-13T03:16:00.578Z,0.00
2022-11-13T03:17:00.477Z,0.00
2022-11-13T03:18:00.469Z,0.00
2022-11-13T03:19:00.442Z,0.00
2022-11-13T03:20:00.438Z,0.00
2022-11-13T03:21:00.445Z,0.00
2022-11-13T03:22:00.419Z,0.00
2022-11-13T03:23:00.433Z,0.00
2022-11-13T03:24:00.410Z,0.00
2022-11-13T03:25:00.396Z,0.00
2022-11-13T03:26:00.397Z,0.00
2022-11-13T03:27:00.362Z,0.00
2022-11-13T03:28:00.362Z,0.00
2022-11-13T03:29:00.359Z,0.00
2022-11-13T03:30:00.338Z,0.00
2022-11-13T03:31:00.340Z,0.00
2022-11-13T03:32:00.312Z,0.00
2022-11-13T03:33:00.347Z,0.00
2022-11-13T03:34:00.300Z,0.00
2022-11-13T03:35:00.282Z,0.00
2022-11-13T03:36:00.311Z,0.00
2022-11-13T03:37:00.265Z,0.00
2022-11-13T03:38:00.243Z,0.00
2022-11-13T03:39:00.272Z,0.00
2022-11-13T03:40:00.238Z,0.00
2022-11-13T03:41:00.247Z,0.00
2022-11-13T03:42:00.214Z,0.00
2022-11-13T03:43:00.192Z,0.00
2022-11-13T03:44:00.184Z,0.00
2022-11-13T03:45:00.192Z,0.00
2022-11-13T03:46:08.877Z,0.00
2022-11-13T03:47:00.145Z,0.00
2022-11-13T03:48:00.144Z,0.00
2022-11-13T03:49:00.135Z,0.00
2022-11-13T03:50:06.624Z,0.00
2022-11-13T03:51:08.909Z,0.00
2022-11-13T03:52:06.615Z,0.00
2022-11-13T03:53:06.579Z,0.00
2022-11-13T03:54:06.579Z,0.00
2022-11-13T03:55:06.556Z,0.00
2022-11-13T03:56:08.986Z,0.00
2022-11-13T03:57:06.553Z,0.00
2022-11-13T03:58:06.829Z,0.00
2022-11-13T03:59:00.077Z,0.00
2022-11-13T04:00:00.023Z,0.00
2022-11-13T04:01:00.028Z,0.00
2022-11-13T04:02:00.069Z,0.00
2022-11-13T04:02:59.984Z,0.00
2022-11-13T04:03:59.976Z,0.00
2022-11-13T04:04:59.987Z,0.00
2022-11-13T04:06:00.002Z,0.00
2022-11-13T04:07:00.032Z,0.00
2022-11-13T04:07:59.937Z,0.00
2022-11-13T04:08:59.921Z,0.00
2022-11-13T04:09:59.913Z,0.00
2022-11-13T04:10:59.940Z,0.00
2022-11-13T04:11:59.897Z,0.00
2022-11-13T04:12:59.897Z,0.00
2022-11-13T04:13:59.882Z,0.00
2022-11-13T04:14:59.864Z,0.00
2022-11-13T04:15:59.946Z,0.00
2022-11-13T04:16:59.873Z,0.00
2022-11-13T04:17:59.846Z,0.00
2022-11-13T04:18:59.846Z,0.00
2022-11-13T04:19:59.814Z,0.00
2022-11-13T04:20:59.799Z,0.00
2022-11-13T04:21:59.810Z,0.00
2022-11-13T04:22:59.776Z,0.00
2022-11-13T04:23:59.797Z,0.00
2022-11-13T04:24:59.767Z,0.00
2022-11-13T04:25:59.770Z,0.00
2022-11-13T04:26:59.734Z,0.00
2022-11-13T04:27:59.749Z,0.00
2022-11-13T04:28:59.715Z,0.00
2022-11-13T04:29:59.715Z,0.00
2022-11-13T04:30:59.715Z,0.00
2022-11-13T04:31:59.683Z,0.00
2022-11-13T04:32:59.696Z,0.00
2022-11-13T04:33:59.665Z,0.00
2022-11-13T04:34:59.654Z,0.00
2022-11-13T04:35:59.680Z,0.00
2022-11-13T04:36:59.654Z,0.00
2022-11-13T04:37:59.636Z,0.00
2022-11-13T04:38:59.620Z,0.00
2022-11-13T04:39:59.607Z,0.00
2022-11-13T04:40:59.632Z,0.00
2022-11-13T04:41:59.594Z,0.00
2022-11-13T04:42:59.580Z,0.00
2022-11-13T04:43:59.555Z,0.00
2022-11-13T04:44:59.554Z,0.00
2022-11-13T04:45:59.610Z,0.00
2022-11-13T04:46:59.537Z,0.00
2022-11-13T04:47:59.542Z,0.00
2022-11-13T04:48:59.531Z,0.00
2022-11-13T04:49:59.507Z,0.00
2022-11-13T04:50:59.518Z,0.00
2022-11-13T04:51:59.472Z,0.00
2022-11-13T04:52:59.473Z,0.00
2022-11-13T04:53:59.454Z,0.00
2022-11-13T04:54:59.448Z,0.00
2022-11-13T04:55:59.454Z,0.00
2022-11-13T04:56:59.435Z,0.00
2022-11-13T04:57:59.412Z,0.00
2022-11-13T04:58:59.408Z,0.00
2022-11-13T04:59:59.400Z,0.00
2022-11-13T05:00:59.415Z,0.00
2022-11-13T05:01:59.399Z,0.00
2022-11-13T05:02:59.384Z,0.00
2022-11-13T05:03:59.876Z,0.00
2022-11-13T05:05:04.708Z,0.00
2022-11-13T05:05:59.365Z,0.00
2022-11-13T05:06:59.382Z,0.00
2022-11-13T05:07:59.312Z,0.00
2022-11-13T05:08:59.306Z,0.00
2022-11-13T05:09:59.289Z,0.00
2022-11-13T05:10:59.327Z,0.00
2022-11-13T05:11:59.267Z,0.00
2022-11-13T05:12:59.451Z,0.00
2022-11-13T05:14:03.216Z,0.00
2022-11-13T05:14:59.245Z,0.00
2022-11-13T05:15:59.251Z,0.00
2022-11-13T05:16:59.228Z,0.00
2022-11-13T05:17:59.225Z,0.00
2022-11-13T05:18:59.200Z,0.00
2022-11-13T05:19:59.213Z,0.00
2022-11-13T05:20:59.198Z,0.00
2022-11-13T05:21:59.165Z,0.00
2022-11-13T05:22:59.178Z,0.00
2022-11-13T05:23:59.145Z,0.00
2022-11-13T05:24:59.139Z,0.00
2022-11-13T05:25:59.161Z,0.00
2022-11-13T05:26:59.121Z,0.00
2022-11-13T05:27:59.172Z,0.00
2022-11-13T05:28:59.095Z,0.00
2022-11-13T05:29:59.075Z,0.00
2022-11-13T05:31:07.052Z,0.00
2022-11-13T05:32:05.554Z,0.00
2022-11-13T05:32:59.055Z,0.00
2022-11-13T05:34:05.292Z,0.00
2022-11-13T05:34:59.041Z,0.00
2022-11-13T05:35:59.045Z,0.00
2022-11-13T05:36:59.011Z,0.00
2022-11-13T05:37:59.011Z,0.00
2022-11-13T05:38:58.990Z,0.00
2022-11-13T05:39:58.996Z,0.00
2022-11-13T05:40:58.989Z,0.00
2022-11-13T05:41:58.964Z,0.00
2022-11-13T05:42:58.969Z,0.00
2022-11-13T05:43:59.722Z,0.00
2022-11-13T05:44:58.963Z,0.00
2022-11-13T05:45:58.932Z,0.00
2022-11-13T05:46:58.921Z,0.00
2022-11-13T05:47:58.895Z,0.00
2022-11-13T05:48:58.887Z,0.00
2022-11-13T05:49:58.887Z,0.00
2022-11-13T05:50:58.888Z,0.00
2022-11-13T05:51:58.864Z,0.00
2022-11-13T05:52:58.845Z,0.00
2022-11-13T05:53:58.847Z,0.00
2022-11-13T05:54:58.829Z,0.00
2022-11-13T05:55:58.831Z,0.00
2022-11-13T05:56:58.811Z,0.00
2022-11-13T05:57:58.793Z,0.00
2022-11-13T05:58:58.792Z,0.00
2022-11-13T05:59:58.779Z,0.00
2022-11-13T06:00:58.790Z,0.00
2022-11-13T06:01:58.825Z,0.00
2022-11-13T06:02:58.742Z,0.00
2022-11-13T06:03:58.736Z,0.00
2022-11-13T06:04:58.747Z,0.00
2022-11-13T06:05:58.724Z,0.00
2022-11-13T06:06:58.715Z,1.00
2022-11-13T06:07:58.704Z,0.00
2022-11-13T06:08:58.648Z,1.00
2022-11-13T06:09:58.615Z,1.00
2022-11-13T06:10:58.625Z,1.00
2022-11-13T06:11:58.650Z,0.00
2022-11-13T06:12:58.638Z,0.00
2022-11-13T06:13:58.584Z,2.00
2022-11-13T06:14:58.580Z,1.00
2022-11-13T06:15:58.586Z,1.00
2022-11-13T06:16:58.596Z,0.00
2022-11-13T06:17:58.549Z,2.00
2022-11-13T06:18:58.529Z,1.00
2022-11-13T06:19:58.550Z,2.00
2022-11-13T06:20:58.525Z,1.00
2022-11-13T06:21:58.490Z,1.00
2022-11-13T06:22:58.477Z,1.00
2022-11-13T06:23:58.475Z,1.00
2022-11-13T06:24:58.461Z,2.00
2022-11-13T06:25:58.487Z,2.00
2022-11-13T06:26:58.481Z,3.00
2022-11-13T06:27:58.454Z,4.00
2022-11-13T06:28:58.428Z,4.00
2022-11-13T06:29:58.414Z,5.00
2022-11-13T06:30:58.422Z,5.00
2022-11-13T06:31:58.385Z,6.00
2022-11-13T06:32:58.384Z,7.00
2022-11-13T06:33:58.376Z,8.00
2022-11-13T06:34:58.359Z,8.00
2022-11-13T06:35:58.375Z,10.00
2022-11-13T06:36:59.163Z,11.00
2022-11-13T06:37:58.317Z,12.00
2022-11-13T06:38:58.364Z,12.00
2022-11-13T06:39:58.328Z,13.00
2022-11-13T06:40:58.308Z,14.00
2022-11-13T06:41:58.303Z,18.00
2022-11-13T06:42:58.278Z,23.00
2022-11-13T06:44:02.307Z,32.00
2022-11-13T06:44:58.253Z,31.00
2022-11-13T06:45:58.241Z,31.00
2022-11-13T06:46:58.325Z,31.00
2022-11-13T06:47:58.219Z,34.00
2022-11-13T06:48:58.218Z,36.00
2022-11-13T06:49:58.196Z,36.00
2022-11-13T06:50:58.215Z,48.00
2022-11-13T06:51:58.183Z,51.00
2022-11-13T06:52:58.175Z,53.00
2022-11-13T06:53:58.185Z,57.00
2022-11-13T06:54:58.163Z,59.00
2022-11-13T06:55:58.155Z,64.00
2022-11-13T06:56:58.129Z,71.00
2022-11-13T06:57:58.146Z,72.00
2022-11-13T06:58:58.113Z,79.00
2022-11-13T06:59:58.088Z,76.00
2022-11-13T07:00:58.579Z,79.00
2022-11-13T07:01:58.115Z,82.00
2022-11-13T07:02:58.076Z,48.00
2022-11-13T07:03:58.063Z,89.00
2022-11-13T07:04:58.045Z,94.00
2022-11-13T07:05:58.035Z,149.00
2022-11-13T07:06:58.145Z,202.00
2022-11-13T07:07:58.012Z,606.00
2022-11-13T07:08:58.009Z,293.00
2022-11-13T07:09:57.984Z,104.00
2022-11-13T07:10:58.019Z,136.00
2022-11-13T07:11:58.013Z,141.00
2022-11-13T07:12:57.964Z,139.00
2022-11-13T07:13:57.951Z,145.00
2022-11-13T07:14:57.946Z,143.00
2022-11-13T07:15:57.965Z,131.00
2022-11-13T07:17:09.379Z,134.00
2022-11-13T07:17:57.918Z,148.00
2022-11-13T07:18:57.907Z,165.00
2022-11-13T07:19:57.924Z,170.00
2022-11-13T07:20:57.914Z,175.00
2022-11-13T07:21:57.883Z,189.00
2022-11-13T07:22:57.882Z,206.00
2022-11-13T07:23:57.849Z,215.00
2022-11-13T07:24:57.845Z,224.00
2022-11-13T07:25:57.850Z,224.00
2022-11-13T07:26:57.828Z,211.00
2022-11-13T07:27:57.814Z,210.00
2022-11-13T07:28:57.797Z,226.00
2022-11-13T07:30:02.324Z,237.00
2022-11-13T07:30:57.843Z,243.00
2022-11-13T07:31:57.764Z,247.00
2022-11-13T07:32:57.762Z,254.00
2022-11-13T07:33:57.746Z,271.00
2022-11-13T07:34:57.738Z,269.00
2022-11-13T07:35:57.745Z,266.00
2022-11-13T07:36:57.723Z,289.00
2022-11-13T07:37:57.700Z,310.00
2022-11-13T07:39:00.246Z,301.00
2022-11-13T07:39:57.698Z,288.00
2022-11-13T07:40:57.673Z,302.00
2022-11-13T07:41:57.680Z,318.00
2022-11-13T07:42:57.656Z,326.00
2022-11-13T07:43:57.669Z,324.00
2022-11-13T07:44:57.633Z,320.00
2022-11-13T07:45:57.617Z,327.00
2022-11-13T07:46:57.635Z,342.00
2022-11-13T07:47:57.594Z,353.00
2022-11-13T07:48:57.612Z,362.00
2022-11-13T07:50:04.357Z,367.00
2022-11-13T07:50:57.584Z,363.00
2022-11-13T07:51:57.584Z,376.00
2022-11-13T07:52:57.572Z,372.00
2022-11-13T07:53:57.534Z,376.00
2022-11-13T07:54:57.539Z,320.00
2022-11-13T07:55:57.523Z,366.00
2022-11-13T07:56:57.526Z,381.00
2022-11-13T07:57:57.497Z,384.00
2022-11-13T07:58:57.486Z,384.00
2022-11-13T07:59:57.471Z,400.00
2022-11-13T08:00:57.564Z,408.00
2022-11-13T08:01:57.488Z,409.00
2022-11-13T08:02:57.460Z,418.00
2022-11-13T08:03:57.440Z,413.00
2022-11-13T08:04:57.463Z,435.00
2022-11-13T08:05:57.416Z,438.00
2022-11-13T08:06:57.587Z,437.00
2022-11-13T08:07:57.399Z,452.00
2022-11-13T08:08:57.387Z,466.00
2022-11-13T08:09:57.393Z,476.00
2022-11-13T08:10:57.361Z,481.00
2022-11-13T08:11:57.362Z,482.00
2022-11-13T08:12:57.339Z,482.00
2022-11-13T08:13:57.324Z,489.00
2022-11-13T08:14:57.323Z,505.00
2022-11-13T08:15:57.313Z,507.00
2022-11-13T08:16:57.323Z,504.00
2022-11-13T08:17:57.289Z,506.00
2022-11-13T08:18:57.279Z,502.00
2022-11-13T08:19:57.266Z,504.00
2022-11-13T08:20:57.260Z,506.00
2022-11-13T08:21:57.265Z,517.00
2022-11-13T08:22:57.241Z,516.00
2022-11-13T08:23:57.220Z,503.00
2022-11-13T08:24:57.220Z,510.00
2022-11-13T08:25:57.198Z,496.00
2022-11-13T08:26:57.222Z,494.00
2022-11-13T08:27:57.177Z,496.00
2022-11-13T08:28:57.200Z,499.00
2022-11-13T08:29:57.181Z,495.00
2022-11-13T08:30:57.176Z,496.00
2022-11-13T08:31:57.174Z,497.00
2022-11-13T08:32:57.139Z,486.00
2022-11-13T08:33:57.123Z,490.00
2022-11-13T08:34:57.113Z,489.00
2022-11-13T08:35:57.123Z,476.00
2022-11-13T08:36:57.094Z,469.00
2022-11-13T08:37:57.082Z,486.00
2022-11-13T08:38:57.101Z,498.00
2022-11-13T08:39:57.056Z,508.00
2022-11-13T08:40:57.082Z,495.00
2022-11-13T08:41:57.033Z,495.00
2022-11-13T08:42:57.026Z,503.00
2022-11-13T08:43:57.064Z,499.00
2022-11-13T08:44:57.009Z,495.00
2022-11-13T08:45:57.024Z,487.00
2022-11-13T08:46:57.001Z,487.00
2022-11-13T08:47:56.973Z,490.00
2022-11-13T08:48:56.981Z,485.00
2022-11-13T08:49:56.948Z,490.00
2022-11-13T08:50:56.979Z,484.00
2022-11-13T08:51:56.956Z,486.00
2022-11-13T08:52:56.918Z,486.00
2022-11-13T08:53:56.922Z,483.00
2022-11-13T08:54:56.903Z,482.00
2022-11-13T08:55:56.914Z,484.00
2022-11-13T08:57:00.737Z,482.00
2022-11-13T08:57:56.874Z,481.00
2022-11-13T08:58:56.847Z,479.00
2022-11-13T08:59:56.844Z,481.00
2022-11-13T09:01:04.346Z,483.00
2022-11-13T09:02:05.064Z,485.00
2022-11-13T09:03:03.305Z,486.00
2022-11-13T09:03:56.864Z,488.00
2022-11-13T09:04:56.792Z,491.00
2022-11-13T09:05:56.796Z,491.00
2022-11-13T09:06:56.888Z,492.00
2022-11-13T09:07:56.788Z,492.00
2022-11-13T09:08:56.746Z,491.00
2022-11-13T09:09:56.741Z,490.00
2022-11-13T09:10:56.731Z,489.00
2022-11-13T09:11:56.736Z,489.00
2022-11-13T09:12:56.724Z,488.00
2022-11-13T09:13:56.702Z,491.00
2022-11-13T09:14:56.682Z,491.00
2022-11-13T09:15:56.685Z,496.00
2022-11-13T09:16:56.690Z,501.00
2022-11-13T09:17:56.678Z,498.00
2022-11-13T09:18:56.646Z,502.00
2022-11-13T09:20:00.788Z,500.00
2022-11-13T09:20:56.637Z,502.00
2022-11-13T09:21:56.636Z,506.00
2022-11-13T09:22:56.635Z,509.00
2022-11-13T09:23:56.596Z,510.00
2022-11-13T09:24:56.578Z,510.00
2022-11-13T09:25:56.571Z,515.00
2022-11-13T09:26:56.585Z,514.00
2022-11-13T09:27:56.554Z,514.00
2022-11-13T09:28:56.551Z,512.00
2022-11-13T09:29:56.538Z,514.00
2022-11-13T09:30:56.527Z,524.00
2022-11-13T09:31:56.540Z,522.00
2022-11-13T09:32:56.508Z,522.00
2022-11-13T09:33:56.491Z,521.00
2022-11-13T09:34:56.478Z,529.00
2022-11-13T09:35:56.489Z,528.00
2022-11-13T09:36:56.471Z,533.00
2022-11-13T09:37:56.509Z,532.00
2022-11-13T09:38:56.435Z,537.00
2022-11-13T09:39:56.438Z,539.00
2022-11-13T09:40:56.419Z,539.00
2022-11-13T09:41:56.444Z,537.00
2022-11-13T09:42:56.394Z,537.00
2022-11-13T09:43:59.825Z,538.00
2022-11-13T09:44:56.399Z,540.00
2022-11-13T09:45:56.366Z,542.00
2022-11-13T09:46:56.377Z,547.00
2022-11-13T09:47:56.367Z,551.00
2022-11-13T09:48:56.336Z,557.00
2022-11-13T09:49:56.320Z,551.00
2022-11-13T09:50:56.341Z,552.00
2022-11-13T09:51:56.334Z,560.00
2022-11-13T09:52:56.291Z,558.00
2022-11-13T09:53:56.280Z,561.00
2022-11-13T09:54:56.287Z,565.00
2022-11-13T09:55:56.268Z,565.00
2022-11-13T09:56:56.246Z,560.00
2022-11-13T09:57:56.259Z,558.00
2022-11-13T09:58:56.234Z,571.00
2022-11-13T09:59:56.215Z,573.00
2022-11-13T10:00:56.222Z,569.00
2022-11-13T10:01:56.206Z,570.00
2022-11-13T10:02:56.218Z,572.00
2022-11-13T10:04:04.523Z,571.00
2022-11-13T10:04:56.185Z,574.00
2022-11-13T10:05:56.161Z,568.00
2022-11-13T10:06:56.192Z,574.00
2022-11-13T10:07:56.170Z,576.00
2022-11-13T10:08:56.122Z,577.00
2022-11-13T10:09:56.121Z,580.00
2022-11-13T10:10:56.326Z,575.00
2022-11-13T10:11:56.100Z,577.00
2022-11-13T10:12:56.159Z,579.00
2022-11-13T10:13:56.073Z,580.00
2022-11-13T10:14:56.092Z,586.00
2022-11-13T10:15:56.056Z,584.00
2022-11-13T10:16:56.032Z,585.00
2022-11-13T10:17:56.963Z,577.00
2022-11-13T10:18:56.014Z,577.00
2022-11-13T10:19:56.021Z,588.00
2022-11-13T10:20:55.993Z,587.00
2022-11-13T10:22:07.618Z,593.00
2022-11-13T10:22:56.021Z,593.00
2022-11-13T10:23:55.959Z,587.00
2022-11-13T10:24:56.012Z,593.00
2022-11-13T10:26:02.457Z,595.00
2022-11-13T10:27:02.478Z,597.00
2022-11-13T10:27:56.060Z,594.00
2022-11-13T10:28:56.001Z,603.00
2022-11-13T10:29:55.901Z,599.00
2022-11-13T10:30:55.908Z,606.00
2022-11-13T10:31:55.876Z,604.00
2022-11-13T10:32:55.886Z,609.00
2022-11-13T10:33:55.881Z,608.00
2022-11-13T10:34:55.842Z,611.00
2022-11-13T10:35:55.838Z,608.00
2022-11-13T10:36:55.887Z,610.00
2022-11-13T10:37:55.837Z,615.00
2022-11-13T10:38:55.799Z,612.00
2022-11-13T10:39:55.818Z,613.00
2022-11-13T10:40:55.773Z,614.00
2022-11-13T10:41:55.777Z,617.00
2022-11-13T10:42:55.819Z,616.00
2022-11-13T10:43:55.814Z,618.00
2022-11-13T10:44:55.730Z,624.00
2022-11-13T10:45:55.738Z,627.00
2022-11-13T10:46:55.722Z,613.00
2022-11-13T10:48:04.187Z,624.00
2022-11-13T10:48:55.701Z,629.00
2022-11-13T10:49:55.684Z,623.00
2022-11-13T10:50:55.704Z,621.00
2022-11-13T10:51:56.539Z,618.00
2022-11-13T10:52:55.744Z,624.00
2022-11-13T10:53:55.644Z,613.00
2022-11-13T10:54:55.689Z,626.00
2022-11-13T10:55:55.647Z,626.00
2022-11-13T10:56:55.624Z,620.00
2022-11-13T10:57:56.592Z,616.00
2022-11-13T10:58:55.587Z,610.00
2022-11-13T10:59:55.573Z,612.00
2022-11-13T11:00:55.659Z,619.00
2022-11-13T11:01:55.560Z,611.00
2022-11-13T11:02:55.599Z,612.00
2022-11-13T11:03:55.549Z,618.00
2022-11-13T11:04:55.528Z,621.00
2022-11-13T11:05:55.522Z,619.00
2022-11-13T11:07:55.604Z,631.00
2022-11-13T11:08:55.484Z,621.00
2022-11-13T11:09:55.481Z,614.00
2022-11-13T11:10:55.478Z,613.00
2022-11-13T11:11:55.463Z,623.00
2022-11-13T11:12:55.476Z,625.00
2022-11-13T11:13:55.432Z,622.00
2022-11-13T11:14:55.433Z,627.00
2022-11-13T11:15:55.410Z,625.00
2022-11-13T11:16:55.415Z,630.00
2022-11-13T11:17:55.419Z,624.00
2022-11-13T11:18:55.387Z,632.00
2022-11-13T11:19:55.372Z,625.00
2022-11-13T11:20:55.348Z,626.00
2022-11-13T11:22:01.966Z,635.00
2022-11-13T11:23:03.135Z,630.00
2022-11-13T11:24:01.836Z,632.00
2022-11-13T11:24:55.339Z,631.00
2022-11-13T11:26:01.807Z,630.00
2022-11-13T11:27:01.871Z,632.00
2022-11-13T11:28:01.789Z,630.00
2022-11-13T11:28:55.294Z,636.00
2022-11-13T11:29:55.263Z,622.00
2022-11-13T11:30:55.262Z,630.00
2022-11-13T11:31:55.246Z,626.00
2022-11-13T11:32:55.252Z,626.00
2022-11-13T11:33:55.246Z,628.00
2022-11-13T11:34:59.097Z,627.00
2022-11-13T11:35:55.206Z,628.00
2022-11-13T11:36:55.201Z,635.00
2022-11-13T11:37:55.222Z,625.00
2022-11-13T11:38:55.162Z,623.00
2022-11-13T11:39:55.163Z,624.00
2022-11-13T11:40:55.152Z,623.00
2022-11-13T11:41:55.195Z,627.00
2022-11-13T11:42:55.145Z,627.00
2022-11-13T11:43:55.189Z,626.00
2022-11-13T11:44:55.126Z,626.00
2022-11-13T11:45:55.092Z,623.00
2022-11-13T11:46:55.120Z,627.00
2022-11-13T11:47:55.104Z,616.00
2022-11-13T11:48:55.066Z,614.00
2022-11-13T11:49:55.070Z,623.00
2022-11-13T11:50:55.058Z,618.00
2022-11-13T11:51:55.032Z,618.00
2022-11-13T11:52:55.042Z,616.00
2022-11-13T11:53:55.026Z,616.00
2022-11-13T11:54:55.004Z,616.00
2022-11-13T11:55:54.985Z,612.00
2022-11-13T11:56:54.978Z,613.00
2022-11-13T11:57:54.997Z,612.00
2022-11-13T11:58:54.957Z,613.00
2022-11-13T11:59:54.959Z,616.00
2022-11-13T12:00:54.976Z,617.00
2022-11-13T12:01:54.928Z,608.00
2022-11-13T12:02:54.933Z,612.00
2022-11-13T12:03:54.925Z,613.00
2022-11-13T12:04:54.945Z,614.00
2022-11-13T12:05:54.885Z,616.00
2022-11-13T12:06:54.920Z,615.00
2022-11-13T12:07:54.869Z,620.00
2022-11-13T12:08:54.900Z,617.00
2022-11-13T12:09:54.840Z,618.00
2022-11-13T12:10:54.832Z,623.00
2022-11-13T12:11:54.821Z,623.00
2022-11-13T12:12:54.802Z,631.00
2022-11-13T12:13:54.825Z,623.00
2022-11-13T12:14:54.788Z,628.00
2022-11-13T12:15:54.778Z,626.00
2022-11-13T12:16:54.758Z,629.00
2022-11-13T12:17:54.759Z,625.00
2022-11-13T12:18:54.789Z,631.00
2022-11-13T12:19:54.756Z,630.00
2022-11-13T12:20:54.732Z,648.00
2022-11-13T12:21:54.717Z,647.00
2022-11-13T12:22:54.711Z,655.00
2022-11-13T12:23:54.721Z,659.00
2022-11-13T12:24:54.701Z,661.00
2022-11-13T12:25:54.684Z,668.00
2022-11-13T12:26:54.706Z,668.00
2022-11-13T12:27:54.655Z,678.00
2022-11-13T12:28:54.671Z,683.00
2022-11-13T12:29:54.654Z,686.00
2022-11-13T12:30:54.618Z,692.00
2022-11-13T12:31:54.630Z,694.00
2022-11-13T12:32:54.623Z,701.00
2022-11-13T12:34:00.923Z,714.00
2022-11-13T12:34:54.583Z,713.00
2022-11-13T12:35:54.570Z,714.00
2022-11-13T12:36:54.613Z,718.00
2022-11-13T12:37:54.577Z,754.00
2022-11-13T12:38:54.553Z,701.00
2022-11-13T12:39:54.541Z,688.00
2022-11-13T12:40:54.507Z,735.00
2022-11-13T12:41:54.490Z,738.00
2022-11-13T12:42:54.500Z,743.00
2022-11-13T12:43:54.502Z,743.00
2022-11-13T12:44:54.513Z,750.00
2022-11-13T12:45:54.474Z,750.00
2022-11-13T12:46:54.632Z,742.00
2022-11-13T12:47:54.443Z,743.00
2022-11-13T12:48:54.443Z,748.00
2022-11-13T12:49:54.416Z,748.00
2022-11-13T12:50:54.424Z,750.00
2022-11-13T12:51:54.388Z,757.00
2022-11-13T12:52:54.393Z,754.00
2022-11-13T12:53:54.400Z,754.00
2022-11-13T12:54:54.371Z,750.00