createdAt,value
2022-10-24T00:02:15.333Z,59.44
2022-10-24T00:04:42.885Z,59.34
2022-10-24T00:07:10.537Z,59.29
2022-10-24T00:09:38.163Z,59.44
2022-10-24T00:12:06.045Z,59.31
2022-10-24T00:14:35.177Z,59.44
2022-10-24T00:17:02.694Z,59.29
2022-10-24T00:19:30.265Z,59.42
2022-10-24T00:21:57.799Z,59.56
2022-10-24T00:24:25.953Z,59.32
2022-10-24T00:26:53.502Z,59.44
2022-10-24T00:29:21.028Z,59.34
2022-10-24T00:31:50.020Z,59.37
2022-10-24T00:34:17.586Z,59.42
2022-10-24T00:36:45.106Z,59.30
2022-10-24T00:39:12.910Z,59.29
2022-10-24T00:41:42.906Z,59.28
2022-10-24T00:44:18.224Z,59.31
2022-10-24T00:46:47.750Z,59.42
2022-10-24T00:49:17.604Z,59.55
2022-10-24T00:51:45.133Z,59.25
2022-10-24T00:54:12.687Z,59.53
2022-10-24T00:56:42.087Z,59.32
2022-10-24T00:59:10.495Z,59.54
2022-10-24T01:01:38.164Z,59.31
2022-10-24T01:04:05.798Z,59.46
2022-10-24T01:06:41.765Z,59.51
2022-10-24T01:09:15.818Z,59.36
2022-10-24T01:11:50.539Z,59.29
2022-10-24T01:14:23.306Z,59.41
2022-10-24T01:16:52.077Z,59.10
2022-10-24T01:19:35.670Z,59.38
2022-10-24T01:22:05.918Z,59.49
2022-10-24T01:24:38.858Z,59.16
2022-10-24T01:27:26.521Z,59.52
2022-10-24T01:29:58.248Z,59.46
2022-10-24T01:32:34.134Z,59.46
2022-10-24T01:35:03.815Z,59.52
2022-10-24T01:37:34.641Z,59.38
2022-10-24T01:40:05.677Z,59.44
2022-10-24T01:42:33.226Z,59.64
2022-10-24T01:45:02.449Z,59.46
2022-10-24T01:47:31.044Z,59.22
2022-10-24T01:49:59.889Z,59.44
2022-10-24T01:52:29.060Z,59.52
2022-10-24T01:54:56.593Z,59.37
2022-10-24T01:57:28.062Z,59.50
2022-10-24T01:59:55.636Z,59.55
2022-10-24T02:02:27.172Z,59.48
2022-10-24T02:04:57.212Z,59.42
2022-10-24T02:07:24.877Z,59.44
2022-10-24T02:09:54.609Z,59.50
2022-10-24T02:12:22.319Z,59.59
2022-10-24T02:14:51.268Z,59.39
2022-10-24T02:17:18.871Z,59.42
2022-10-24T02:19:47.863Z,59.46
2022-10-24T02:22:21.276Z,59.40
2022-10-24T02:24:50.953Z,59.41
2022-10-24T02:27:19.633Z,59.38
2022-10-24T02:29:49.944Z,59.35
2022-10-24T02:32:19.560Z,59.42
2022-10-24T02:34:48.496Z,59.37
2022-10-24T02:37:16.356Z,59.42
2022-10-24T02:39:43.920Z,59.38
2022-10-24T02:42:11.520Z,59.55
2022-10-24T02:44:39.028Z,59.62
2022-10-24T02:47:06.953Z,59.46
2022-10-24T02:49:34.460Z,59.50
2022-10-24T02:52:03.345Z,59.50
2022-10-24T02:54:30.900Z,59.46
2022-10-24T02:57:00.661Z,59.66
2022-10-24T02:59:28.239Z,59.49
2022-10-24T03:01:55.879Z,59.38
2022-10-24T03:04:23.560Z,59.46
2022-10-24T03:06:51.146Z,59.51
2022-10-24T03:09:20.055Z,59.36
2022-10-24T03:11:47.638Z,59.38
2022-10-24T03:14:15.248Z,59.32
2022-10-24T03:16:42.776Z,59.45
2022-10-24T03:19:10.303Z,59.48
2022-10-24T03:21:37.896Z,59.52
2022-10-24T03:24:05.976Z,59.45
2022-10-24T03:26:34.881Z,59.44
2022-10-24T03:29:02.421Z,59.48
2022-10-24T03:31:30.678Z,59.40
2022-10-24T03:33:58.237Z,59.38
2022-10-24T03:36:25.880Z,59.54
2022-10-24T03:38:53.404Z,59.46
2022-10-24T03:41:21.023Z,59.38
2022-10-24T03:43:49.932Z,59.41
2022-10-24T03:46:17.491Z,59.33
2022-10-24T03:48:45.033Z,59.39
2022-10-24T03:51:12.557Z,59.41
2022-10-24T03:53:40.089Z,59.39
2022-10-24T03:56:08.467Z,59.34
2022-10-24T03:58:36.026Z,59.54
2022-10-24T04:01:05.029Z,59.45
2022-10-24T04:03:32.744Z,59.55
2022-10-24T04:06:00.462Z,59.56
2022-10-24T04:08:28.065Z,59.54
2022-10-24T04:10:55.636Z,59.60
2022-10-24T04:13:23.177Z,59.69
2022-10-24T04:15:50.737Z,59.80
2022-10-24T04:18:19.660Z,59.67
2022-10-24T04:20:47.164Z,59.81
2022-10-24T04:23:14.731Z,59.88
2022-10-24T04:25:42.281Z,59.77
2022-10-24T04:28:09.799Z,59.79
2022-10-24T04:30:37.421Z,59.87
2022-10-24T04:33:05.198Z,59.62
2022-10-24T04:35:34.136Z,59.61
2022-10-24T04:38:01.751Z,59.67
2022-10-24T04:40:29.333Z,59.45
2022-10-24T04:42:56.931Z,59.67
2022-10-24T04:45:24.458Z,59.68
2022-10-24T04:47:52.041Z,59.60
2022-10-24T04:50:19.821Z,59.66
2022-10-24T04:52:48.716Z,59.63
2022-10-24T04:55:16.259Z,59.61
2022-10-24T04:57:44.084Z,59.70
2022-10-24T05:00:12.815Z,59.60
2022-10-24T05:02:40.573Z,59.62
2022-10-24T05:05:08.779Z,59.55
2022-10-24T05:07:36.833Z,59.59
2022-10-24T05:10:06.229Z,59.71
2022-10-24T05:12:33.767Z,59.71
2022-10-24T05:15:01.398Z,59.59
2022-10-24T05:17:28.919Z,59.68
2022-10-24T05:19:56.443Z,59.62
2022-10-24T05:22:24.631Z,59.59
2022-10-24T05:24:52.190Z,59.57
2022-10-24T05:27:24.520Z,59.63
2022-10-24T05:29:52.120Z,59.67
2022-10-24T05:32:19.744Z,59.64
2022-10-24T05:34:47.254Z,59.59
2022-10-24T05:37:15.004Z,59.71
2022-10-24T05:39:42.517Z,59.69
2022-10-24T05:42:11.056Z,59.67
2022-10-24T05:44:40.054Z,59.66
2022-10-24T05:47:07.568Z,59.63
2022-10-24T05:49:35.180Z,59.80
2022-10-24T05:52:02.711Z,59.62
2022-10-24T05:54:37.722Z,59.73
2022-10-24T05:57:16.415Z,59.50
2022-10-24T05:59:45.398Z,59.60
2022-10-24T06:02:14.649Z,59.71
2022-10-24T06:04:42.228Z,59.58
2022-10-24T06:07:09.802Z,59.60
2022-10-24T06:09:37.379Z,59.67
2022-10-24T06:12:05.250Z,59.60
2022-10-24T06:14:33.012Z,59.63
2022-10-24T06:17:01.896Z,59.63
2022-10-24T06:19:29.465Z,59.74
2022-10-24T06:21:57.008Z,59.60
2022-10-24T06:24:24.550Z,59.72
2022-10-24T06:26:52.089Z,59.61
2022-10-24T06:29:19.631Z,59.91
2022-10-24T06:31:47.233Z,59.77
2022-10-24T06:34:16.184Z,59.65
2022-10-24T06:36:43.740Z,59.86
2022-10-24T06:39:11.321Z,59.82
2022-10-24T06:41:38.892Z,60.01
2022-10-24T06:44:10.741Z,59.98
2022-10-24T06:46:38.617Z,59.99
2022-10-24T06:49:06.224Z,59.99
2022-10-24T06:51:35.125Z,60.08
2022-10-24T06:54:02.713Z,60.17
2022-10-24T06:56:30.265Z,60.25
2022-10-24T06:58:57.803Z,60.14
2022-10-24T07:01:26.249Z,60.26
2022-10-24T07:03:53.901Z,60.18
2022-10-24T07:08:52.667Z,60.07
2022-10-24T07:11:20.211Z,60.26
2022-10-24T07:13:47.902Z,60.37
2022-10-24T07:16:15.570Z,60.49
2022-10-24T07:18:43.225Z,60.48
2022-10-24T07:21:12.524Z,59.55
2022-10-24T07:23:40.053Z,59.59
2022-10-24T07:26:09.737Z,60.06
2022-10-24T07:28:37.441Z,59.92
2022-10-24T07:31:05.267Z,59.82
2022-10-24T07:33:32.889Z,59.68
2022-10-24T07:36:00.446Z,59.87
2022-10-24T07:38:28.013Z,59.93
2022-10-24T07:40:55.551Z,60.05
2022-10-24T07:43:24.433Z,60.09
2022-10-24T07:45:52.400Z,60.07
2022-10-24T07:48:20.287Z,60.04
2022-10-24T07:50:48.199Z,60.37
2022-10-24T07:53:15.826Z,60.56
2022-10-24T07:55:43.898Z,60.42
2022-10-24T07:58:12.172Z,60.46
2022-10-24T08:00:45.030Z,60.46
2022-10-24T08:03:13.060Z,60.45
2022-10-24T08:05:40.644Z,60.45
2022-10-24T08:10:55.748Z,60.55
2022-10-24T08:13:23.328Z,60.62
2022-10-24T08:15:52.216Z,60.60
2022-10-24T08:18:19.777Z,60.74
2022-10-24T08:20:47.315Z,60.69
2022-10-24T08:23:14.894Z,60.71
2022-10-24T08:25:42.468Z,60.97
2022-10-24T08:28:10.038Z,60.95
2022-10-24T08:30:37.571Z,61.08
2022-10-24T08:33:06.528Z,61.19
2022-10-24T08:35:34.092Z,61.10
2022-10-24T08:38:01.646Z,61.19
2022-10-24T08:40:29.181Z,61.58
2022-10-24T08:42:56.706Z,61.79
2022-10-24T08:45:28.148Z,61.86
2022-10-24T08:47:57.831Z,62.06
2022-10-24T08:50:28.121Z,62.08
2022-10-24T08:52:58.200Z,62.42
2022-10-24T08:55:44.456Z,62.42
2022-10-24T08:58:15.813Z,62.65
2022-10-24T09:00:44.336Z,62.76
2022-10-24T09:03:17.530Z,62.88
2022-10-24T09:05:48.047Z,63.03
2022-10-24T09:08:23.750Z,63.28
2022-10-24T09:10:54.758Z,63.28
2022-10-24T09:13:23.769Z,63.22
2022-10-24T09:15:51.312Z,63.31
2022-10-24T09:18:20.900Z,63.47
2022-10-24T09:20:49.903Z,63.12
2022-10-24T09:23:17.542Z,63.17
2022-10-24T09:25:48.488Z,63.05
2022-10-24T09:28:16.012Z,63.09
2022-10-24T09:30:43.551Z,63.04
2022-10-24T09:33:16.493Z,63.03
2022-10-24T09:35:44.301Z,62.98
2022-10-24T09:38:33.590Z,62.65
2022-10-24T09:41:03.525Z,62.69
2022-10-24T09:43:34.534Z,62.56
2022-10-24T09:46:03.696Z,62.40
2022-10-24T09:48:34.055Z,62.47
2022-10-24T09:51:01.636Z,61.88
2022-10-24T09:53:30.457Z,62.03
2022-10-24T09:56:00.867Z,61.92
2022-10-24T09:58:32.620Z,61.60
2022-10-24T10:01:02.729Z,61.85
2022-10-24T10:03:30.302Z,61.32
2022-10-24T10:05:58.807Z,61.23
2022-10-24T10:08:27.540Z,61.45
2022-10-24T10:11:05.436Z,61.61
2022-10-24T10:13:38.175Z,61.54
2022-10-24T10:16:07.304Z,61.41
2022-10-24T10:18:42.092Z,61.33
2022-10-24T10:21:12.020Z,61.45
2022-10-24T10:23:41.589Z,61.26
2022-10-24T10:26:16.050Z,61.11
2022-10-24T10:28:47.715Z,61.07
2022-10-24T10:31:15.288Z,60.96
2022-10-24T10:33:46.754Z,61.15
2022-10-24T10:36:17.420Z,61.26
2022-10-24T10:38:49.572Z,61.49
2022-10-24T10:41:28.521Z,61.89
2022-10-24T10:44:00.556Z,61.95
2022-10-24T10:46:30.579Z,62.01
2022-10-24T10:49:03.909Z,62.01
2022-10-24T10:51:37.025Z,62.14
2022-10-24T10:54:08.890Z,62.29
2022-10-24T10:56:41.063Z,62.33
2022-10-24T10:59:29.783Z,62.02
2022-10-24T11:02:00.224Z,61.98
2022-10-24T11:04:31.681Z,61.96
2022-10-24T11:07:02.569Z,61.80
2022-10-24T11:09:32.040Z,61.38
2022-10-24T11:12:03.688Z,61.45
2022-10-24T11:14:32.775Z,61.32
2022-10-24T11:17:04.868Z,61.02
2022-10-24T11:19:35.198Z,61.70
2022-10-24T11:22:04.830Z,61.56
2022-10-24T11:24:34.870Z,61.41
2022-10-24T11:27:05.081Z,61.06
2022-10-24T11:29:35.642Z,61.13
2022-10-24T11:32:06.288Z,61.21
2022-10-24T11:34:36.398Z,61.20
2022-10-24T11:37:05.671Z,61.06
2022-10-24T11:39:34.272Z,60.98
2022-10-24T11:42:05.713Z,60.96
2022-10-24T11:44:41.290Z,60.88
2022-10-24T11:47:34.976Z,60.95
2022-10-24T11:50:06.400Z,61.05
2022-10-24T11:52:36.272Z,61.04
2022-10-24T11:55:07.529Z,60.70
2022-10-24T11:57:36.479Z,60.85
2022-10-24T12:00:04.744Z,60.68
2022-10-24T12:02:52.352Z,60.60
2022-10-24T12:05:27.259Z,60.59
2022-10-24T12:08:29.717Z,60.69
2022-10-24T12:11:07.157Z,60.64
2022-10-24T12:13:46.757Z,60.62
2022-10-24T12:16:17.324Z,60.63
2022-10-24T12:18:45.784Z,60.74
2022-10-24T12:21:14.691Z,60.68
2022-10-24T12:23:42.537Z,60.58
2022-10-24T12:26:25.181Z,60.69
2022-10-24T12:28:57.368Z,60.55
2022-10-24T12:31:28.133Z,60.67
2022-10-24T12:34:29.799Z,60.73
2022-10-24T12:37:04.830Z,60.60
2022-10-24T12:39:33.667Z,60.93
2022-10-24T12:42:01.254Z,60.70
2022-10-24T12:44:54.137Z,60.48
2022-10-24T12:47:32.909Z,60.40
2022-10-24T12:50:21.295Z,60.45
2022-10-24T12:53:02.887Z,60.44
2022-10-24T12:56:06.871Z,60.44
2022-10-24T12:58:35.680Z,60.55
2022-10-24T13:01:05.831Z,60.39
2022-10-24T13:03:46.607Z,60.34
2022-10-24T13:06:15.606Z,60.58
2022-10-24T13:08:59.506Z,60.49
2022-10-24T13:11:34.053Z,60.45
2022-10-24T13:14:09.654Z,60.30
2022-10-24T13:16:41.309Z,60.68
2022-10-24T13:19:12.008Z,60.47
2022-10-24T13:21:46.794Z,60.49
2022-10-24T13:24:29.181Z,60.64
2022-10-24T13:27:23.497Z,61.02
2022-10-24T13:30:10.371Z,61.48
2022-10-24T13:32:39.268Z,61.59
2022-10-24T13:35:06.991Z,61.48
2022-10-24T13:37:37.016Z,61.59
2022-10-24T13:40:10.022Z,61.90
2022-10-24T13:42:40.107Z,61.87
2022-10-24T13:45:17.474Z,61.84
2022-10-24T13:47:49.997Z,62.08
2022-10-24T13:50:20.013Z,61.95
2022-10-24T13:52:49.601Z,62.04
2022-10-24T13:55:24.649Z,62.30
2022-10-24T13:57:54.756Z,62.19
2022-10-24T14:00:24.759Z,62.33
2022-10-24T14:02:53.974Z,62.21
2022-10-24T14:05:28.689Z,62.10
2022-10-24T14:07:56.355Z,62.23
2022-10-24T14:10:24.163Z,62.07
2022-10-24T14:12:56.925Z,61.86
2022-10-24T14:15:26.540Z,61.92
2022-10-24T14:17:57.864Z,62.24
2022-10-24T14:20:26.288Z,62.15
2022-10-24T14:22:53.818Z,62.37
2022-10-24T14:25:29.144Z,62.67
2022-10-24T14:27:57.460Z,62.87
2022-10-24T14:30:26.960Z,62.36
2022-10-24T14:33:20.556Z,63.08
2022-10-24T14:35:50.349Z,63.40
2022-10-24T14:38:20.010Z,63.57
2022-10-24T14:40:49.471Z,63.86
2022-10-24T14:43:22.797Z,63.93
2022-10-24T14:46:26.082Z,63.95
2022-10-24T14:48:55.560Z,64.01
2022-10-24T14:51:29.384Z,63.92
2022-10-24T14:53:57.167Z,64.16
2022-10-24T14:56:27.066Z,64.38
2022-10-24T14:58:55.109Z,64.23
2022-10-24T15:01:23.512Z,64.28
2022-10-24T15:03:51.875Z,64.25
2022-10-24T15:06:24.145Z,64.28
2022-10-24T15:09:04.624Z,64.74
2022-10-24T15:11:33.243Z,65.22
2022-10-24T15:14:06.677Z,65.43
2022-10-24T15:16:37.398Z,65.45
2022-10-24T15:19:05.930Z,65.56
2022-10-24T15:21:36.569Z,66.22
2022-10-24T15:24:04.217Z,66.51
2022-10-24T15:26:36.093Z,67.05
2022-10-24T15:29:09.150Z,67.19
2022-10-24T15:31:38.816Z,67.22
2022-10-24T15:34:07.642Z,67.80
2022-10-24T15:36:37.060Z,67.68
2022-10-24T15:39:06.188Z,67.82
2022-10-24T15:41:33.722Z,67.79
2022-10-24T15:44:01.644Z,67.72
2022-10-24T15:46:30.277Z,67.86
2022-10-24T15:48:57.803Z,67.94
2022-10-24T15:51:25.468Z,68.33
2022-10-24T15:53:54.771Z,68.18
2022-10-24T15:56:24.232Z,67.48
2022-10-24T15:58:51.959Z,66.37
2022-10-24T16:01:23.813Z,66.94
2022-10-24T16:03:51.417Z,66.79
2022-10-24T16:06:20.225Z,66.68
2022-10-24T16:08:47.798Z,66.31
2022-10-24T16:11:16.689Z,66.06
2022-10-24T16:13:44.284Z,65.67
2022-10-24T16:16:12.022Z,65.50
2022-10-24T16:18:39.583Z,65.11
2022-10-24T16:21:07.406Z,64.77
2022-10-24T16:23:34.956Z,64.54
2022-10-24T16:26:02.615Z,64.00
2022-10-24T16:28:31.574Z,63.76
2022-10-24T16:30:59.105Z,63.49
2022-10-24T16:33:26.636Z,63.20
2022-10-24T16:35:54.178Z,62.93
2022-10-24T16:38:21.721Z,62.54
2022-10-24T16:40:49.330Z,62.59
2022-10-24T16:43:19.316Z,62.37
2022-10-24T16:45:56.637Z,61.68
2022-10-24T16:48:24.279Z,61.71
2022-10-24T16:50:51.792Z,61.33
2022-10-24T16:53:19.333Z,61.47
2022-10-24T16:55:49.936Z,61.03
2022-10-24T16:58:17.796Z,61.16
2022-10-24T17:00:45.556Z,61.02
2022-10-24T17:03:14.481Z,60.84
2022-10-24T17:05:45.378Z,60.50
2022-10-24T17:08:13.594Z,60.68
2022-10-24T17:10:43.481Z,60.12
2022-10-24T17:13:11.059Z,60.06
2022-10-24T17:15:39.458Z,60.11
2022-10-24T17:18:07.226Z,60.13
2022-10-24T17:20:36.140Z,59.88
2022-10-24T17:23:06.372Z,59.78
2022-10-24T17:25:34.472Z,59.78
2022-10-24T17:28:02.169Z,59.33
2022-10-24T17:30:30.233Z,58.90
2022-10-24T17:32:57.959Z,59.17
2022-10-24T17:35:26.373Z,59.45
2022-10-24T17:38:03.316Z,59.43
2022-10-24T17:40:33.393Z,59.40
2022-10-24T17:43:02.961Z,59.44
2022-10-24T17:45:30.929Z,59.27
2022-10-24T17:47:58.669Z,59.40
2022-10-24T17:50:26.213Z,59.42
2022-10-24T17:52:53.753Z,59.25
2022-10-24T17:58:11.163Z,59.54
2022-10-24T18:00:39.001Z,59.42
2022-10-24T18:03:08.316Z,59.07
2022-10-24T18:05:38.085Z,58.57
2022-10-24T18:08:06.494Z,58.31
2022-10-24T18:10:35.855Z,57.81
2022-10-24T18:13:03.433Z,58.04
2022-10-24T18:15:30.949Z,58.21
2022-10-24T18:17:58.515Z,58.40
2022-10-24T18:20:26.078Z,58.52
2022-10-24T18:22:53.673Z,58.59
2022-10-24T18:25:23.056Z,58.81
2022-10-24T18:27:52.260Z,59.01
2022-10-24T18:30:20.275Z,59.14
2022-10-24T18:32:48.101Z,59.10
2022-10-24T18:35:16.460Z,59.35
2022-10-24T18:37:44.231Z,59.48
2022-10-24T18:40:13.215Z,59.67
2022-10-24T18:42:44.169Z,59.53
2022-10-24T18:45:15.257Z,59.98
2022-10-24T18:47:43.331Z,59.91
2022-10-24T18:50:14.020Z,60.10
2022-10-24T18:52:43.309Z,60.28
2022-10-24T18:55:15.608Z,60.27
2022-10-24T18:57:43.506Z,60.28
2022-10-24T19:00:14.753Z,60.41
2022-10-24T19:05:20.743Z,60.22
2022-10-24T19:07:48.906Z,60.31
2022-10-24T19:10:19.013Z,60.38
2022-10-24T19:12:47.037Z,60.43
2022-10-24T19:15:16.913Z,60.56
2022-10-24T19:17:44.449Z,60.37
2022-10-24T19:20:16.253Z,60.93
2022-10-24T19:22:44.082Z,60.87
2022-10-24T19:25:11.902Z,60.92
2022-10-24T19:27:39.590Z,60.99
2022-10-24T19:30:08.292Z,61.04
2022-10-24T19:32:37.169Z,61.38
2022-10-24T19:35:05.258Z,61.23
2022-10-24T19:37:32.820Z,61.34
2022-10-24T19:40:00.364Z,61.51
2022-10-24T19:42:28.316Z,61.48
2022-10-24T19:44:56.545Z,61.36
2022-10-24T19:47:24.085Z,61.36
2022-10-24T19:49:53.019Z,61.48
2022-10-24T19:52:20.577Z,61.27
2022-10-24T19:54:48.109Z,61.46
2022-10-24T19:57:16.410Z,61.39
2022-10-24T19:59:44.020Z,61.22
2022-10-24T20:02:11.710Z,61.36
2022-10-24T20:04:40.212Z,61.52
2022-10-24T20:07:09.635Z,61.39
2022-10-24T20:09:37.193Z,61.28
2022-10-24T20:12:04.999Z,61.51
2022-10-24T20:14:32.800Z,61.62
2022-10-24T20:17:00.365Z,61.49
2022-10-24T20:19:28.046Z,61.42
2022-10-24T20:21:57.785Z,61.60
2022-10-24T20:24:30.445Z,61.48
2022-10-24T20:26:58.135Z,61.43
2022-10-24T20:29:44.498Z,61.40
2022-10-24T20:32:32.340Z,61.40
2022-10-24T20:35:22.076Z,61.37
2022-10-24T20:37:49.799Z,61.29
2022-10-24T20:40:20.001Z,61.42
2022-10-24T20:42:49.484Z,61.30
2022-10-24T20:45:21.913Z,61.23
2022-10-24T20:47:50.729Z,61.59
2022-10-24T20:50:18.517Z,61.30
2022-10-24T20:52:46.316Z,61.44
2022-10-24T20:55:25.086Z,61.46
2022-10-24T20:58:02.879Z,61.58
2022-10-24T21:00:30.471Z,61.51
2022-10-24T21:02:58.002Z,61.41
2022-10-24T21:05:27.248Z,61.40
2022-10-24T21:07:54.760Z,61.47
2022-10-24T21:10:22.935Z,61.41
2022-10-24T21:12:50.789Z,61.36
2022-10-24T21:15:19.949Z,61.30
2022-10-24T21:17:47.742Z,61.49
2022-10-24T21:20:15.717Z,61.42
2022-10-24T21:22:43.216Z,61.51
2022-10-24T21:25:11.266Z,61.39
2022-10-24T21:27:38.797Z,61.41
2022-10-24T21:30:12.189Z,61.37
2022-10-24T21:32:44.441Z,61.25
2022-10-24T21:35:12.071Z,61.35
2022-10-24T21:37:39.609Z,61.37
2022-10-24T21:40:08.229Z,61.47
2022-10-24T21:42:35.772Z,61.42
2022-10-24T21:45:03.339Z,61.47
2022-10-24T21:47:30.889Z,61.62
2022-10-24T21:49:59.823Z,61.55
2022-10-24T21:52:27.347Z,61.33
2022-10-24T21:54:54.910Z,61.36
2022-10-24T21:57:22.458Z,61.26
2022-10-24T21:59:50.001Z,61.46
2022-10-24T22:02:18.353Z,61.62
2022-10-24T22:04:46.023Z,61.73
2022-10-24T22:07:14.956Z,61.92
2022-10-24T22:09:42.595Z,61.68
2022-10-24T22:12:10.135Z,61.63
2022-10-24T22:14:37.680Z,61.52
2022-10-24T22:17:05.313Z,61.40
2022-10-24T22:19:32.838Z,61.55
2022-10-24T22:22:00.455Z,61.47
2022-10-24T22:24:29.431Z,61.32
2022-10-24T22:26:57.027Z,61.83
2022-10-24T22:29:24.855Z,61.39
2022-10-24T22:31:53.188Z,61.49
2022-10-24T22:34:21.897Z,61.53
2022-10-24T22:36:55.478Z,61.25
2022-10-24T22:39:24.030Z,61.79
2022-10-24T22:41:53.734Z,61.39
2022-10-24T22:44:21.825Z,61.48
2022-10-24T22:47:13.310Z,61.90
2022-10-24T22:49:48.095Z,62.00
2022-10-24T22:52:16.394Z,61.34
2022-10-24T22:54:44.348Z,61.77
2022-10-24T22:57:14.089Z,61.62
2022-10-24T22:59:42.139Z,61.78
2022-10-24T23:02:20.593Z,61.54
2022-10-24T23:05:08.066Z,61.57
2022-10-24T23:07:51.238Z,61.23
2022-10-24T23:10:20.375Z,61.50
2022-10-24T23:12:50.248Z,61.72
2022-10-24T23:15:19.357Z,61.63
2022-10-24T23:17:47.842Z,61.67
2022-10-24T23:20:20.670Z,61.49
2022-10-24T23:22:54.408Z,61.27
2022-10-24T23:25:32.048Z,61.44
2022-10-24T23:28:08.661Z,61.59
2022-10-24T23:30:36.736Z,61.52
2022-10-24T23:33:10.610Z,61.53
2022-10-24T23:35:38.470Z,61.54
2022-10-24T23:38:06.528Z,61.26
2022-10-24T23:40:35.146Z,61.67
2022-10-24T23:43:04.910Z,61.57
2022-10-24T23:45:34.015Z,61.47
2022-10-24T23:48:09.649Z,61.33
2022-10-24T23:50:40.436Z,61.54
2022-10-24T23:53:24.389Z,61.38
2022-10-24T23:55:52.539Z,61.40
2022-10-24T23:58:21.537Z,61.69
