createdAt,value
2018-02-06T00:01:22.313Z,12.30
2018-02-06T00:03:52.025Z,11.95
2018-02-06T00:06:23.908Z,13.10
2018-02-06T00:08:53.901Z,13.43
2018-02-06T00:11:23.924Z,13.13
2018-02-06T00:13:52.560Z,13.02
2018-02-06T00:16:22.862Z,12.43
2018-02-06T00:18:53.386Z,13.15
2018-02-06T00:21:22.222Z,14.57
2018-02-06T00:23:53.928Z,12.35
2018-02-06T00:26:33.485Z,13.32
2018-02-06T00:29:01.748Z,13.98
2018-02-06T00:31:29.265Z,12.55
2018-02-06T00:33:56.761Z,13.75
2018-02-06T00:36:25.625Z,12.98
2018-02-06T00:38:53.957Z,13.00
2018-02-06T00:41:23.417Z,14.73
2018-02-06T00:43:53.494Z,13.25
2018-02-06T00:46:23.496Z,12.73
2018-02-06T00:48:53.496Z,13.32
2018-02-06T00:51:25.200Z,12.70
2018-02-06T00:53:54.937Z,13.20
2018-02-06T00:56:23.934Z,13.60
2018-02-06T00:58:53.041Z,12.70
2018-02-06T01:01:21.643Z,13.75
2018-02-06T01:03:53.185Z,14.02
2018-02-06T01:06:21.953Z,13.05
2018-02-06T01:08:52.557Z,14.10
2018-02-06T01:11:23.298Z,12.52
2018-02-06T01:13:52.989Z,12.98
2018-02-06T01:16:22.356Z,12.68
2018-02-06T01:18:52.937Z,13.13
2018-02-06T01:21:23.753Z,12.98
2018-02-06T01:24:03.744Z,13.77
2018-02-06T01:26:31.232Z,12.82
2018-02-06T01:28:58.749Z,12.63
2018-02-06T01:31:27.006Z,13.13
2018-02-06T01:33:55.544Z,14.32
2018-02-06T01:36:24.344Z,13.15
2018-02-06T01:38:53.864Z,13.73
2018-02-06T01:41:23.681Z,14.05
2018-02-06T01:43:55.481Z,13.23
2018-02-06T01:46:24.788Z,13.80
2018-02-06T01:48:54.096Z,12.10
2018-02-06T01:51:24.425Z,12.75
2018-02-06T01:53:55.131Z,12.95
2018-02-06T01:56:24.896Z,12.20
2018-02-06T01:58:55.217Z,12.75
2018-02-06T02:01:25.428Z,11.48
2018-02-06T02:03:55.323Z,12.80
2018-02-06T02:06:24.417Z,12.48
2018-02-06T02:08:54.141Z,13.20
2018-02-06T02:11:32.470Z,12.45
2018-02-06T02:13:59.977Z,12.30
2018-02-06T02:16:27.472Z,12.98
2018-02-06T02:18:56.848Z,14.18
2018-02-06T02:21:25.612Z,13.55
2018-02-06T02:23:55.956Z,12.82
2018-02-06T02:26:29.279Z,11.75
2018-02-06T02:28:57.557Z,12.32
2018-02-06T02:31:26.217Z,12.75
2018-02-06T02:33:55.128Z,10.90
2018-02-06T02:36:24.568Z,12.80
2018-02-06T02:38:55.176Z,12.93
2018-02-06T02:41:24.933Z,13.25
2018-02-06T04:38:55.342Z,16.30
2018-02-06T04:41:25.404Z,17.25
2018-02-06T04:43:58.193Z,16.00
2018-02-06T04:46:25.984Z,15.63
2018-02-06T04:48:54.994Z,17.23
2018-02-06T04:51:25.740Z,17.12
2018-02-06T04:53:55.388Z,16.80
2018-02-06T04:56:24.416Z,16.48
2018-02-06T04:58:54.840Z,17.70
2018-02-06T05:01:24.417Z,17.20
2018-02-06T05:03:54.809Z,16.15
2018-02-06T05:06:25.417Z,17.58
2018-02-06T05:08:54.953Z,16.42
2018-02-06T05:11:25.755Z,14.82
2018-02-06T05:13:55.406Z,18.05
2018-02-06T05:16:25.445Z,17.73
2018-02-06T05:18:55.405Z,16.77
2018-02-06T05:21:35.288Z,16.35
2018-02-06T05:24:02.920Z,16.65
2018-02-06T05:26:30.440Z,15.23
2018-02-06T05:29:08.298Z,16.90
2018-02-06T05:31:35.815Z,15.40
2018-02-06T05:34:03.321Z,15.40
2018-02-06T05:36:30.832Z,17.58
2018-02-06T05:38:58.332Z,14.80
2018-02-06T05:41:25.848Z,15.80
2018-02-06T05:43:54.806Z,15.73
2018-02-06T05:46:23.910Z,16.60
2018-02-06T05:48:53.451Z,16.25
2018-02-06T05:51:24.145Z,15.95
2018-02-06T05:53:53.911Z,16.65
2018-02-06T05:56:24.046Z,14.07
2018-02-06T05:58:54.329Z,14.98
2018-02-06T06:01:23.901Z,17.30
2018-02-06T06:03:53.822Z,15.15
2018-02-06T06:06:24.049Z,14.77
2018-02-06T06:08:54.670Z,15.48
2018-02-06T06:11:23.238Z,14.90
2018-02-06T06:13:52.997Z,15.40
2018-02-06T06:16:21.485Z,15.85
2018-02-06T06:18:53.065Z,16.80
2018-02-06T06:21:24.873Z,16.67
2018-02-06T06:23:53.913Z,14.68
2018-02-06T06:26:23.698Z,14.32
2018-02-06T06:28:53.744Z,14.87
2018-02-06T06:31:23.914Z,14.98
2018-02-06T06:33:54.128Z,13.82
2018-02-06T06:36:22.985Z,14.95
2018-02-06T06:38:53.092Z,16.37
2018-02-06T06:41:23.758Z,16.10
2018-02-06T06:43:53.661Z,15.57
2018-02-06T06:46:28.869Z,16.65
2018-02-06T06:48:56.369Z,15.38
2018-02-06T06:51:25.498Z,14.70
2018-02-06T06:53:53.869Z,15.70
2018-02-06T06:56:24.837Z,15.45
2018-02-06T06:58:53.973Z,16.92
2018-02-06T07:01:32.925Z,15.82
2018-02-06T07:04:00.425Z,15.50
2018-02-06T07:06:27.921Z,16.70
2018-02-06T07:08:56.204Z,15.82
2018-02-06T07:11:24.814Z,15.73
2018-02-06T07:13:53.401Z,16.33
2018-02-06T07:16:23.136Z,16.98
2018-02-06T07:18:52.121Z,16.40
2018-02-06T07:21:23.088Z,15.50
2018-02-06T07:23:51.124Z,15.45
2018-02-06T07:26:21.098Z,17.52
2018-02-06T07:28:49.262Z,17.45
2018-02-06T07:31:27.229Z,17.85
2018-02-06T07:33:54.750Z,15.98
2018-02-06T07:36:23.023Z,16.08
2018-02-06T07:38:51.014Z,15.40
2018-02-06T07:41:19.668Z,16.95
2018-02-06T07:43:48.550Z,16.40
2018-02-06T07:46:19.055Z,16.52
2018-02-06T07:48:50.301Z,15.13
2018-02-06T07:51:19.765Z,16.23
2018-02-06T07:53:47.962Z,15.88
2018-02-06T07:56:26.213Z,16.27
2018-02-06T07:58:53.733Z,17.77
2018-02-06T08:01:31.140Z,15.02
2018-02-06T08:03:59.433Z,14.85
2018-02-06T08:06:27.808Z,17.95
2018-02-06T08:08:56.433Z,17.62
2018-02-06T08:11:24.369Z,16.50
2018-02-06T08:13:53.098Z,16.73
2018-02-06T08:16:23.152Z,17.10
2018-02-06T08:18:52.960Z,16.77
2018-02-06T08:21:22.079Z,16.92
2018-02-06T08:23:51.830Z,18.05
2018-02-06T08:26:22.294Z,15.73
2018-02-06T08:28:54.035Z,15.82
2018-02-06T08:31:24.058Z,15.23
2018-02-06T08:33:53.162Z,17.37
2018-02-06T08:36:22.047Z,15.60
2018-02-06T08:38:50.383Z,16.17
2018-02-06T08:41:20.268Z,16.73
2018-02-06T08:44:00.784Z,15.63
2018-02-06T08:46:28.277Z,17.33
2018-02-06T08:48:55.788Z,16.67
2018-02-06T08:51:23.677Z,18.80
2018-02-06T08:53:51.599Z,18.10
2018-02-06T08:56:21.610Z,18.00
2018-02-06T08:58:50.644Z,19.23
2018-02-06T09:01:19.636Z,18.00
2018-02-06T09:03:49.158Z,19.00
2018-02-06T09:06:18.867Z,18.30
2018-02-06T09:08:48.909Z,19.37
2018-02-06T09:11:18.759Z,18.90
2018-02-06T09:13:49.844Z,19.37
2018-02-06T09:16:20.555Z,18.60
2018-02-06T09:18:51.803Z,18.30
2018-02-06T09:21:22.996Z,19.40
2018-02-06T09:23:51.490Z,20.00
2018-02-06T09:26:20.488Z,19.63
2018-02-06T09:28:59.841Z,18.97
2018-02-06T09:31:28.018Z,18.87
2018-02-06T09:33:55.513Z,19.50
2018-02-06T09:36:23.305Z,19.30
2018-02-06T09:38:51.019Z,20.37
2018-02-06T09:41:19.595Z,21.50
2018-02-06T09:43:47.850Z,20.90
2018-02-06T09:46:26.608Z,20.40
2018-02-06T09:48:54.864Z,20.30
2018-02-06T09:51:23.141Z,20.33
2018-02-06T09:53:50.934Z,20.60
2018-02-06T09:56:20.275Z,17.80
2018-02-06T09:58:48.622Z,20.20
2018-02-06T10:01:18.138Z,20.30
2018-02-06T10:03:49.391Z,19.07
2018-02-06T10:06:30.389Z,19.87
2018-02-06T10:08:58.008Z,19.23
2018-02-06T10:11:25.524Z,17.30
2018-02-06T10:13:53.718Z,18.83
2018-02-06T10:16:21.942Z,17.30
2018-02-06T10:18:51.687Z,17.77
2018-02-06T10:21:21.296Z,17.70
2018-02-06T10:23:51.690Z,17.83
2018-02-06T10:26:21.148Z,18.67
2018-02-06T10:28:52.226Z,19.40
2018-02-06T10:31:20.884Z,18.70
2018-02-06T10:33:51.880Z,18.00
2018-02-06T10:36:23.469Z,19.27
2018-02-06T10:38:52.845Z,17.17
2018-02-06T10:41:21.848Z,17.33
2018-02-06T10:43:51.605Z,18.90
2018-02-06T10:46:23.392Z,17.80
2018-02-06T10:48:54.506Z,17.43
2018-02-06T10:51:25.381Z,17.80
2018-02-06T10:53:55.301Z,17.77
2018-02-06T10:56:26.193Z,17.33
2018-02-06T10:58:54.632Z,18.23
2018-02-06T11:01:32.577Z,17.90
2018-02-06T11:04:00.089Z,16.50
2018-02-06T11:06:27.600Z,19.57
2018-02-06T11:08:55.841Z,18.33
2018-02-06T11:11:26.333Z,17.10
2018-02-06T11:13:59.230Z,18.27
2018-02-06T11:16:27.288Z,18.63
2018-02-06T11:18:55.632Z,18.53
2018-02-06T11:21:24.338Z,17.83
2018-02-06T11:23:54.905Z,17.97
2018-02-06T11:26:25.764Z,18.40
2018-02-06T11:28:56.044Z,17.37
2018-02-06T11:31:24.728Z,20.10
2018-02-06T11:33:55.913Z,17.93
2018-02-06T11:36:26.564Z,18.87
2018-02-06T11:39:05.676Z,18.60
2018-02-06T11:41:33.184Z,18.80
2018-02-06T11:44:00.677Z,19.50
2018-02-06T11:46:28.184Z,17.20
2018-02-06T11:48:56.322Z,18.43
2018-02-06T11:51:25.961Z,19.90
2018-02-06T11:53:54.926Z,19.17
2018-02-06T11:56:26.333Z,19.03
2018-02-06T11:58:57.017Z,18.90
2018-02-06T12:01:26.348Z,19.30
2018-02-06T12:03:57.277Z,19.03
2018-02-06T12:06:26.956Z,19.83
2018-02-06T12:08:56.398Z,17.53
2018-02-06T12:11:26.969Z,17.87
2018-02-06T12:13:57.320Z,17.97
2018-02-06T12:16:26.309Z,17.83
2018-02-06T12:18:57.081Z,19.10
2018-02-06T12:21:26.438Z,18.97
2018-02-06T12:23:57.138Z,18.70
2018-02-06T12:26:26.174Z,19.37
2018-02-06T12:28:56.197Z,18.20
2018-02-06T12:31:26.181Z,17.20
2018-02-06T12:33:55.973Z,19.00
2018-02-06T12:36:38.977Z,18.90
2018-02-06T12:39:06.484Z,18.23
2018-02-06T12:41:34.737Z,20.13
2018-02-06T12:44:02.245Z,18.10
2018-02-06T12:46:30.504Z,20.20
2018-02-06T12:49:02.261Z,20.10
2018-02-06T12:51:29.757Z,20.37
2018-02-06T12:53:59.069Z,20.70
2018-02-06T12:56:27.553Z,20.73
2018-02-06T12:58:57.168Z,19.57
2018-02-06T13:01:24.660Z,21.00
2018-02-06T13:03:56.272Z,18.20
2018-02-06T13:06:25.401Z,19.70
2018-02-06T13:08:57.118Z,18.90
2018-02-06T13:11:27.260Z,19.13
2018-02-06T13:13:57.106Z,19.17
2018-02-06T13:16:27.230Z,19.43
2018-02-06T13:18:56.424Z,19.77
2018-02-06T13:21:26.420Z,19.10
2018-02-06T13:23:54.208Z,19.40
2018-02-06T13:26:26.952Z,19.53
2018-02-06T13:28:54.497Z,20.07
2018-02-06T13:31:24.645Z,18.60
2018-02-06T13:33:56.961Z,18.67
2018-02-06T13:36:25.436Z,19.93
2018-02-06T13:38:54.241Z,18.93
2018-02-06T13:41:26.128Z,17.50
2018-02-06T13:43:56.997Z,17.90
2018-02-06T13:46:30.327Z,18.50
2018-02-06T13:48:57.836Z,19.00
2018-02-06T13:51:31.244Z,19.20
2018-02-06T13:54:03.174Z,16.50
2018-02-06T13:56:30.667Z,19.37
2018-02-06T13:59:03.193Z,19.10
2018-02-06T14:01:31.450Z,18.83
2018-02-06T14:03:58.969Z,17.93
2018-02-06T14:06:30.394Z,20.77
2018-02-06T14:08:58.620Z,18.40
2018-02-06T14:11:26.112Z,19.73
2018-02-06T14:13:57.288Z,16.77
2018-02-06T14:16:27.454Z,19.40
2018-02-06T14:18:56.501Z,18.70
2018-02-06T14:21:26.153Z,18.67
2018-02-06T14:23:56.297Z,18.03
2018-02-06T14:26:26.670Z,18.70
2018-02-06T14:28:57.105Z,19.90
2018-02-06T14:31:25.484Z,19.30
2018-02-06T14:33:56.552Z,19.10
2018-02-06T14:36:26.777Z,19.67
2018-02-06T14:38:57.822Z,19.80
2018-02-06T14:41:31.582Z,19.50
2018-02-06T14:44:04.161Z,18.60
2018-02-06T14:46:32.416Z,18.30
2018-02-06T14:48:59.929Z,18.30
2018-02-06T14:51:28.618Z,19.13
2018-02-06T14:53:58.448Z,18.87
2018-02-06T14:56:26.710Z,19.73
2018-02-06T14:59:09.305Z,19.00
2018-02-06T15:01:37.106Z,20.60
2018-02-06T15:04:05.437Z,20.00
2018-02-06T15:06:33.694Z,19.73
2018-02-06T15:09:01.209Z,19.00
2018-02-06T15:11:30.601Z,20.00
2018-02-06T15:14:03.760Z,19.17
2018-02-06T15:16:31.258Z,19.60
2018-02-06T15:19:00.745Z,19.87
2018-02-06T15:21:30.761Z,19.87
2018-02-06T15:24:03.786Z,18.10
2018-02-06T15:26:32.100Z,19.73
2018-02-06T15:28:59.592Z,19.00
2018-02-06T15:31:27.629Z,21.07
2018-02-06T15:33:57.406Z,18.93
2018-02-06T15:36:27.719Z,18.87
2018-02-06T15:38:57.604Z,19.40
2018-02-06T15:41:27.273Z,19.93
2018-02-06T15:44:06.808Z,21.57
2018-02-06T15:46:34.325Z,19.17
2018-02-06T15:49:05.764Z,18.73
2018-02-06T15:51:33.272Z,19.23
2018-02-06T15:54:01.565Z,19.60
2018-02-06T15:56:29.845Z,20.30
2018-02-06T15:58:57.988Z,19.77
2018-02-06T16:01:26.560Z,19.27
2018-02-06T16:03:57.274Z,18.80
2018-02-06T16:06:26.813Z,19.60
2018-02-06T16:08:57.617Z,19.90
2018-02-06T16:11:27.679Z,21.23
2018-02-06T16:13:56.917Z,18.57
2018-02-06T16:16:31.486Z,19.27
2018-02-06T16:18:58.977Z,20.53
2018-02-06T16:21:27.844Z,20.00
2018-02-06T16:23:57.466Z,20.30
2018-02-06T16:26:26.809Z,22.33
2018-02-06T16:28:57.022Z,19.50
2018-02-06T16:31:26.831Z,21.02
2018-02-06T16:33:54.800Z,19.90
2018-02-06T16:36:26.301Z,20.20
2018-02-06T16:38:56.394Z,21.67
2018-02-06T16:41:26.879Z,21.80
2018-02-06T16:43:57.533Z,20.65
2018-02-06T16:46:27.405Z,21.20
2018-02-06T16:48:57.708Z,22.00
2018-02-06T16:51:26.732Z,22.50
2018-02-06T16:53:57.898Z,22.58
2018-02-06T16:56:27.552Z,19.07
2018-02-06T16:58:56.412Z,19.42
2018-02-06T17:01:26.589Z,20.20
2018-02-06T17:03:57.730Z,21.90
2018-02-06T17:06:28.080Z,20.08
2018-02-06T17:08:57.775Z,20.67
2018-02-06T17:11:32.989Z,20.80
2018-02-06T17:14:00.524Z,18.83
2018-02-06T17:16:28.054Z,20.85
2018-02-06T17:19:02.870Z,22.75
2018-02-06T17:21:30.384Z,21.52
2018-02-06T17:23:58.705Z,21.35
2018-02-06T17:26:26.724Z,21.17
2018-02-06T17:28:56.920Z,21.37
2018-02-06T17:31:26.861Z,22.98
2018-02-06T17:34:11.124Z,22.60
2018-02-06T17:36:39.515Z,21.87
2018-02-06T17:39:07.061Z,23.23
2018-02-06T17:41:35.345Z,21.75
2018-02-06T17:44:03.613Z,20.55
2018-02-06T17:46:31.825Z,20.75
2018-02-06T17:49:00.125Z,21.23
2018-02-06T17:51:28.406Z,20.98
2018-02-06T17:53:57.109Z,24.63
2018-02-06T17:56:27.823Z,23.45
2018-02-06T17:58:57.557Z,22.02
2018-02-06T18:01:25.381Z,22.95
2018-02-06T18:03:57.534Z,22.27
2018-02-06T18:06:29.200Z,23.58
2018-02-06T18:08:57.473Z,24.45
2018-02-06T18:11:27.941Z,24.37
2018-02-06T18:13:57.053Z,25.12
2018-02-06T18:16:26.112Z,24.60
2018-02-06T18:19:03.129Z,23.17
2018-02-06T18:21:30.647Z,22.20
2018-02-06T18:23:59.885Z,22.17
2018-02-06T18:26:28.137Z,20.83
2018-02-06T18:28:58.057Z,23.30
2018-02-06T18:31:38.116Z,23.90
2018-02-06T18:34:05.619Z,23.80
2018-02-06T18:36:34.119Z,22.73
2018-02-06T18:39:01.645Z,23.02
2018-02-06T18:41:29.149Z,26.50
2018-02-06T18:43:58.599Z,24.17
2018-02-06T18:46:27.126Z,24.73
2018-02-06T18:48:57.477Z,25.27
2018-02-06T18:51:27.386Z,23.83
2018-02-06T18:53:57.017Z,23.97
2018-02-06T18:56:32.829Z,24.80
2018-02-06T18:59:02.251Z,22.65
2018-02-06T19:01:29.752Z,22.92
2018-02-06T19:03:57.905Z,25.90
2018-02-06T19:06:27.053Z,22.98
2018-02-06T19:08:56.856Z,23.27
2018-02-06T19:11:26.838Z,25.10
2018-02-06T19:13:56.781Z,23.40
2018-02-06T19:16:26.200Z,24.48
2018-02-06T19:18:55.389Z,24.55
2018-02-06T19:21:26.702Z,22.27
2018-02-06T19:23:56.549Z,24.52
2018-02-06T19:26:24.701Z,24.02
2018-02-06T19:28:54.232Z,23.33
2018-02-06T19:31:24.168Z,23.92
2018-02-06T19:33:53.994Z,23.08
2018-02-06T19:36:24.024Z,21.87
2018-02-06T19:39:02.105Z,23.23
2018-02-06T19:41:29.601Z,22.52
2018-02-06T19:43:57.146Z,22.10
2018-02-06T19:46:24.826Z,23.70
2018-02-06T19:48:53.838Z,23.98
2018-02-06T19:51:23.737Z,21.73
2018-02-06T19:53:51.755Z,22.73
2018-02-06T19:56:21.909Z,22.42
2018-02-06T19:58:51.016Z,22.45
2018-02-06T20:01:21.154Z,21.40
2018-02-06T20:03:50.852Z,23.12
2018-02-06T20:06:20.801Z,21.30
2018-02-06T20:08:50.254Z,20.20
2018-02-06T20:11:28.588Z,19.33
2018-02-06T20:13:57.233Z,20.30
2018-02-06T20:16:24.728Z,20.77
2018-02-06T20:18:52.789Z,22.05
2018-02-06T20:21:20.554Z,20.75
2018-02-06T20:23:48.393Z,21.90
2018-02-06T20:26:17.736Z,20.58
2018-02-06T20:28:46.943Z,21.73
2018-02-06T20:31:15.689Z,21.37
2018-02-06T20:33:44.800Z,20.30
2018-02-06T20:36:12.649Z,21.40
2018-02-06T20:38:40.188Z,20.92
2018-02-06T20:41:08.121Z,19.85
2018-02-06T20:43:35.715Z,21.20
2018-02-06T20:46:03.330Z,21.52
2018-02-06T20:48:31.600Z,21.45
2018-02-06T20:50:59.128Z,21.20
2018-02-06T20:53:26.663Z,20.40
2018-02-06T20:55:55.521Z,21.58
2018-02-06T20:58:23.025Z,19.08
2018-02-06T21:00:51.406Z,20.02
2018-02-06T21:03:20.445Z,19.58
2018-02-06T21:05:49.639Z,20.05
2018-02-06T21:08:20.878Z,20.35
2018-02-06T21:10:52.467Z,19.35
2018-02-06T21:13:21.598Z,19.45
2018-02-06T21:15:51.273Z,21.37
2018-02-06T21:18:23.142Z,20.35
2018-02-06T21:20:52.135Z,18.85
2018-02-06T21:23:21.420Z,19.98
2018-02-06T21:25:52.152Z,18.77
2018-02-06T21:28:21.304Z,19.90
2018-02-06T21:30:51.667Z,19.55
2018-02-06T21:33:23.480Z,18.65
2018-02-06T21:35:51.912Z,20.17
2018-02-06T21:38:21.899Z,20.12
2018-02-06T21:40:50.587Z,20.83
2018-02-06T21:43:18.829Z,19.58
2018-02-06T21:45:48.070Z,19.62
2018-02-06T21:48:18.402Z,19.08
2018-02-06T21:50:47.921Z,20.05
2018-02-06T21:53:18.149Z,19.10
2018-02-06T21:55:48.240Z,19.35
2018-02-06T21:58:17.185Z,18.05
2018-02-06T22:00:48.002Z,18.70
2018-02-06T22:03:19.117Z,19.52
2018-02-06T22:05:50.489Z,20.75
2018-02-06T22:08:19.352Z,20.12
2018-02-06T22:10:48.130Z,19.80
2018-02-06T22:13:28.146Z,20.00
2018-02-06T22:15:56.444Z,19.48
2018-02-06T22:18:24.829Z,20.40
2018-02-06T22:20:53.508Z,19.27
2018-02-06T22:23:21.528Z,20.88
2018-02-06T22:25:51.604Z,20.45
2018-02-06T22:28:20.603Z,21.10
2018-02-06T22:30:49.924Z,18.70
2018-02-06T22:33:18.096Z,19.87
2018-02-06T22:35:47.467Z,19.90
2018-02-06T22:38:16.512Z,20.67
2018-02-06T22:40:45.250Z,20.73
2018-02-06T22:43:13.090Z,19.75
2018-02-06T22:45:40.657Z,19.75
2018-02-06T22:48:08.674Z,19.98
2018-02-06T22:50:36.684Z,23.08
2018-02-06T22:53:04.421Z,20.67
2018-02-06T22:55:32.760Z,20.77
2018-02-06T22:58:01.021Z,19.58
2018-02-06T23:00:28.516Z,21.25
2018-02-06T23:02:56.801Z,19.67
2018-02-06T23:05:25.095Z,20.52
2018-02-06T23:07:53.149Z,19.80
2018-02-06T23:10:21.068Z,19.87
2018-02-06T23:12:51.470Z,19.42
2018-02-06T23:15:21.696Z,20.25
2018-02-06T23:17:52.449Z,21.48
2018-02-06T23:20:21.393Z,19.95
2018-02-06T23:22:51.475Z,20.30
2018-02-06T23:25:20.004Z,19.40
2018-02-06T23:27:59.116Z,18.50
2018-02-06T23:30:26.622Z,20.25
2018-02-06T23:32:56.273Z,20.67
2018-02-06T23:35:25.077Z,18.67
2018-02-06T23:37:54.121Z,18.40
2018-02-06T23:40:22.844Z,19.60
2018-02-06T23:43:01.965Z,20.05
2018-02-06T23:45:29.500Z,20.60
2018-02-06T23:47:57.025Z,21.33
2018-02-06T23:50:25.185Z,19.45
2018-02-06T23:52:54.125Z,19.92
2018-02-06T23:55:33.709Z,20.50
2018-02-06T23:58:01.212Z,20.23
