createdAt,value
2022-08-27T00:01:51.576Z,21.80
2022-08-27T00:04:18.603Z,22.20
2022-08-27T00:06:48.986Z,21.70
2022-08-27T00:09:16.045Z,21.80
2022-08-27T00:11:50.890Z,21.80
2022-08-27T00:14:17.915Z,21.80
2022-08-27T00:16:45.061Z,21.70
2022-08-27T00:19:12.343Z,21.70
2022-08-27T00:21:39.438Z,21.70
2022-08-27T00:24:10.670Z,21.70
2022-08-27T00:26:42.664Z,21.60
2022-08-27T00:29:10.542Z,21.60
2022-08-27T00:31:43.661Z,21.50
2022-08-27T00:34:13.022Z,21.90
2022-08-27T00:36:41.500Z,21.60
2022-08-27T00:39:08.645Z,21.50
2022-08-27T00:41:39.073Z,21.50
2022-08-27T00:44:07.154Z,21.60
2022-08-27T00:46:49.438Z,21.50
2022-08-27T00:49:49.368Z,21.40
2022-08-27T00:52:42.727Z,21.40
2022-08-27T00:55:18.881Z,21.40
2022-08-27T00:58:01.923Z,21.50
2022-08-27T01:00:31.940Z,21.40
2022-08-27T01:02:58.865Z,21.40
2022-08-27T01:05:28.086Z,21.40
2022-08-27T01:08:04.476Z,21.20
2022-08-27T01:10:32.107Z,21.40
2022-08-27T01:12:59.127Z,21.40
2022-08-27T01:15:30.291Z,21.40
2022-08-27T01:17:58.879Z,21.40
2022-08-27T01:20:54.610Z,21.40
2022-08-27T01:23:30.044Z,21.20
2022-08-27T01:25:59.439Z,21.40
2022-08-27T01:28:35.755Z,21.40
2022-08-27T01:31:09.400Z,21.40
2022-08-27T01:33:37.142Z,21.40
2022-08-27T01:36:05.324Z,21.70
2022-08-27T01:38:34.552Z,21.40
2022-08-27T01:41:03.716Z,21.40
2022-08-27T01:43:33.822Z,21.40
2022-08-27T01:46:00.881Z,21.40
2022-08-27T01:48:27.830Z,21.40
2022-08-27T01:50:54.906Z,21.40
2022-08-27T01:53:26.536Z,21.40
2022-08-27T01:55:55.335Z,21.50
2022-08-27T01:58:27.255Z,21.40
2022-08-27T02:01:00.767Z,21.40
2022-08-27T02:03:27.943Z,21.40
2022-08-27T02:05:55.178Z,21.40
2022-08-27T02:08:22.521Z,21.30
2022-08-27T02:10:50.510Z,21.50
2022-08-27T02:13:18.765Z,21.30
2022-08-27T02:15:45.939Z,21.20
2022-08-27T02:18:13.992Z,21.20
2022-08-27T02:20:44.748Z,21.10
2022-08-27T02:23:12.388Z,21.60
2022-08-27T02:25:41.016Z,21.20
2022-08-27T02:28:09.092Z,21.40
2022-08-27T02:30:37.677Z,21.10
2022-08-27T02:33:06.142Z,21.50
2022-08-27T02:35:40.520Z,21.40
2022-08-27T02:38:08.394Z,21.10
2022-08-27T02:40:37.325Z,21.10
2022-08-27T02:43:05.045Z,21.10
2022-08-27T02:45:31.970Z,21.10
2022-08-27T02:47:59.008Z,21.00
2022-08-27T02:50:27.391Z,21.00
2022-08-27T02:52:55.200Z,21.00
2022-08-27T02:55:23.053Z,21.10
2022-08-27T02:57:53.250Z,21.00
2022-08-27T03:00:25.442Z,21.00
2022-08-27T03:02:52.634Z,21.00
2022-08-27T03:05:20.355Z,21.00
2022-08-27T03:07:47.398Z,21.00
2022-08-27T03:10:17.844Z,21.00
2022-08-27T03:12:47.886Z,21.10
2022-08-27T03:15:19.099Z,21.00
2022-08-27T03:18:09.466Z,21.30
2022-08-27T03:20:44.000Z,20.70
2022-08-27T03:23:12.811Z,20.90
2022-08-27T03:25:40.177Z,20.90
2022-08-27T03:28:20.661Z,20.90
2022-08-27T03:31:01.326Z,20.90
2022-08-27T03:33:35.505Z,20.80
2022-08-27T03:36:02.875Z,20.80
2022-08-27T03:38:33.350Z,20.80
2022-08-27T03:41:01.952Z,20.70
2022-08-27T03:43:34.478Z,21.00
2022-08-27T03:46:05.136Z,20.70
2022-08-27T03:48:32.814Z,20.60
2022-08-27T03:51:06.603Z,20.90
2022-08-27T03:53:35.631Z,20.70
2022-08-27T03:56:02.983Z,20.70
2022-08-27T03:58:30.444Z,20.70
2022-08-27T04:00:57.377Z,20.70
2022-08-27T04:03:24.969Z,20.70
2022-08-27T04:05:57.244Z,20.70
2022-08-27T04:08:25.943Z,20.60
2022-08-27T04:10:55.127Z,20.60
2022-08-27T04:13:23.753Z,20.60
2022-08-27T04:15:56.675Z,20.60
2022-08-27T04:18:23.772Z,20.70
2022-08-27T04:20:54.629Z,20.70
2022-08-27T04:23:21.935Z,20.60
2022-08-27T04:25:48.969Z,20.70
2022-08-27T04:28:18.217Z,20.70
2022-08-27T04:30:49.685Z,20.80
2022-08-27T04:33:19.292Z,20.60
2022-08-27T04:35:46.211Z,20.60
2022-08-27T04:38:15.825Z,20.60
2022-08-27T04:41:04.196Z,20.50
2022-08-27T04:43:31.055Z,20.60
2022-08-27T04:45:58.309Z,20.60
2022-08-27T04:48:27.259Z,20.60
2022-08-27T04:50:54.532Z,20.70
2022-08-27T04:53:22.154Z,20.80
2022-08-27T04:55:58.136Z,21.10
2022-08-27T04:58:28.102Z,20.60
2022-08-27T05:01:00.095Z,20.60
2022-08-27T05:03:28.535Z,21.00
2022-08-27T05:06:04.026Z,20.60
2022-08-27T05:08:35.649Z,20.30
2022-08-27T05:11:03.014Z,20.60
2022-08-27T05:13:33.049Z,20.50
2022-08-27T05:16:06.118Z,20.60
2022-08-27T05:18:47.684Z,20.60
2022-08-27T05:21:32.479Z,20.50
2022-08-27T05:24:06.164Z,20.50
2022-08-27T05:26:36.084Z,20.50
2022-08-27T05:29:06.109Z,20.90
2022-08-27T05:31:34.622Z,20.50
2022-08-27T05:34:03.282Z,20.50
2022-08-27T05:36:38.641Z,20.50
2022-08-27T05:39:17.565Z,20.90
2022-08-27T05:41:44.785Z,20.50
2022-08-27T05:44:39.429Z,20.70
2022-08-27T05:47:05.372Z,20.30
2022-08-27T05:49:32.582Z,20.20
2022-08-27T05:52:05.688Z,20.50
2022-08-27T05:54:36.318Z,20.50
2022-08-27T05:57:03.474Z,20.90
2022-08-27T05:59:51.908Z,20.50
2022-08-27T06:02:29.369Z,20.30
2022-08-27T06:05:07.478Z,20.50
2022-08-27T06:07:38.118Z,20.50
2022-08-27T06:10:09.814Z,20.50
2022-08-27T06:12:36.859Z,20.50
2022-08-27T06:15:07.897Z,20.50
2022-08-27T06:17:35.024Z,20.40
2022-08-27T06:20:05.657Z,20.40
2022-08-27T06:22:32.703Z,20.40
2022-08-27T06:25:04.982Z,20.40
2022-08-27T06:27:32.131Z,20.00
2022-08-27T06:30:02.543Z,20.40
2022-08-27T06:32:30.009Z,20.30
2022-08-27T06:34:59.242Z,20.40
2022-08-27T06:37:27.382Z,20.30
2022-08-27T06:39:54.318Z,20.30
2022-08-27T06:42:24.222Z,20.30
2022-08-27T06:44:57.607Z,20.30
2022-08-27T06:47:36.335Z,20.30
2022-08-27T06:50:07.278Z,20.30
2022-08-27T06:52:36.386Z,20.30
2022-08-27T06:55:04.337Z,20.30
2022-08-27T06:57:31.426Z,20.30
2022-08-27T06:59:58.626Z,20.30
2022-08-27T07:02:29.243Z,20.60
2022-08-27T07:04:56.910Z,20.30
2022-08-27T07:07:28.065Z,20.30
2022-08-27T07:10:02.476Z,20.30
2022-08-27T07:12:31.297Z,20.30
2022-08-27T07:14:58.612Z,20.50
2022-08-27T07:17:26.795Z,20.30
2022-08-27T07:19:53.891Z,20.20
2022-08-27T07:22:23.352Z,20.30
2022-08-27T07:24:51.756Z,20.30
2022-08-27T07:27:20.573Z,20.30
2022-08-27T07:29:47.994Z,20.30
2022-08-27T07:32:23.986Z,20.30
2022-08-27T07:34:57.830Z,20.30
2022-08-27T07:37:26.270Z,20.50
2022-08-27T07:40:05.746Z,20.20
2022-08-27T07:42:54.723Z,20.20
2022-08-27T07:45:22.289Z,20.20
2022-08-27T07:47:57.423Z,20.10
2022-08-27T07:50:33.499Z,20.10
2022-08-27T07:53:01.886Z,20.00
2022-08-27T07:55:29.216Z,20.00
2022-08-27T07:57:56.969Z,20.10
2022-08-27T08:00:27.468Z,20.00
2022-08-27T08:02:54.762Z,20.00
2022-08-27T08:05:21.880Z,20.00
2022-08-27T08:07:49.060Z,20.30
2022-08-27T08:10:16.721Z,20.30
2022-08-27T08:13:08.918Z,20.00
2022-08-27T08:15:38.137Z,20.00
2022-08-27T08:18:07.038Z,20.00
2022-08-27T08:21:06.021Z,20.00
2022-08-27T08:23:46.648Z,20.00
2022-08-27T08:26:17.651Z,20.00
2022-08-27T08:29:04.789Z,20.10
2022-08-27T08:31:34.207Z,20.00
2022-08-27T08:34:07.089Z,20.30
2022-08-27T08:36:36.998Z,20.00
2022-08-27T08:39:05.434Z,20.10
2022-08-27T08:41:40.960Z,20.30
2022-08-27T08:44:40.128Z,20.00
2022-08-27T08:47:33.389Z,20.00
2022-08-27T08:50:37.564Z,20.00
2022-08-27T08:53:23.558Z,20.00
2022-08-27T08:56:05.125Z,19.90
2022-08-27T08:58:56.748Z,19.90
2022-08-27T09:01:28.659Z,19.90
2022-08-27T09:04:04.235Z,20.30
2022-08-27T09:06:43.817Z,19.90
2022-08-27T09:09:55.297Z,19.90
2022-08-27T09:12:30.660Z,19.90
2022-08-27T09:15:05.826Z,19.90
2022-08-27T09:17:41.940Z,19.90
2022-08-27T09:20:13.096Z,19.90
2022-08-27T09:23:18.134Z,19.80
2022-08-27T09:25:53.244Z,19.80
2022-08-27T09:28:52.852Z,20.20
2022-08-27T09:31:23.235Z,19.30
2022-08-27T09:33:56.555Z,19.80
2022-08-27T09:36:28.135Z,19.80
2022-08-27T09:39:04.023Z,19.90
2022-08-27T09:41:46.392Z,20.10
2022-08-27T09:44:19.549Z,19.60
2022-08-27T09:47:22.872Z,19.90
2022-08-27T09:50:10.725Z,20.00
2022-08-27T09:53:05.405Z,19.90
2022-08-27T09:56:03.460Z,19.70
2022-08-27T09:59:03.102Z,20.00
2022-08-27T10:01:57.476Z,20.00
2022-08-27T10:04:50.815Z,20.30
2022-08-27T10:07:55.151Z,20.00
2022-08-27T10:10:29.928Z,20.30
2022-08-27T10:13:10.573Z,20.10
2022-08-27T10:16:04.594Z,20.10
2022-08-27T10:18:49.865Z,20.20
2022-08-27T10:21:29.856Z,20.10
2022-08-27T10:24:36.323Z,20.20
2022-08-27T10:27:38.630Z,20.20
2022-08-27T10:30:08.738Z,20.30
2022-08-27T10:32:44.759Z,20.30
2022-08-27T10:35:29.264Z,20.30
2022-08-27T10:38:01.984Z,20.30
2022-08-27T10:41:05.839Z,20.30
2022-08-27T10:44:09.287Z,20.40
2022-08-27T10:47:27.584Z,20.30
2022-08-27T10:50:49.047Z,20.20
2022-08-27T10:53:45.354Z,20.30
2022-08-27T10:56:47.674Z,20.40
2022-08-27T11:00:12.731Z,20.40
2022-08-27T11:03:14.055Z,20.40
2022-08-27T11:05:52.951Z,20.40
2022-08-27T11:08:40.797Z,20.40
2022-08-27T11:15:13.048Z,20.50
2022-08-27T11:18:24.027Z,20.70
2022-08-27T11:21:18.273Z,20.60
2022-08-27T11:24:08.636Z,21.10
2022-08-27T11:26:45.293Z,20.60
2022-08-27T11:30:04.750Z,20.70
2022-08-27T11:32:50.074Z,20.70
2022-08-27T11:35:48.764Z,20.80
2022-08-27T11:39:04.887Z,20.50
2022-08-27T11:42:19.343Z,20.80
2022-08-27T11:44:51.403Z,20.80
2022-08-27T11:47:25.611Z,20.90
2022-08-27T11:50:01.389Z,21.20
2022-08-27T11:52:58.232Z,21.00
2022-08-27T11:55:39.094Z,21.00
2022-08-27T11:58:18.412Z,21.10
2022-08-27T12:00:48.446Z,21.10
2022-08-27T12:03:35.416Z,21.20
2022-08-27T12:06:22.596Z,21.20
2022-08-27T12:08:49.616Z,21.30
2022-08-27T12:11:37.927Z,21.30
2022-08-27T12:14:29.777Z,21.30
2022-08-27T12:17:36.546Z,21.40
2022-08-27T12:20:36.827Z,21.40
2022-08-27T12:23:39.905Z,21.30
2022-08-27T12:26:26.217Z,21.40
2022-08-27T12:29:43.954Z,21.40
2022-08-27T12:32:40.138Z,21.40
2022-08-27T12:35:50.584Z,21.60
2022-08-27T12:38:52.291Z,21.60
2022-08-27T12:41:53.367Z,21.70
2022-08-27T12:44:27.038Z,21.80
2022-08-27T12:47:10.788Z,21.80
2022-08-27T12:50:22.460Z,21.80
2022-08-27T12:53:31.474Z,22.00
2022-08-27T12:56:25.470Z,22.10
2022-08-27T12:59:12.458Z,22.20
2022-08-27T13:02:06.658Z,22.30
2022-08-27T13:04:43.970Z,22.40
2022-08-27T13:07:26.444Z,22.50
2022-08-27T13:10:31.916Z,22.40
2022-08-27T13:16:21.953Z,22.80
2022-08-27T13:18:52.638Z,23.10
2022-08-27T13:21:32.721Z,23.00
2022-08-27T13:24:06.361Z,23.10
2022-08-27T13:26:38.924Z,23.10
2022-08-27T13:29:07.920Z,23.20
2022-08-27T13:31:38.606Z,23.30
2022-08-27T13:34:07.060Z,23.40
2022-08-27T13:36:54.886Z,23.40
2022-08-27T13:39:22.325Z,23.40
2022-08-27T13:41:49.619Z,23.50
2022-08-27T13:44:26.911Z,23.50
2022-08-27T13:47:05.020Z,23.50
2022-08-27T13:49:40.210Z,23.50
2022-08-27T13:52:34.501Z,23.60
2022-08-27T13:55:17.289Z,23.60
2022-08-27T13:57:51.849Z,23.60
2022-08-27T14:00:32.702Z,23.60
2022-08-27T14:03:03.470Z,23.60
2022-08-27T14:05:33.948Z,23.80
2022-08-27T14:08:17.900Z,23.60
2022-08-27T14:10:49.281Z,23.70
2022-08-27T14:13:16.145Z,23.20
2022-08-27T14:15:53.054Z,23.50
2022-08-27T14:18:58.932Z,23.50
2022-08-27T14:21:30.401Z,23.40
2022-08-27T14:24:02.672Z,23.30
2022-08-27T14:26:37.914Z,23.30
2022-08-27T14:29:12.003Z,23.30
2022-08-27T14:31:39.416Z,23.30
2022-08-27T14:34:08.331Z,23.30
2022-08-27T14:36:42.193Z,23.40
2022-08-27T14:39:11.052Z,23.30
2022-08-27T14:41:38.532Z,23.30
2022-08-27T14:44:09.605Z,23.20
2022-08-27T14:46:41.388Z,23.30
2022-08-27T14:49:23.313Z,23.30
2022-08-27T14:51:50.376Z,23.30
2022-08-27T14:54:17.218Z,23.30
2022-08-27T14:56:44.632Z,23.20
2022-08-27T14:59:11.823Z,23.60
2022-08-27T15:01:41.390Z,23.20
2022-08-27T15:04:08.898Z,23.30
2022-08-27T15:06:35.822Z,23.50
2022-08-27T15:09:02.958Z,23.30
2022-08-27T15:11:34.768Z,23.40
2022-08-27T15:14:16.334Z,23.40
2022-08-27T15:16:44.143Z,23.40
2022-08-27T15:19:13.620Z,23.50
2022-08-27T15:21:44.133Z,23.50
2022-08-27T15:24:38.505Z,23.70
2022-08-27T15:27:05.687Z,23.50
2022-08-27T15:29:37.528Z,23.60
2022-08-27T15:32:06.008Z,23.60
2022-08-27T15:34:32.862Z,23.60
2022-08-27T15:37:03.133Z,23.60
2022-08-27T15:39:30.093Z,23.60
2022-08-27T15:42:06.837Z,23.60
2022-08-27T15:44:35.049Z,23.60
2022-08-27T15:47:04.460Z,23.60
2022-08-27T15:49:31.289Z,23.60
2022-08-27T15:51:59.574Z,23.60
2022-08-27T15:54:27.645Z,23.70
2022-08-27T15:56:59.937Z,23.50
2022-08-27T15:59:27.807Z,23.80
2022-08-27T16:01:55.091Z,23.70
2022-08-27T16:04:28.011Z,23.70
2022-08-27T16:06:56.317Z,23.70
2022-08-27T16:09:23.338Z,23.70
2022-08-27T16:11:50.180Z,23.60
2022-08-27T16:14:18.479Z,23.70
2022-08-27T16:16:47.368Z,23.70
2022-08-27T16:19:16.641Z,23.70
2022-08-27T16:21:43.970Z,23.60
2022-08-27T16:24:11.006Z,23.60
2022-08-27T16:26:38.966Z,23.60
2022-08-27T16:29:06.938Z,23.60
2022-08-27T16:31:35.021Z,23.60
2022-08-27T16:34:05.983Z,23.60
2022-08-27T16:36:33.392Z,23.60
2022-08-27T16:39:00.353Z,23.50
2022-08-27T16:41:27.837Z,23.60
2022-08-27T16:43:54.627Z,23.30
2022-08-27T16:46:21.496Z,23.50
2022-08-27T16:49:06.858Z,23.60
2022-08-27T16:51:46.737Z,23.50
2022-08-27T16:54:16.674Z,23.40
2022-08-27T16:56:46.323Z,23.40
2022-08-27T16:59:13.321Z,23.70
2022-08-27T17:01:41.918Z,23.40
2022-08-27T17:04:16.353Z,23.40
2022-08-27T17:06:51.733Z,23.30
2022-08-27T17:09:19.258Z,23.30
2022-08-27T17:11:54.737Z,23.10
2022-08-27T17:14:21.898Z,23.20
2022-08-27T17:16:51.462Z,23.20
2022-08-27T17:19:20.588Z,23.10
2022-08-27T17:21:48.599Z,23.10
2022-08-27T17:24:15.520Z,23.10
2022-08-27T17:26:42.536Z,22.90
2022-08-27T17:29:09.433Z,23.00
2022-08-27T17:31:40.336Z,23.00
2022-08-27T17:34:14.378Z,23.00
2022-08-27T17:36:44.535Z,22.90
2022-08-27T17:39:13.310Z,22.90
2022-08-27T17:41:44.234Z,22.80
2022-08-27T17:44:37.895Z,23.00
2022-08-27T17:47:08.022Z,22.70
2022-08-27T17:49:40.422Z,22.70
2022-08-27T17:52:12.910Z,22.70
2022-08-27T17:54:46.878Z,22.60
2022-08-27T17:57:26.597Z,22.60
2022-08-27T17:59:55.135Z,22.50
2022-08-27T18:02:32.218Z,22.50
2022-08-27T18:05:02.114Z,22.50
2022-08-27T18:07:31.498Z,22.20
2022-08-27T18:09:58.635Z,22.30
2022-08-27T18:12:27.710Z,22.60
2022-08-27T18:15:29.508Z,22.30
2022-08-27T18:17:57.301Z,22.30
2022-08-27T18:20:28.634Z,22.30
2022-08-27T18:22:56.274Z,22.20
2022-08-27T18:25:30.614Z,22.60
2022-08-27T18:28:06.617Z,22.50
2022-08-27T18:30:40.660Z,22.10
2022-08-27T18:33:08.373Z,22.10
2022-08-27T18:35:37.043Z,22.10
2022-08-27T18:38:06.282Z,22.30
2022-08-27T18:40:42.090Z,22.00
2022-08-27T18:43:09.414Z,22.40
2022-08-27T18:45:37.704Z,22.10
2022-08-27T18:48:14.898Z,22.30
2022-08-27T18:50:50.446Z,22.00
2022-08-27T18:53:22.663Z,22.00
2022-08-27T18:55:51.670Z,22.00
2022-08-27T18:58:21.710Z,21.90
2022-08-27T19:00:54.373Z,22.10
2022-08-27T19:03:39.539Z,22.20
2022-08-27T19:06:08.868Z,21.90
2022-08-27T19:08:39.412Z,21.90
2022-08-27T19:11:06.541Z,22.10
2022-08-27T19:13:34.342Z,22.00
2022-08-27T19:16:16.274Z,21.90
2022-08-27T19:18:43.845Z,21.80
2022-08-27T19:21:15.191Z,21.80
2022-08-27T19:23:42.831Z,21.80
2022-08-27T19:26:18.512Z,22.10
2022-08-27T19:28:46.040Z,21.80
2022-08-27T19:31:15.316Z,22.10
2022-08-27T19:33:44.031Z,22.20
2022-08-27T19:36:15.923Z,21.80
2022-08-27T19:38:45.538Z,22.30
2022-08-27T19:41:13.399Z,21.80
2022-08-27T19:43:43.850Z,22.20
2022-08-27T19:46:17.653Z,21.50
2022-08-27T19:48:44.523Z,21.50
2022-08-27T19:51:11.691Z,21.70
2022-08-27T19:53:38.564Z,21.90
2022-08-27T19:56:08.962Z,21.70
2022-08-27T19:58:36.014Z,21.70
2022-08-27T20:01:05.660Z,21.70
2022-08-27T20:03:35.728Z,22.00
2022-08-27T20:06:02.728Z,21.90
2022-08-27T20:08:29.642Z,21.80
2022-08-27T20:10:56.449Z,21.40
2022-08-27T20:13:23.302Z,22.00
2022-08-27T20:15:51.037Z,21.60
2022-08-27T20:18:19.219Z,21.60
2022-08-27T20:20:46.314Z,21.60
2022-08-27T20:23:13.866Z,22.10
2022-08-27T20:25:43.041Z,21.60
2022-08-27T20:28:37.741Z,21.60
2022-08-27T20:30:59.321Z,21.60
2022-08-27T20:33:27.059Z,22.00
2022-08-27T20:35:56.505Z,21.60
2022-08-27T20:38:23.555Z,21.60
2022-08-27T20:40:50.948Z,21.90
2022-08-27T20:43:18.771Z,21.50
2022-08-27T20:45:46.016Z,21.80
2022-08-27T20:48:13.348Z,21.80
2022-08-27T20:50:43.483Z,21.40
2022-08-27T20:53:10.482Z,21.40
2022-08-27T20:55:37.308Z,21.40
2022-08-27T20:58:23.040Z,21.40
2022-08-27T21:00:54.066Z,21.20
2022-08-27T21:03:21.427Z,21.40
2022-08-27T21:05:51.362Z,21.40
2022-08-27T21:08:21.008Z,21.20
2022-08-27T21:10:52.947Z,21.10
2022-08-27T21:13:21.439Z,21.70
2022-08-27T21:15:54.685Z,21.60
2022-08-27T21:18:29.707Z,21.30
2022-08-27T21:20:58.672Z,21.60
2022-08-27T21:23:27.695Z,21.10
2022-08-27T21:26:06.189Z,21.30
2022-08-27T21:28:33.662Z,21.50
2022-08-27T21:31:00.685Z,21.30
2022-08-27T21:33:27.892Z,21.30
2022-08-27T21:35:55.374Z,21.30
2022-08-27T21:38:22.561Z,21.60
2022-08-27T21:40:49.424Z,21.30
2022-08-27T21:43:16.268Z,21.50
2022-08-27T21:45:44.015Z,21.30
2022-08-27T21:48:11.544Z,21.60
2022-08-27T21:50:38.531Z,21.30
2022-08-27T21:53:05.451Z,21.30
2022-08-27T21:55:33.411Z,21.60
2022-08-27T21:58:00.288Z,21.50
2022-08-27T22:00:30.283Z,21.30
2022-08-27T22:02:57.272Z,21.60
2022-08-27T22:05:24.623Z,21.30
2022-08-27T22:07:51.526Z,21.50
2022-08-27T22:10:18.384Z,21.20
2022-08-27T22:12:45.259Z,21.30
2022-08-27T22:15:12.337Z,21.30
2022-08-27T22:17:39.223Z,21.30
2022-08-27T22:20:09.634Z,21.30
2022-08-27T22:22:36.537Z,21.30
2022-08-27T22:25:05.119Z,21.30
2022-08-27T22:27:32.548Z,21.30
2022-08-27T22:29:59.396Z,21.50
2022-08-27T22:32:26.224Z,21.20
2022-08-27T22:34:53.036Z,21.30
2022-08-27T22:37:19.864Z,21.20
2022-08-27T22:39:46.662Z,21.20
2022-08-27T22:42:17.817Z,21.10
2022-08-27T22:44:45.461Z,21.20
2022-08-27T22:47:14.837Z,21.10
2022-08-27T22:49:43.766Z,21.10
2022-08-27T22:52:10.691Z,21.00
2022-08-27T22:54:38.045Z,21.10
2022-08-27T22:57:05.386Z,21.10
2022-08-27T22:59:32.528Z,21.10
2022-08-27T23:02:01.627Z,21.10
2022-08-27T23:04:51.287Z,21.10
2022-08-27T23:07:17.969Z,21.10
2022-08-27T23:09:44.948Z,21.40
2022-08-27T23:12:11.821Z,21.40
2022-08-27T23:14:38.691Z,21.00
2022-08-27T23:17:05.535Z,21.20
2022-08-27T23:19:32.375Z,21.00
2022-08-27T23:21:59.318Z,21.00
2022-08-27T23:24:26.759Z,21.00
2022-08-27T23:27:12.289Z,21.20
2022-08-27T23:29:39.258Z,21.00
2022-08-27T23:32:06.018Z,21.10
2022-08-27T23:34:33.287Z,21.00
2022-08-27T23:37:03.391Z,21.00
2022-08-27T23:39:30.317Z,21.00
2022-08-27T23:41:57.092Z,21.30
2022-08-27T23:44:28.637Z,21.00
2022-08-27T23:46:55.613Z,21.00
2022-08-27T23:49:22.467Z,20.90
2022-08-27T23:51:49.359Z,21.40
2022-08-27T23:54:16.149Z,20.90
2022-08-27T23:56:42.996Z,20.90
2022-08-27T23:59:09.946Z,20.90
