createdAt,value
2022-11-16T00:00:05.388Z,88.4
2022-11-16T00:01:04.541Z,88.4
2022-11-16T00:02:00.318Z,88.4
2022-11-16T00:03:02.453Z,88.4
2022-11-16T00:04:01.655Z,83.6
2022-11-16T00:05:00.289Z,83.6
2022-11-16T00:06:03.548Z,83.6
2022-11-16T00:07:00.583Z,83.6
2022-11-16T00:08:00.286Z,83.6
2022-11-16T00:09:01.480Z,83.6
2022-11-16T00:10:00.312Z,83.6
2022-11-16T00:11:05.694Z,83.6
2022-11-16T00:12:03.953Z,83.6
2022-11-16T00:13:00.260Z,83.6
2022-11-16T00:14:00.328Z,75.8
2022-11-16T00:15:00.292Z,75.8
2022-11-16T00:16:00.990Z,75.8
2022-11-16T00:17:00.912Z,75.8
2022-11-16T00:18:00.290Z,75.8
2022-11-16T00:19:02.613Z,77.9
2022-11-16T00:20:00.466Z,77.9
2022-11-16T00:21:03.284Z,77.9
2022-11-16T00:22:00.348Z,77.9
2022-11-16T00:23:00.270Z,77.9
2022-11-16T00:24:00.873Z,80.4
2022-11-16T00:25:00.285Z,80.4
2022-11-16T00:26:05.102Z,80.4
2022-11-16T00:27:00.326Z,80.4
2022-11-16T00:28:00.283Z,80.4
2022-11-16T00:29:00.292Z,80.2
2022-11-16T00:30:00.303Z,80.2
2022-11-16T00:31:02.187Z,80.2
2022-11-16T00:32:01.078Z,80.2
2022-11-16T00:33:00.674Z,80.2
2022-11-16T00:34:00.286Z,77.2
2022-11-16T00:35:00.451Z,77.2
2022-11-16T00:36:01.395Z,77.2
2022-11-16T00:37:00.290Z,77.2
2022-11-16T00:38:00.269Z,77.2
2022-11-16T00:39:00.282Z,77.3
2022-11-16T00:40:00.274Z,77.3
2022-11-16T00:41:00.435Z,77.3
2022-11-16T00:42:00.341Z,77.3
2022-11-16T00:43:00.263Z,77.3
2022-11-16T00:44:00.299Z,80.5
2022-11-16T00:45:00.270Z,80.5
2022-11-16T00:46:00.351Z,80.5
2022-11-16T00:47:00.309Z,80.5
2022-11-16T00:48:00.860Z,80.5
2022-11-16T00:49:00.420Z,81.9
2022-11-16T00:50:00.296Z,81.9
2022-11-16T00:51:00.364Z,81.9
2022-11-16T00:52:00.422Z,81.9
2022-11-16T00:53:00.260Z,81.9
2022-11-16T00:54:01.635Z,76.1
2022-11-16T00:55:00.397Z,76.1
2022-11-16T00:56:00.288Z,76.1
2022-11-16T00:57:00.268Z,76.1
2022-11-16T00:58:00.290Z,76.1
2022-11-16T00:59:00.334Z,80.8
2022-11-16T01:00:00.279Z,80.8
2022-11-16T01:01:05.041Z,80.8
2022-11-16T01:02:00.326Z,80.8
2022-11-16T01:03:00.354Z,80.8
2022-11-16T01:04:00.341Z,79.4
2022-11-16T01:05:00.348Z,79.4
2022-11-16T01:06:02.159Z,79.4
2022-11-16T01:07:00.331Z,79.4
2022-11-16T01:08:00.380Z,79.4
2022-11-16T01:09:00.465Z,83.5
2022-11-16T01:10:00.702Z,83.5
2022-11-16T01:11:00.488Z,83.5
2022-11-16T01:12:00.315Z,83.5
2022-11-16T01:13:00.388Z,83.5
2022-11-16T01:14:02.670Z,79.0
2022-11-16T01:15:00.490Z,79.0
2022-11-16T01:16:00.271Z,79.0
2022-11-16T01:17:00.299Z,79.0
2022-11-16T01:18:00.305Z,79.0
2022-11-16T01:19:00.456Z,74.9
2022-11-16T01:20:00.621Z,74.9
2022-11-16T01:21:00.277Z,74.9
2022-11-16T01:22:00.376Z,74.9
2022-11-16T01:23:00.265Z,74.9
2022-11-16T01:24:00.693Z,77.0
2022-11-16T01:25:00.286Z,77.0
2022-11-16T01:26:00.287Z,77.0
2022-11-16T01:27:00.302Z,77.0
2022-11-16T01:28:00.277Z,77.0
2022-11-16T01:29:00.269Z,77.4
2022-11-16T01:30:00.284Z,77.4
2022-11-16T01:31:00.432Z,77.4
2022-11-16T01:32:00.446Z,77.4
2022-11-16T01:33:00.280Z,77.4
2022-11-16T01:34:00.299Z,72.4
2022-11-16T01:35:00.575Z,72.4
2022-11-16T01:36:00.297Z,72.4
2022-11-16T01:37:00.506Z,72.4
2022-11-16T01:38:00.298Z,72.4
2022-11-16T01:39:00.271Z,70.1
2022-11-16T01:40:00.288Z,70.1
2022-11-16T01:41:00.269Z,70.1
2022-11-16T01:42:00.336Z,70.1
2022-11-16T01:43:00.296Z,70.1
2022-11-16T01:44:03.409Z,71.2
2022-11-16T01:45:04.462Z,71.2
2022-11-16T01:46:00.282Z,71.2
2022-11-16T01:47:04.851Z,71.2
2022-11-16T01:48:00.541Z,71.2
2022-11-16T01:49:05.466Z,71.9
2022-11-16T01:50:04.874Z,71.9
2022-11-16T01:51:00.418Z,71.9
2022-11-16T01:52:06.061Z,71.9
2022-11-16T01:53:04.829Z,71.9
2022-11-16T01:54:03.459Z,72.3
2022-11-16T01:55:01.343Z,72.3
2022-11-16T01:56:00.403Z,72.3
2022-11-16T01:57:03.522Z,72.3
2022-11-16T01:58:01.412Z,72.3
2022-11-16T01:59:00.715Z,72.3
2022-11-16T02:00:02.523Z,72.3
2022-11-16T02:01:00.389Z,72.3
2022-11-16T02:02:01.306Z,72.3
2022-11-16T02:03:00.300Z,72.3
2022-11-16T02:04:00.286Z,70.0
2022-11-16T02:05:01.940Z,70.0
2022-11-16T02:07:13.514Z,70.0
2022-11-16T02:08:17.528Z,70.0
2022-11-16T02:09:10.166Z,70.0
2022-11-16T02:10:01.222Z,70.0
2022-11-16T02:11:20.152Z,70.0
2022-11-16T02:12:15.816Z,70.0
2022-11-16T02:13:12.396Z,70.0
2022-11-16T02:14:11.535Z,68.8
2022-11-16T02:15:06.879Z,68.8
2022-11-16T02:16:18.362Z,68.8
2022-11-16T02:17:10.188Z,68.8
2022-11-16T02:18:15.160Z,68.8
2022-11-16T02:19:20.133Z,69.0
2022-11-16T02:20:13.454Z,69.0
2022-11-16T02:21:02.250Z,69.0
2022-11-16T02:22:17.466Z,69.0
2022-11-16T02:23:20.139Z,69.0
2022-11-16T02:24:01.230Z,68.1
2022-11-16T02:25:06.996Z,68.1
2022-11-16T02:26:20.132Z,68.1
2022-11-16T02:27:18.965Z,68.1
2022-11-16T02:28:15.470Z,68.1
2022-11-16T02:29:15.214Z,68.6
2022-11-16T02:30:01.366Z,68.6
2022-11-16T02:31:04.214Z,68.6
2022-11-16T02:32:07.829Z,68.6
2022-11-16T02:33:08.969Z,68.6
2022-11-16T02:34:01.437Z,65.7
2022-11-16T02:35:06.838Z,65.7
2022-11-16T02:36:03.669Z,65.7
2022-11-16T02:37:04.987Z,65.7
2022-11-16T02:38:06.989Z,65.7
2022-11-16T02:39:05.563Z,69.9
2022-11-16T02:40:04.378Z,69.9
2022-11-16T02:41:04.577Z,69.9
2022-11-16T02:42:01.592Z,69.9
2022-11-16T02:43:06.580Z,69.9
2022-11-16T02:44:10.181Z,69.3
2022-11-16T02:45:02.842Z,69.3
2022-11-16T02:46:06.326Z,69.3
2022-11-16T02:47:06.311Z,69.3
2022-11-16T02:48:07.131Z,69.3
2022-11-16T02:49:04.120Z,67.8
2022-11-16T02:50:13.604Z,67.8
2022-11-16T02:51:01.954Z,67.8
2022-11-16T02:52:03.133Z,67.8
2022-11-16T02:53:00.218Z,67.8
2022-11-16T02:54:06.892Z,71.1
2022-11-16T02:55:00.325Z,71.1
2022-11-16T02:56:00.249Z,71.1
2022-11-16T02:57:01.234Z,71.1
2022-11-16T02:58:02.645Z,71.1
2022-11-16T02:59:00.244Z,65.7
2022-11-16T03:00:01.426Z,65.7
2022-11-16T03:01:06.635Z,65.7
2022-11-16T03:02:11.196Z,65.7
2022-11-16T03:03:16.271Z,65.7
2022-11-16T03:04:07.250Z,66.1
2022-11-16T03:05:15.036Z,66.1
2022-11-16T03:06:06.198Z,66.1
2022-11-16T03:07:04.405Z,66.1
2022-11-16T03:08:07.930Z,66.1
2022-11-16T03:09:04.810Z,70.7
2022-11-16T03:10:01.064Z,70.7
2022-11-16T03:11:04.116Z,70.7
2022-11-16T03:12:03.952Z,70.7
2022-11-16T03:13:01.308Z,70.7
2022-11-16T03:14:07.105Z,68.7
2022-11-16T03:15:03.373Z,68.7
2022-11-16T03:16:06.354Z,68.7
2022-11-16T03:17:02.603Z,68.7
2022-11-16T03:18:00.220Z,68.7
2022-11-16T03:19:04.542Z,70.2
2022-11-16T03:20:06.437Z,70.2
2022-11-16T03:21:09.969Z,70.2
2022-11-16T03:22:08.286Z,70.2
2022-11-16T03:23:03.954Z,70.2
2022-11-16T03:24:00.500Z,66.6
2022-11-16T03:25:00.448Z,66.6
2022-11-16T03:26:05.535Z,66.6
2022-11-16T03:27:16.702Z,66.6
2022-11-16T03:28:10.163Z,66.6
2022-11-16T03:29:09.472Z,68.5
2022-11-16T03:30:04.828Z,68.5
2022-11-16T03:31:08.608Z,68.5
2022-11-16T03:32:12.356Z,68.5
2022-11-16T03:33:20.135Z,69.1
2022-11-16T03:34:06.663Z,69.1
2022-11-16T03:35:06.565Z,69.1
2022-11-16T03:36:16.850Z,69.1
2022-11-16T03:37:02.972Z,69.1
2022-11-16T03:38:02.759Z,69.1
2022-11-16T03:39:07.154Z,70.6
2022-11-16T03:40:03.259Z,70.6
2022-11-16T03:41:03.024Z,70.6
2022-11-16T03:42:05.154Z,70.6
2022-11-16T03:43:01.801Z,70.6
2022-11-16T03:44:01.167Z,63.9
2022-11-16T03:45:01.933Z,63.9
2022-11-16T03:46:00.545Z,63.9
2022-11-16T03:47:00.843Z,63.9
2022-11-16T03:48:00.286Z,63.9
2022-11-16T03:49:00.740Z,68.5
2022-11-16T03:50:00.252Z,68.5
2022-11-16T03:51:00.884Z,68.5
2022-11-16T03:52:00.334Z,68.5
2022-11-16T03:53:00.248Z,68.5
2022-11-16T03:54:00.239Z,62.3
2022-11-16T03:55:00.319Z,62.3
2022-11-16T03:56:00.298Z,62.3
2022-11-16T03:57:00.213Z,62.3
2022-11-16T03:58:00.255Z,62.3
2022-11-16T03:59:00.261Z,65.3
2022-11-16T04:00:00.290Z,65.3
2022-11-16T04:01:00.682Z,65.3
2022-11-16T04:02:00.255Z,65.3
2022-11-16T04:03:00.232Z,65.3
2022-11-16T04:04:00.273Z,67.4
2022-11-16T04:05:00.379Z,67.4
2022-11-16T04:06:00.229Z,67.4
2022-11-16T04:07:00.345Z,67.4
2022-11-16T04:08:00.501Z,67.4
2022-11-16T04:09:00.232Z,62.6
2022-11-16T04:10:00.236Z,62.6
2022-11-16T04:11:00.278Z,62.6
2022-11-16T04:12:00.431Z,62.6
2022-11-16T04:13:01.616Z,62.6
2022-11-16T04:14:03.052Z,57.6
2022-11-16T04:15:00.280Z,57.6
2022-11-16T04:16:00.229Z,57.6
2022-11-16T04:17:00.292Z,57.6
2022-11-16T04:18:00.237Z,57.6
2022-11-16T04:19:00.436Z,53.9
2022-11-16T04:20:00.644Z,53.9
2022-11-16T04:21:00.335Z,53.9
2022-11-16T04:22:08.920Z,53.9
2022-11-16T04:23:12.060Z,52.1
2022-11-16T04:24:00.398Z,52.1
2022-11-16T04:25:09.231Z,52.1
2022-11-16T04:26:00.281Z,52.1
2022-11-16T04:27:04.704Z,52.1
2022-11-16T04:28:01.659Z,52.1
2022-11-16T04:29:00.307Z,51.4
2022-11-16T04:30:02.266Z,51.4
2022-11-16T04:31:02.459Z,51.4
2022-11-16T04:32:01.461Z,51.4
2022-11-16T04:33:00.234Z,51.4
2022-11-16T04:34:00.279Z,54.6
2022-11-16T04:35:00.290Z,54.6
2022-11-16T04:36:00.245Z,54.6
2022-11-16T04:37:00.235Z,54.6
2022-11-16T04:38:00.255Z,54.6
2022-11-16T04:39:00.720Z,54.1
2022-11-16T04:40:00.396Z,54.1
2022-11-16T04:41:00.263Z,54.1
2022-11-16T04:42:00.255Z,54.1
2022-11-16T04:43:02.444Z,54.1
2022-11-16T04:44:00.226Z,57.8
2022-11-16T04:45:00.593Z,57.8
2022-11-16T04:46:00.224Z,57.8
2022-11-16T04:47:00.231Z,57.8
2022-11-16T04:48:00.341Z,57.8
2022-11-16T04:49:00.233Z,55.8
2022-11-16T04:50:00.283Z,55.8
2022-11-16T04:51:00.251Z,55.8
2022-11-16T04:52:00.427Z,55.8
2022-11-16T04:53:00.319Z,55.8
2022-11-16T04:54:00.257Z,55.3
2022-11-16T04:55:00.305Z,55.3
2022-11-16T04:56:01.041Z,55.3
2022-11-16T04:57:00.250Z,55.3
2022-11-16T04:58:00.855Z,55.3
2022-11-16T04:59:00.249Z,49.7
2022-11-16T05:00:00.303Z,49.7
2022-11-16T05:01:00.294Z,49.7
2022-11-16T05:02:00.251Z,49.7
2022-11-16T05:03:02.625Z,49.7
2022-11-16T05:04:00.219Z,52.5
2022-11-16T05:05:00.277Z,52.5
2022-11-16T05:06:00.227Z,52.5
2022-11-16T05:07:00.258Z,52.5
2022-11-16T05:08:00.221Z,52.5
2022-11-16T05:09:00.341Z,52.9
2022-11-16T05:10:00.419Z,52.9
2022-11-16T05:11:00.296Z,52.9
2022-11-16T05:12:00.229Z,52.9
2022-11-16T05:13:00.230Z,52.9
2022-11-16T05:14:00.527Z,47.9
2022-11-16T05:15:00.631Z,47.9
2022-11-16T05:16:00.256Z,47.9
2022-11-16T05:17:00.242Z,47.9
2022-11-16T05:18:00.225Z,47.9
2022-11-16T05:19:00.271Z,49.7
2022-11-16T05:20:00.313Z,49.7
2022-11-16T05:21:00.211Z,49.7
2022-11-16T05:22:00.344Z,49.7
2022-11-16T05:23:00.257Z,49.7
2022-11-16T05:24:00.289Z,51.1
2022-11-16T05:25:00.778Z,51.1
2022-11-16T05:26:00.238Z,51.1
2022-11-16T05:27:02.513Z,51.1
2022-11-16T05:28:00.251Z,51.1
2022-11-16T05:29:00.218Z,47.3
2022-11-16T05:30:00.306Z,47.3
2022-11-16T05:31:00.261Z,47.3
2022-11-16T05:32:00.829Z,47.3
2022-11-16T05:33:00.218Z,47.3
2022-11-16T05:34:00.231Z,51.3
2022-11-16T05:35:00.238Z,51.3
2022-11-16T05:36:00.241Z,51.3
2022-11-16T05:37:00.414Z,51.3
2022-11-16T05:38:00.243Z,49.8
2022-11-16T05:39:00.395Z,49.8
2022-11-16T05:40:00.231Z,49.8
2022-11-16T05:41:00.244Z,49.8
2022-11-16T05:42:00.317Z,49.8
2022-11-16T05:43:00.250Z,53.0
2022-11-16T05:44:00.224Z,53.0
2022-11-16T05:45:00.263Z,53.0
2022-11-16T05:46:00.226Z,53.0
2022-11-16T05:47:00.510Z,53.0
2022-11-16T05:48:00.228Z,53.9
2022-11-16T05:49:00.301Z,53.9
2022-11-16T05:50:00.524Z,53.9
2022-11-16T05:51:00.459Z,53.9
2022-11-16T05:52:00.413Z,53.9
2022-11-16T05:53:00.229Z,46.2
2022-11-16T05:54:01.253Z,46.2
2022-11-16T05:55:00.240Z,46.2
2022-11-16T05:56:00.492Z,46.2
2022-11-16T05:57:00.287Z,46.2
2022-11-16T05:58:00.227Z,51.7
2022-11-16T05:59:00.295Z,51.7
2022-11-16T06:00:00.288Z,51.7
2022-11-16T06:01:00.312Z,51.7
2022-11-16T06:02:00.252Z,51.7
2022-11-16T06:03:00.235Z,49.5
2022-11-16T06:04:01.312Z,49.5
2022-11-16T06:05:00.226Z,49.5
2022-11-16T06:06:00.251Z,49.5
2022-11-16T06:07:00.447Z,49.5
2022-11-16T06:08:00.213Z,51.0
2022-11-16T06:09:00.804Z,51.0
2022-11-16T06:10:00.269Z,51.0
2022-11-16T06:11:02.331Z,51.0
2022-11-16T06:12:00.233Z,51.0
2022-11-16T06:13:00.216Z,54.3
2022-11-16T06:14:00.241Z,54.3
2022-11-16T06:15:00.231Z,54.3
2022-11-16T06:16:01.202Z,54.3
2022-11-16T06:17:00.254Z,54.3
2022-11-16T06:18:00.227Z,51.1
2022-11-16T06:19:00.256Z,51.1
2022-11-16T06:20:00.231Z,51.1
2022-11-16T06:21:00.226Z,51.1
2022-11-16T06:22:00.300Z,51.1
2022-11-16T06:23:00.237Z,52.3
2022-11-16T06:24:00.253Z,52.3
2022-11-16T06:25:00.226Z,52.3
2022-11-16T06:26:00.952Z,52.3
2022-11-16T06:27:00.266Z,52.3
2022-11-16T06:28:04.027Z,52.5
2022-11-16T06:29:00.347Z,52.5
2022-11-16T06:30:00.215Z,52.5
2022-11-16T06:31:00.526Z,52.5
2022-11-16T06:32:00.234Z,52.5
2022-11-16T06:33:00.242Z,51.6
2022-11-16T06:34:00.255Z,51.6
2022-11-16T06:35:00.217Z,51.6
2022-11-16T06:36:00.239Z,51.6
2022-11-16T06:37:00.215Z,51.6
2022-11-16T06:38:00.225Z,51.7
2022-11-16T06:39:00.337Z,51.7
2022-11-16T06:40:00.307Z,51.7
2022-11-16T06:41:00.225Z,51.7
2022-11-16T06:42:00.253Z,51.7
2022-11-16T06:43:00.296Z,55.2
2022-11-16T06:44:00.221Z,55.2
2022-11-16T06:45:00.520Z,55.2
2022-11-16T06:46:00.258Z,55.2
2022-11-16T06:47:00.226Z,55.2
2022-11-16T06:48:00.332Z,51.8
2022-11-16T06:49:00.229Z,51.8
2022-11-16T06:50:00.578Z,51.8
2022-11-16T06:51:00.259Z,51.8
2022-11-16T06:52:00.247Z,51.8
2022-11-16T06:53:00.248Z,51.8
2022-11-16T06:54:00.218Z,51.8
2022-11-16T06:55:00.236Z,51.8
2022-11-16T06:56:02.512Z,51.8
2022-11-16T06:57:00.249Z,51.8
2022-11-16T06:58:00.241Z,54.8
2022-11-16T06:59:00.334Z,54.8
2022-11-16T07:00:00.249Z,54.8
2022-11-16T07:01:09.106Z,54.8
2022-11-16T07:02:00.270Z,54.8
2022-11-16T07:03:02.071Z,57.5
2022-11-16T07:04:00.286Z,57.5
2022-11-16T07:05:03.583Z,57.5
2022-11-16T07:06:04.661Z,57.5
2022-11-16T07:07:00.271Z,57.5
2022-11-16T07:08:00.220Z,56.4
2022-11-16T07:09:00.226Z,56.4
2022-11-16T07:10:00.300Z,56.4
2022-11-16T07:11:04.132Z,56.4
2022-11-16T07:12:00.259Z,56.4
2022-11-16T07:13:01.241Z,55.3
2022-11-16T07:14:00.312Z,55.3
2022-11-16T07:15:00.253Z,55.3
2022-11-16T07:16:02.312Z,55.3
2022-11-16T07:17:03.965Z,55.3
2022-11-16T07:18:03.368Z,58.1
2022-11-16T07:19:00.884Z,58.1
2022-11-16T07:20:00.262Z,58.1
2022-11-16T07:21:10.535Z,58.1
2022-11-16T07:22:00.335Z,58.1
2022-11-16T07:23:01.690Z,56.7
2022-11-16T07:24:00.235Z,56.7
2022-11-16T07:25:00.223Z,56.7
2022-11-16T07:26:02.384Z,56.7
2022-11-16T07:27:00.449Z,56.7
2022-11-16T07:28:00.207Z,59.0
2022-11-16T07:29:00.877Z,59.0
2022-11-16T07:30:00.226Z,59.0
2022-11-16T07:31:03.135Z,59.0
2022-11-16T07:32:00.250Z,59.0
2022-11-16T07:33:00.220Z,57.4
2022-11-16T07:34:00.411Z,57.4
2022-11-16T07:35:00.261Z,57.4
2022-11-16T07:36:04.766Z,57.4
2022-11-16T07:37:00.251Z,57.4
2022-11-16T07:38:00.224Z,63.3
2022-11-16T07:39:00.307Z,63.3
2022-11-16T07:40:00.259Z,63.3
2022-11-16T07:41:01.807Z,63.3
2022-11-16T07:42:00.273Z,63.3
2022-11-16T07:43:00.222Z,58.2
2022-11-16T07:44:00.226Z,58.2
2022-11-16T07:45:00.246Z,58.2
2022-11-16T07:46:28.270Z,58.2
2022-11-16T07:47:00.388Z,58.2
2022-11-16T07:48:00.227Z,67.0
2022-11-16T07:49:00.277Z,67.0
2022-11-16T07:50:00.232Z,67.0
2022-11-16T07:51:03.288Z,67.0
2022-11-16T07:52:00.270Z,67.0
2022-11-16T07:53:00.248Z,64.4
2022-11-16T07:54:00.213Z,64.4
2022-11-16T07:55:00.290Z,64.4
2022-11-16T07:56:00.865Z,64.4
2022-11-16T07:57:00.255Z,64.4
2022-11-16T07:58:00.278Z,58.5
2022-11-16T07:59:00.219Z,58.5
2022-11-16T08:00:00.270Z,58.5
2022-11-16T08:01:12.265Z,58.5
2022-11-16T08:02:00.362Z,58.5
2022-11-16T08:03:00.221Z,62.6
2022-11-16T08:04:00.291Z,62.6
2022-11-16T08:05:00.263Z,62.6
2022-11-16T08:06:02.945Z,62.6
2022-11-16T08:07:00.372Z,62.6
2022-11-16T08:08:00.224Z,67.7
2022-11-16T08:09:00.266Z,67.7
2022-11-16T08:10:00.827Z,67.7
2022-11-16T08:11:01.482Z,67.7
2022-11-16T08:12:00.213Z,67.7
2022-11-16T08:13:00.223Z,67.5
2022-11-16T08:14:00.404Z,67.5
2022-11-16T08:15:00.428Z,67.5
2022-11-16T08:16:03.601Z,67.5
2022-11-16T08:17:00.271Z,67.5
2022-11-16T08:18:00.254Z,74.9
2022-11-16T08:19:00.237Z,74.9
2022-11-16T08:20:00.282Z,74.9
2022-11-16T08:21:00.686Z,74.9
2022-11-16T08:22:00.372Z,74.9
2022-11-16T08:23:00.251Z,57.0
2022-11-16T08:24:00.312Z,57.0
2022-11-16T08:25:00.215Z,57.0
2022-11-16T08:26:05.624Z,57.0
2022-11-16T08:27:00.212Z,57.0
2022-11-16T08:28:00.398Z,60.9
2022-11-16T08:29:00.221Z,60.9
2022-11-16T08:30:00.310Z,60.9
2022-11-16T08:31:07.228Z,60.9
2022-11-16T08:32:00.220Z,60.9
2022-11-16T08:33:00.255Z,70.6
2022-11-16T08:34:00.303Z,70.6
2022-11-16T08:35:00.334Z,70.6
2022-11-16T08:36:06.178Z,70.6
2022-11-16T08:37:00.285Z,70.6
2022-11-16T08:38:00.300Z,68.8
2022-11-16T08:39:00.536Z,68.8
2022-11-16T08:40:00.299Z,68.8
2022-11-16T08:41:00.315Z,68.8
2022-11-16T08:42:00.243Z,68.8
2022-11-16T08:43:00.293Z,63.9
2022-11-16T08:44:01.098Z,63.9
2022-11-16T08:45:00.246Z,63.9
2022-11-16T08:46:00.555Z,63.9
2022-11-16T08:47:00.348Z,63.9
2022-11-16T08:48:04.017Z,62.8
2022-11-16T08:49:00.251Z,62.8
2022-11-16T08:50:00.366Z,62.8
2022-11-16T08:52:00.242Z,62.8
2022-11-16T08:53:00.275Z,61.8
2022-11-16T08:54:00.266Z,61.8
2022-11-16T08:55:00.272Z,61.8
2022-11-16T08:56:04.358Z,61.8
2022-11-16T08:57:00.313Z,61.8
2022-11-16T08:58:00.231Z,62.0
2022-11-16T08:59:00.381Z,62.0
2022-11-16T09:00:00.338Z,62.0
2022-11-16T09:01:14.091Z,62.0
2022-11-16T09:02:00.296Z,62.0
2022-11-16T09:03:00.406Z,62.2
2022-11-16T09:04:00.320Z,62.2
2022-11-16T09:05:00.275Z,62.2
2022-11-16T09:06:00.274Z,62.2
2022-11-16T09:07:00.460Z,62.2
2022-11-16T09:08:00.238Z,59.5
2022-11-16T09:09:00.328Z,59.5
2022-11-16T09:10:00.304Z,59.5
2022-11-16T09:11:03.932Z,59.5
2022-11-16T09:12:00.352Z,59.5
2022-11-16T09:13:00.260Z,58.3
2022-11-16T09:14:00.614Z,58.3
2022-11-16T09:15:00.545Z,58.3
2022-11-16T09:16:00.984Z,58.3
2022-11-16T09:17:00.329Z,58.3
2022-11-16T09:18:00.243Z,50.3
2022-11-16T09:19:00.617Z,50.3
2022-11-16T09:20:00.257Z,50.3
2022-11-16T09:21:00.264Z,50.3
2022-11-16T09:22:00.314Z,50.3
2022-11-16T09:23:00.280Z,52.6
2022-11-16T09:24:00.257Z,52.6
2022-11-16T09:25:00.296Z,52.6
2022-11-16T09:26:02.617Z,52.6
2022-11-16T09:27:00.320Z,52.6
2022-11-16T09:28:00.223Z,52.5
2022-11-16T09:29:00.743Z,52.5
2022-11-16T09:30:00.229Z,52.5
2022-11-16T09:31:02.196Z,52.5
2022-11-16T09:32:00.323Z,52.5
2022-11-16T09:33:00.367Z,45.0
2022-11-16T09:34:00.398Z,45.0
2022-11-16T09:35:00.255Z,45.0
2022-11-16T09:36:01.982Z,45.0
2022-11-16T09:37:00.578Z,45.0
2022-11-16T09:38:00.368Z,45.4
2022-11-16T09:39:30.988Z,45.4
2022-11-16T09:40:00.265Z,45.4
2022-11-16T09:41:08.269Z,45.4
2022-11-16T09:42:20.152Z,45.4
2022-11-16T09:43:14.762Z,51.0
2022-11-16T09:44:11.331Z,51.0
2022-11-16T09:45:05.579Z,51.0
2022-11-16T09:46:13.487Z,51.0
2022-11-16T09:47:01.106Z,51.0
2022-11-16T09:48:04.532Z,49.9
2022-11-16T09:49:17.183Z,49.9
2022-11-16T09:50:04.415Z,49.9
2022-11-16T09:51:04.801Z,49.9
2022-11-16T09:52:05.178Z,49.9
2022-11-16T09:53:11.618Z,50.7
2022-11-16T09:54:05.116Z,50.7
2022-11-16T09:55:15.856Z,50.7
2022-11-16T09:56:03.504Z,50.7
2022-11-16T09:57:10.925Z,50.7
2022-11-16T09:58:04.915Z,45.9
2022-11-16T09:59:12.183Z,45.9
2022-11-16T10:00:09.017Z,45.9
2022-11-16T10:01:20.240Z,45.9
2022-11-16T10:02:14.087Z,45.9
2022-11-16T10:03:05.614Z,50.2
2022-11-16T10:04:06.000Z,50.2
2022-11-16T10:05:17.670Z,50.2
2022-11-16T10:06:04.203Z,50.2
2022-11-16T10:07:07.014Z,50.2
2022-11-16T10:08:10.000Z,36.8
2022-11-16T10:09:00.367Z,36.8
2022-11-16T10:10:00.308Z,36.8
2022-11-16T10:11:13.542Z,36.8
2022-11-16T10:12:07.625Z,36.8
2022-11-16T10:13:18.343Z,43.9
2022-11-16T10:14:18.920Z,43.9
2022-11-16T10:15:06.226Z,43.9
2022-11-16T10:16:10.914Z,43.9
2022-11-16T10:17:16.535Z,43.9
2022-11-16T10:18:16.256Z,45.7
2022-11-16T10:19:10.046Z,45.7
2022-11-16T10:20:11.204Z,45.7
2022-11-16T10:21:18.294Z,45.7
2022-11-16T10:22:18.407Z,39.2
2022-11-16T10:23:12.714Z,39.2
2022-11-16T10:24:11.205Z,39.2
2022-11-16T10:25:10.745Z,39.2
2022-11-16T10:26:18.002Z,39.2
2022-11-16T10:27:21.818Z,50.4
2022-11-16T10:28:17.489Z,50.4
2022-11-16T10:29:16.215Z,50.4
2022-11-16T10:30:08.925Z,50.4
2022-11-16T10:31:11.236Z,50.4
2022-11-16T10:32:11.297Z,50.4
2022-11-16T10:33:10.740Z,50.3
2022-11-16T10:34:04.866Z,50.3
2022-11-16T10:35:17.509Z,50.3
2022-11-16T10:36:04.600Z,50.3
2022-11-16T10:37:02.529Z,50.3
2022-11-16T10:38:04.499Z,49.0
2022-11-16T10:39:00.385Z,49.0
2022-11-16T10:40:10.075Z,49.0
2022-11-16T10:41:11.994Z,49.0
2022-11-16T10:42:07.682Z,49.0
2022-11-16T10:43:19.554Z,50.1
2022-11-16T10:44:01.273Z,50.1
2022-11-16T10:45:10.240Z,50.1
2022-11-16T10:46:11.208Z,50.1
2022-11-16T10:47:03.865Z,50.1
2022-11-16T10:48:10.168Z,41.9
2022-11-16T10:49:01.306Z,41.9
2022-11-16T10:50:08.251Z,41.9
2022-11-16T10:51:00.587Z,41.9
2022-11-16T10:52:00.496Z,41.9
2022-11-16T10:53:00.796Z,45.9
2022-11-16T10:54:00.236Z,45.9
2022-11-16T10:55:00.405Z,45.9
2022-11-16T10:56:20.023Z,45.9
2022-11-16T10:57:03.577Z,45.9
2022-11-16T10:58:03.535Z,44.2
2022-11-16T10:59:03.321Z,44.2
2022-11-16T11:00:00.366Z,44.2
2022-11-16T11:01:00.320Z,44.2
2022-11-16T11:02:20.151Z,44.3
2022-11-16T11:03:00.344Z,44.3
2022-11-16T11:04:12.245Z,44.3
2022-11-16T11:05:02.473Z,44.3
2022-11-16T11:06:00.373Z,44.3
2022-11-16T11:07:11.235Z,34.4
2022-11-16T11:08:05.307Z,34.4
2022-11-16T11:09:20.160Z,34.4
2022-11-16T11:10:00.742Z,34.4
2022-11-16T11:11:02.775Z,34.4
2022-11-16T11:12:03.919Z,34.4
2022-11-16T11:13:10.189Z,38.1
2022-11-16T11:14:08.489Z,38.1
2022-11-16T11:15:10.920Z,38.1
2022-11-16T11:16:17.283Z,38.1
2022-11-16T11:17:10.833Z,38.0
2022-11-16T11:18:20.172Z,38.0
2022-11-16T11:19:16.215Z,38.0
2022-11-16T11:20:13.041Z,38.0
2022-11-16T11:21:06.479Z,38.0
2022-11-16T11:22:00.473Z,38.0
2022-11-16T11:23:14.722Z,43.9
2022-11-16T11:24:16.355Z,43.9
2022-11-16T11:25:01.959Z,43.9
2022-11-16T11:26:00.466Z,43.9
2022-11-16T11:27:00.265Z,43.9
2022-11-16T11:28:05.413Z,42.3
2022-11-16T11:29:04.153Z,42.3
2022-11-16T11:30:00.781Z,42.3
2022-11-16T11:31:02.714Z,42.3
2022-11-16T11:32:05.388Z,42.3
2022-11-16T11:33:00.604Z,44.2
2022-11-16T11:34:11.195Z,44.2
2022-11-16T11:35:01.727Z,44.2
2022-11-16T11:36:03.764Z,44.2
2022-11-16T11:37:02.559Z,44.2
2022-11-16T11:38:07.761Z,44.7
2022-11-16T11:39:05.968Z,44.7
2022-11-16T11:40:19.158Z,44.7
2022-11-16T11:41:02.568Z,44.7
2022-11-16T11:42:05.176Z,47.0
2022-11-16T11:43:04.015Z,47.0
2022-11-16T11:44:03.564Z,47.0
2022-11-16T11:45:06.998Z,47.0
2022-11-16T11:46:08.389Z,47.0
2022-11-16T11:48:06.140Z,51.3
2022-11-16T11:49:15.267Z,51.3
2022-11-16T11:50:14.966Z,51.3
2022-11-16T11:51:09.594Z,51.3
2022-11-16T11:52:11.849Z,48.5
2022-11-16T11:53:06.338Z,48.5
2022-11-16T11:54:03.290Z,48.5
2022-11-16T11:55:04.441Z,48.5
2022-11-16T11:56:00.366Z,48.5
2022-11-16T11:57:02.776Z,50.6
2022-11-16T11:58:03.320Z,50.6
2022-11-16T11:59:03.185Z,50.6
2022-11-16T12:00:02.012Z,50.6
2022-11-16T12:01:20.855Z,50.6
2022-11-16T12:02:11.206Z,45.1
2022-11-16T12:03:13.524Z,45.1
2022-11-16T12:04:20.160Z,45.1
2022-11-16T12:05:10.189Z,45.1
2022-11-16T12:06:07.294Z,45.1
2022-11-16T12:07:11.239Z,45.0
2022-11-16T12:08:16.673Z,45.0
2022-11-16T12:09:20.132Z,45.0
2022-11-16T12:10:20.135Z,45.0
2022-11-16T12:11:11.436Z,45.0
2022-11-16T12:12:14.810Z,47.9
2022-11-16T12:13:20.127Z,47.9
2022-11-16T12:14:17.555Z,47.9
2022-11-16T12:15:17.825Z,47.9
2022-11-16T12:16:09.367Z,47.9
2022-11-16T12:17:15.889Z,44.6
2022-11-16T12:18:13.453Z,44.6
2022-11-16T12:19:13.149Z,44.6
2022-11-16T12:20:10.626Z,44.6
2022-11-16T12:21:10.827Z,44.6
2022-11-16T12:22:16.784Z,39.9
2022-11-16T12:23:16.004Z,39.9
2022-11-16T12:24:19.944Z,39.9
2022-11-16T12:25:20.161Z,39.9
2022-11-16T12:26:20.169Z,39.9
2022-11-16T12:27:11.013Z,41.3
2022-11-16T12:28:03.520Z,41.3
2022-11-16T12:29:15.335Z,41.3
2022-11-16T12:30:08.982Z,41.3
2022-11-16T12:31:20.132Z,41.3
2022-11-16T12:32:13.127Z,39.7
2022-11-16T12:33:19.653Z,39.7
2022-11-16T12:34:17.667Z,39.7
2022-11-16T12:35:03.555Z,39.7
2022-11-16T12:36:07.242Z,39.7
2022-11-16T12:37:12.851Z,39.8
2022-11-16T12:38:25.900Z,39.8
2022-11-16T12:39:06.716Z,39.8
2022-11-16T12:40:13.454Z,39.8
2022-11-16T12:41:20.134Z,39.8
2022-11-16T12:42:17.325Z,41.9
2022-11-16T12:43:11.235Z,41.9
2022-11-16T12:44:04.302Z,41.9
2022-11-16T12:45:12.501Z,41.9
2022-11-16T12:46:10.226Z,41.9
2022-11-16T12:47:18.775Z,46.0
2022-11-16T12:48:20.156Z,46.0
2022-11-16T12:49:20.133Z,46.0
2022-11-16T12:50:20.031Z,46.0
2022-11-16T12:51:10.317Z,46.0
2022-11-16T12:52:13.176Z,44.8
2022-11-16T12:53:20.166Z,44.8
2022-11-16T12:54:07.822Z,44.8
2022-11-16T12:55:26.489Z,44.8
2022-11-16T12:56:08.259Z,44.8
2022-11-16T12:57:11.040Z,38.3
2022-11-16T12:58:14.541Z,38.3
2022-11-16T12:59:13.445Z,38.3
2022-11-16T13:00:04.450Z,38.3
2022-11-16T13:01:16.318Z,38.3
2022-11-16T13:02:20.135Z,43.1
2022-11-16T13:03:10.168Z,43.1
2022-11-16T13:04:09.838Z,43.1
2022-11-16T13:05:14.308Z,43.1
2022-11-16T13:06:05.474Z,43.1
2022-11-16T13:07:12.497Z,37.5
2022-11-16T13:08:08.306Z,37.5
2022-11-16T13:09:02.313Z,37.5
2022-11-16T13:10:06.004Z,37.5
2022-11-16T13:11:10.243Z,37.5
2022-11-16T13:12:04.044Z,39.2
2022-11-16T13:13:36.230Z,39.2
2022-11-16T13:14:07.057Z,39.2
2022-11-16T13:15:02.037Z,39.2
2022-11-16T13:16:01.176Z,39.2
2022-11-16T13:17:02.071Z,34.9
2022-11-16T13:18:04.284Z,34.9
2022-11-16T13:19:04.522Z,34.9
2022-11-16T13:20:14.944Z,34.9
2022-11-16T13:21:09.361Z,34.9