createdAt,value
2019-05-21T00:01:03.926Z,5.50
2019-05-21T00:03:32.146Z,6.00
2019-05-21T00:06:00.351Z,5.40
2019-05-21T00:08:28.601Z,5.80
2019-05-21T00:10:56.794Z,5.33
2019-05-21T00:13:25.000Z,5.55
2019-05-21T00:15:53.226Z,4.83
2019-05-21T00:18:21.434Z,5.08
2019-05-21T00:20:49.646Z,5.55
2019-05-21T00:23:17.874Z,5.50
2019-05-21T00:25:46.088Z,4.78
2019-05-21T00:28:33.800Z,5.20
2019-05-21T00:31:38.203Z,5.33
2019-05-21T00:34:44.245Z,4.58
2019-05-21T00:37:48.834Z,4.70
2019-05-21T00:40:53.147Z,4.42
2019-05-21T00:43:45.481Z,5.55
2019-05-21T00:46:13.722Z,5.20
2019-05-21T00:48:43.651Z,5.10
2019-05-21T00:51:11.864Z,5.25
2019-05-21T00:53:40.099Z,4.50
2019-05-21T00:56:08.309Z,4.67
2019-05-21T00:58:36.522Z,4.90
2019-05-21T01:01:04.747Z,4.90
2019-05-21T01:03:33.059Z,4.80
2019-05-21T01:06:01.262Z,4.90
2019-05-21T01:08:29.482Z,4.72
2019-05-21T01:10:57.700Z,4.80
2019-05-21T01:13:25.900Z,4.62
2019-05-21T01:15:54.122Z,4.67
2019-05-21T01:18:22.339Z,4.83
2019-05-21T01:20:50.550Z,4.80
2019-05-21T01:23:18.777Z,4.80
2019-05-21T01:25:49.930Z,4.70
2019-05-21T01:28:18.142Z,4.95
2019-05-21T01:30:46.365Z,4.78
2019-05-21T01:33:14.574Z,4.75
2019-05-21T01:35:42.786Z,4.30
2019-05-21T01:38:11.031Z,4.37
2019-05-21T01:40:39.226Z,4.65
2019-05-21T01:43:07.434Z,4.58
2019-05-21T01:45:35.654Z,4.08
2019-05-21T01:48:03.867Z,4.03
2019-05-21T01:50:32.078Z,4.33
2019-05-21T01:53:00.303Z,4.60
2019-05-21T01:55:28.516Z,4.22
2019-05-21T01:57:56.723Z,3.77
2019-05-21T02:00:24.954Z,4.25
2019-05-21T02:02:53.176Z,4.28
2019-05-21T02:05:32.461Z,4.23
2019-05-21T02:07:54.433Z,4.12
2019-05-21T02:10:22.647Z,4.33
2019-05-21T02:12:50.855Z,4.30
2019-05-21T02:15:19.079Z,3.95
2019-05-21T02:17:47.287Z,3.77
2019-05-21T02:20:15.497Z,3.85
2019-05-21T02:22:43.732Z,4.00
2019-05-21T02:25:11.942Z,4.15
2019-05-21T02:27:40.150Z,4.17
2019-05-21T02:30:09.967Z,3.87
2019-05-21T02:32:38.223Z,4.08
2019-05-21T02:35:06.436Z,3.80
2019-05-21T02:37:34.658Z,3.60
2019-05-21T02:40:03.142Z,3.83
2019-05-21T02:42:31.347Z,4.20
2019-05-21T02:44:59.578Z,3.90
2019-05-21T02:47:27.790Z,3.92
2019-05-21T02:49:56.002Z,4.05
2019-05-21T02:52:24.236Z,3.65
2019-05-21T02:54:52.619Z,3.80
2019-05-21T02:57:20.835Z,3.55
2019-05-21T02:59:50.716Z,3.80
2019-05-21T03:02:36.614Z,3.83
2019-05-21T03:05:06.262Z,3.45
2019-05-21T03:07:34.484Z,3.90
2019-05-21T03:10:02.693Z,3.33
2019-05-21T03:12:30.983Z,3.30
2019-05-21T03:14:59.211Z,3.83
2019-05-21T03:17:27.414Z,3.50
2019-05-21T03:19:55.648Z,3.10
2019-05-21T03:22:23.855Z,3.40
2019-05-21T03:24:52.267Z,3.33
2019-05-21T03:27:20.491Z,3.45
2019-05-21T03:29:48.687Z,3.50
2019-05-21T03:32:16.944Z,3.25
2019-05-21T03:34:46.820Z,3.02
2019-05-21T03:37:15.026Z,3.10
2019-05-21T03:39:46.194Z,3.58
2019-05-21T03:42:14.426Z,3.15
2019-05-21T03:44:58.220Z,3.42
2019-05-21T03:47:12.579Z,3.10
2019-05-21T03:49:44.001Z,3.15
2019-05-21T03:52:15.227Z,3.40
2019-05-21T03:54:46.370Z,3.35
2019-05-21T03:57:14.595Z,3.37
2019-05-21T03:59:42.816Z,3.15
2019-05-21T04:02:11.015Z,3.30
2019-05-21T04:04:39.256Z,3.92
2019-05-21T04:07:07.467Z,3.27
2019-05-21T04:09:35.679Z,3.12
2019-05-21T04:12:06.959Z,3.60
2019-05-21T04:14:39.485Z,3.87
2019-05-21T04:17:27.930Z,3.42
2019-05-21T04:19:56.143Z,3.47
2019-05-21T04:22:24.368Z,3.22
2019-05-21T04:24:52.599Z,3.50
2019-05-21T04:27:23.538Z,3.30
2019-05-21T04:29:51.766Z,3.37
2019-05-21T04:32:20.050Z,3.20
2019-05-21T04:34:48.257Z,3.27
2019-05-21T04:37:17.489Z,3.45
2019-05-21T04:39:46.001Z,3.20
2019-05-21T04:42:14.263Z,3.67
2019-05-21T04:44:42.468Z,3.00
2019-05-21T04:47:10.692Z,3.37
2019-05-21T04:49:38.901Z,3.15
2019-05-21T04:52:07.119Z,3.17
2019-05-21T04:54:35.326Z,3.25
2019-05-21T04:57:03.539Z,3.33
2019-05-21T04:59:31.747Z,3.27
2019-05-21T05:02:00.033Z,3.30
2019-05-21T05:04:28.246Z,3.40
2019-05-21T05:06:56.462Z,3.37
2019-05-21T05:09:24.679Z,3.55
2019-05-21T05:11:52.889Z,3.70
2019-05-21T05:14:21.110Z,3.30
2019-05-21T05:16:49.322Z,3.55
2019-05-21T05:19:17.531Z,3.35
2019-05-21T05:21:47.390Z,3.80
2019-05-21T05:24:15.623Z,3.45
2019-05-21T05:26:43.829Z,3.30
2019-05-21T05:29:12.039Z,4.08
2019-05-21T05:31:40.266Z,3.27
2019-05-21T05:34:08.479Z,3.52
2019-05-21T05:36:36.686Z,3.70
2019-05-21T05:39:06.351Z,3.80
2019-05-21T05:41:34.554Z,3.72
2019-05-21T05:44:02.911Z,3.98
2019-05-21T05:46:31.134Z,3.35
2019-05-21T05:49:17.272Z,3.40
2019-05-21T05:51:45.482Z,4.15
2019-05-21T05:54:13.712Z,3.83
2019-05-21T05:56:41.986Z,4.00
2019-05-21T05:59:13.738Z,3.47
2019-05-21T06:01:40.142Z,3.58
2019-05-21T06:04:09.638Z,3.45
2019-05-21T06:06:37.916Z,3.80
2019-05-21T06:09:06.199Z,3.77
2019-05-21T06:11:34.479Z,3.95
2019-05-21T06:14:05.397Z,4.05
2019-05-21T06:16:33.599Z,4.15
2019-05-21T06:19:01.824Z,4.33
2019-05-21T06:21:32.811Z,3.77
2019-05-21T06:24:01.034Z,4.33
2019-05-21T06:26:29.251Z,4.67
2019-05-21T06:28:57.562Z,4.53
2019-05-21T06:31:25.786Z,4.45
2019-05-21T06:33:54.064Z,4.35
2019-05-21T06:36:22.347Z,4.50
2019-05-21T06:38:50.546Z,4.35
2019-05-21T06:41:18.758Z,4.12
2019-05-21T06:43:46.982Z,4.00
2019-05-21T06:46:15.202Z,3.98
2019-05-21T06:48:43.415Z,3.72
2019-05-21T06:51:11.643Z,3.90
2019-05-21T06:53:39.850Z,5.28
2019-05-21T06:56:08.156Z,4.65
2019-05-21T06:58:36.373Z,4.40
2019-05-21T07:01:04.601Z,5.15
2019-05-21T07:03:32.807Z,4.08
2019-05-21T07:06:01.030Z,4.60
2019-05-21T07:08:34.828Z,4.60
2019-05-21T07:10:59.176Z,4.20
2019-05-21T07:13:30.920Z,4.58
2019-05-21T07:15:57.334Z,4.35
2019-05-21T07:18:25.554Z,3.83
2019-05-21T07:20:54.590Z,5.08
2019-05-21T07:23:22.794Z,4.47
2019-05-21T07:25:51.007Z,4.20
2019-05-21T07:28:19.267Z,3.80
2019-05-21T07:30:47.533Z,4.10
2019-05-21T07:33:15.797Z,3.55
2019-05-21T07:35:44.047Z,3.95
2019-05-21T07:38:12.262Z,4.67
2019-05-21T07:40:40.475Z,3.87
2019-05-21T07:43:08.686Z,4.42
2019-05-21T07:45:36.902Z,3.83
2019-05-21T07:48:05.128Z,4.03
2019-05-21T07:50:33.347Z,3.87
2019-05-21T07:53:01.558Z,4.17
2019-05-21T07:55:29.766Z,4.17
2019-05-21T07:57:57.982Z,3.62
2019-05-21T08:00:26.194Z,4.08
2019-05-21T08:02:54.435Z,4.10
2019-05-21T08:05:22.649Z,3.98
2019-05-21T08:07:50.858Z,3.83
2019-05-21T08:10:19.078Z,4.60
2019-05-21T08:12:47.296Z,4.17
2019-05-21T08:15:18.343Z,4.17
2019-05-21T08:17:46.554Z,3.65
2019-05-21T08:20:16.146Z,3.85
2019-05-21T08:22:44.361Z,4.17
2019-05-21T08:25:14.763Z,4.10
2019-05-21T08:27:42.529Z,4.15
2019-05-21T08:30:11.010Z,3.40
2019-05-21T08:32:39.218Z,3.83
2019-05-21T08:35:10.306Z,3.90
2019-05-21T08:37:38.495Z,3.60
2019-05-21T08:40:07.035Z,3.70
2019-05-21T08:42:35.262Z,3.20
2019-05-21T08:45:05.417Z,4.10
2019-05-21T08:47:33.874Z,3.72
2019-05-21T08:50:02.113Z,3.80
2019-05-21T08:52:30.314Z,4.25
2019-05-21T08:55:01.416Z,3.30
2019-05-21T08:57:29.635Z,3.77
2019-05-21T09:00:00.365Z,3.75
2019-05-21T09:02:28.578Z,3.35
2019-05-21T09:04:56.799Z,3.70
2019-05-21T09:07:25.062Z,3.30
2019-05-21T09:09:53.299Z,2.87
2019-05-21T09:12:21.513Z,3.42
2019-05-21T09:14:49.727Z,3.98
2019-05-21T09:17:17.927Z,3.20
2019-05-21T09:19:46.918Z,3.98
2019-05-21T09:22:15.132Z,3.75
2019-05-21T09:24:43.333Z,3.58
2019-05-21T09:27:11.551Z,3.50
2019-05-21T09:29:39.769Z,3.02
2019-05-21T09:32:07.973Z,3.17
2019-05-21T09:34:48.224Z,3.80
2019-05-21T09:37:18.571Z,3.92
2019-05-21T09:39:36.066Z,3.98
2019-05-21T09:42:04.300Z,3.87
2019-05-21T09:44:32.510Z,3.05
2019-05-21T09:47:00.784Z,3.80
2019-05-21T09:49:29.047Z,3.42
2019-05-21T09:51:57.259Z,3.30
2019-05-21T09:54:25.561Z,3.50
2019-05-21T09:56:53.769Z,3.45
2019-05-21T10:02:04.500Z,3.70
2019-05-21T10:04:32.721Z,3.65
2019-05-21T10:07:01.047Z,3.40
2019-05-21T10:09:29.275Z,3.62
2019-05-21T10:11:57.487Z,3.67
2019-05-21T10:14:25.699Z,3.72
2019-05-21T10:16:53.922Z,3.40
2019-05-21T10:19:25.212Z,3.58
2019-05-21T10:21:56.811Z,3.95
2019-05-21T10:24:23.387Z,3.45
2019-05-21T10:26:51.590Z,3.58
2019-05-21T10:29:19.802Z,3.62
2019-05-21T10:31:48.014Z,3.67
2019-05-21T10:34:16.224Z,3.95
2019-05-21T10:36:44.434Z,3.30
2019-05-21T10:39:12.742Z,3.60
2019-05-21T10:41:40.964Z,3.65
2019-05-21T10:44:09.169Z,3.87
2019-05-21T10:46:37.392Z,3.62
2019-05-21T10:49:08.378Z,3.90
2019-05-21T10:51:36.592Z,3.58
2019-05-21T10:54:06.163Z,3.90
2019-05-21T10:56:47.277Z,3.70
2019-05-21T10:59:04.370Z,3.52
2019-05-21T11:01:40.178Z,3.60
2019-05-21T11:04:18.722Z,3.55
2019-05-21T11:06:48.012Z,3.55
2019-05-21T11:09:17.864Z,3.33
2019-05-21T11:11:46.070Z,3.62
2019-05-21T11:14:14.292Z,4.00
2019-05-21T11:16:42.506Z,3.65
2019-05-21T11:19:10.722Z,3.50
2019-05-21T11:21:38.963Z,3.47
2019-05-21T11:24:07.305Z,3.70
2019-05-21T11:26:35.564Z,3.58
2019-05-21T11:29:04.022Z,4.00
2019-05-21T11:31:32.246Z,3.25
2019-05-21T11:34:00.458Z,3.47
2019-05-21T11:36:28.691Z,3.27
2019-05-21T11:38:56.898Z,4.37
2019-05-21T11:41:25.110Z,3.35
2019-05-21T11:43:53.339Z,3.30
2019-05-21T11:46:21.550Z,3.20
2019-05-21T11:48:49.766Z,3.65
2019-05-21T11:51:17.986Z,3.70
2019-05-21T11:53:46.194Z,3.47
2019-05-21T11:56:14.421Z,3.42
2019-05-21T11:58:42.756Z,3.80
2019-05-21T12:01:11.010Z,3.30
2019-05-21T12:03:39.227Z,3.58
2019-05-21T12:06:07.442Z,3.55
2019-05-21T12:08:35.666Z,3.70
2019-05-21T12:11:03.880Z,3.45
2019-05-21T12:13:32.103Z,3.90
2019-05-21T12:16:00.314Z,3.77
2019-05-21T12:18:28.538Z,3.90
2019-05-21T12:20:56.772Z,4.03
2019-05-21T12:23:24.986Z,3.65
2019-05-21T12:25:53.198Z,3.45
2019-05-21T12:28:21.419Z,3.87
2019-05-21T12:30:49.635Z,4.20
2019-05-21T12:33:17.847Z,3.58
2019-05-21T12:35:46.061Z,4.35
2019-05-21T12:38:16.023Z,3.75
2019-05-21T12:40:44.242Z,3.42
2019-05-21T12:43:12.462Z,3.33
2019-05-21T12:45:40.736Z,3.35
2019-05-21T12:48:08.946Z,3.75
2019-05-21T12:50:37.175Z,3.75
2019-05-21T12:53:05.374Z,3.65
2019-05-21T12:55:33.582Z,3.52
2019-05-21T12:58:01.806Z,3.65
2019-05-21T13:00:31.150Z,4.08
2019-05-21T13:02:59.358Z,4.40
2019-05-21T13:05:29.205Z,3.80
2019-05-21T13:07:57.414Z,4.40
2019-05-21T13:10:27.031Z,4.10
2019-05-21T13:12:55.437Z,4.12
2019-05-21T13:15:23.634Z,3.95
2019-05-21T13:17:51.850Z,3.75
2019-05-21T13:20:20.655Z,3.87
2019-05-21T13:22:48.854Z,3.70
2019-05-21T13:25:17.062Z,3.95
2019-05-21T13:27:45.287Z,4.20
2019-05-21T13:30:13.501Z,3.75
2019-05-21T13:32:43.810Z,3.60
2019-05-21T13:35:12.584Z,4.30
2019-05-21T13:37:43.264Z,4.12
2019-05-21T13:40:11.474Z,3.85
2019-05-21T13:42:39.691Z,4.10
2019-05-21T13:45:07.983Z,4.20
2019-05-21T13:47:36.190Z,4.10
2019-05-21T13:50:07.290Z,4.10
2019-05-21T13:52:35.501Z,4.20
2019-05-21T13:55:05.469Z,4.12
2019-05-21T13:57:33.751Z,4.95
2019-05-21T14:00:05.052Z,3.72
2019-05-21T14:02:33.321Z,3.70
2019-05-21T14:05:01.536Z,3.90
2019-05-21T14:07:32.650Z,3.92
2019-05-21T14:10:14.427Z,4.15
2019-05-21T14:12:30.795Z,4.30
2019-05-21T14:14:59.030Z,4.10
2019-05-21T14:17:27.298Z,4.15
2019-05-21T14:19:58.178Z,4.03
2019-05-21T14:22:26.396Z,4.12
2019-05-21T14:24:54.608Z,4.40
2019-05-21T14:27:22.831Z,4.25
2019-05-21T14:29:51.041Z,3.72
2019-05-21T14:32:19.254Z,4.67
2019-05-21T14:35:00.372Z,4.75
2019-05-21T14:37:20.199Z,4.03
2019-05-21T14:39:48.408Z,4.53
2019-05-21T14:42:16.635Z,4.75
2019-05-21T14:44:47.660Z,3.90
2019-05-21T14:47:35.311Z,3.98
2019-05-21T14:50:05.458Z,4.10
2019-05-21T14:52:33.670Z,4.45
2019-05-21T14:55:02.263Z,4.00
2019-05-21T14:57:33.495Z,3.62
2019-05-21T15:00:01.709Z,4.47
2019-05-21T15:02:29.930Z,4.60
2019-05-21T15:04:58.308Z,4.15
2019-05-21T15:07:26.639Z,5.10
2019-05-21T15:09:54.890Z,4.58
2019-05-21T15:12:23.100Z,4.12
2019-05-21T15:14:54.294Z,4.12
2019-05-21T15:17:42.018Z,4.25
2019-05-21T15:20:26.743Z,4.33
2019-05-21T15:22:54.960Z,4.30
2019-05-21T15:25:23.174Z,4.20
2019-05-21T15:27:51.403Z,4.50
2019-05-21T15:30:19.627Z,4.22
2019-05-21T15:32:47.841Z,4.58
2019-05-21T15:35:16.050Z,4.35
2019-05-21T15:37:47.282Z,4.70
2019-05-21T15:40:15.492Z,4.08
2019-05-21T15:42:43.706Z,4.22
2019-05-21T15:45:14.557Z,4.17
2019-05-21T15:47:42.775Z,4.50
2019-05-21T15:50:11.024Z,4.00
2019-05-21T15:52:39.286Z,4.20
2019-05-21T15:55:07.682Z,4.70
2019-05-21T15:57:35.984Z,4.42
2019-05-21T16:00:07.348Z,4.10
2019-05-21T16:02:35.557Z,4.58
2019-05-21T16:05:05.011Z,4.47
2019-05-21T16:07:33.230Z,4.42
2019-05-21T16:10:01.441Z,4.33
2019-05-21T16:12:29.663Z,3.90
2019-05-21T16:14:57.905Z,4.20
2019-05-21T16:17:26.093Z,4.15
2019-05-21T16:19:57.079Z,4.35
2019-05-21T16:22:25.306Z,4.62
2019-05-21T16:24:53.518Z,4.05
2019-05-21T16:27:21.735Z,4.58
2019-05-21T16:29:49.962Z,4.08
2019-05-21T16:32:18.182Z,4.45
2019-05-21T16:34:46.400Z,3.67
2019-05-21T16:37:14.622Z,4.45
2019-05-21T16:39:42.838Z,4.03
2019-05-21T16:42:11.054Z,3.92
2019-05-21T16:44:40.921Z,3.80
2019-05-21T16:47:11.504Z,3.40
2019-05-21T16:49:39.719Z,3.80
2019-05-21T16:52:07.942Z,3.80
2019-05-21T16:54:36.150Z,3.95
2019-05-21T16:57:04.372Z,4.00
2019-05-21T16:59:32.584Z,4.08
2019-05-21T17:02:00.803Z,3.52
2019-05-21T17:04:29.073Z,3.70
2019-05-21T17:06:57.310Z,3.62
2019-05-21T17:09:28.227Z,3.60
2019-05-21T17:12:00.078Z,3.98
2019-05-21T17:14:25.422Z,3.85
2019-05-21T17:16:53.642Z,3.75
2019-05-21T17:19:21.850Z,4.15
2019-05-21T17:21:50.070Z,3.80
2019-05-21T17:24:18.294Z,3.90
2019-05-21T17:26:46.513Z,3.33
2019-05-21T17:29:14.778Z,4.05
2019-05-21T17:31:46.041Z,4.08
2019-05-21T17:34:14.247Z,3.62
2019-05-21T17:36:42.474Z,3.17
2019-05-21T17:39:10.686Z,3.45
2019-05-21T17:41:38.928Z,3.52
2019-05-21T17:44:07.146Z,3.72
2019-05-21T17:46:38.427Z,3.65
2019-05-21T17:49:06.648Z,3.77
2019-05-21T17:51:34.869Z,3.62
2019-05-21T17:54:03.096Z,3.80
2019-05-21T17:56:31.315Z,3.67
2019-05-21T17:58:59.543Z,4.05
2019-05-21T18:01:28.120Z,3.30
2019-05-21T18:03:56.332Z,3.33
2019-05-21T18:06:24.557Z,3.30
2019-05-21T18:08:52.772Z,3.58
2019-05-21T18:11:22.607Z,3.40
2019-05-21T18:13:51.202Z,3.40
2019-05-21T18:16:19.657Z,3.20
2019-05-21T18:18:47.926Z,3.65
2019-05-21T18:21:16.422Z,3.30
2019-05-21T18:23:44.707Z,3.45
2019-05-21T18:26:12.909Z,3.27
2019-05-21T18:28:41.306Z,3.35
2019-05-21T18:31:09.694Z,3.72
2019-05-21T18:33:37.970Z,4.03
2019-05-21T18:36:06.195Z,3.37
2019-05-21T18:38:34.416Z,3.42
2019-05-21T18:41:02.614Z,3.40
2019-05-21T18:43:30.850Z,3.17
2019-05-21T18:45:59.114Z,3.42
2019-05-21T18:48:30.290Z,3.42
2019-05-21T18:50:58.518Z,3.27
2019-05-21T18:53:26.734Z,3.45
2019-05-21T18:55:57.601Z,3.65
2019-05-21T18:58:25.822Z,3.22
2019-05-21T19:00:54.031Z,3.27
2019-05-21T19:03:25.644Z,3.47
2019-05-21T19:05:53.818Z,3.45
2019-05-21T19:08:22.022Z,3.70
2019-05-21T19:10:50.238Z,3.25
2019-05-21T19:13:18.453Z,3.58
2019-05-21T19:15:46.662Z,2.95
2019-05-21T19:18:14.924Z,3.62
2019-05-21T19:20:43.183Z,3.27
2019-05-21T19:23:11.390Z,3.50
2019-05-21T19:25:39.603Z,3.72
2019-05-21T19:28:07.834Z,3.33
2019-05-21T19:30:36.395Z,3.77
2019-05-21T19:33:04.614Z,3.55
2019-05-21T19:35:33.309Z,3.65
2019-05-21T19:38:04.871Z,4.15
2019-05-21T19:40:33.079Z,3.72
2019-05-21T19:43:01.314Z,3.67
2019-05-21T19:45:31.426Z,4.05
2019-05-21T19:47:59.457Z,3.25
2019-05-21T19:50:27.687Z,3.58
2019-05-21T19:52:55.889Z,4.00
2019-05-21T19:55:24.370Z,3.52
2019-05-21T19:57:52.589Z,3.95
2019-05-21T20:00:21.770Z,3.92
2019-05-21T20:02:50.154Z,3.47
2019-05-21T20:05:18.406Z,3.72
2019-05-21T20:07:46.614Z,3.37
2019-05-21T20:10:15.097Z,3.62
2019-05-21T20:12:43.326Z,4.05
2019-05-21T20:15:11.536Z,3.98
2019-05-21T20:17:40.915Z,3.70
2019-05-21T20:20:08.419Z,3.45
2019-05-21T20:22:36.653Z,3.35
2019-05-21T20:25:06.261Z,3.62
2019-05-21T20:27:35.355Z,3.33
2019-05-21T20:30:12.700Z,3.70
2019-05-21T20:32:36.481Z,3.65
2019-05-21T20:35:06.014Z,4.17
2019-05-21T20:37:36.531Z,3.58
2019-05-21T20:40:09.211Z,4.10
2019-05-21T20:42:37.906Z,3.60
2019-05-21T20:45:07.156Z,3.70
2019-05-21T20:47:35.362Z,3.92
2019-05-21T20:50:11.098Z,3.15
2019-05-21T20:52:36.308Z,3.60
2019-05-21T20:55:05.858Z,3.52
2019-05-21T20:57:35.923Z,3.77
2019-05-21T21:00:10.898Z,3.20
2019-05-21T21:02:40.560Z,3.62
2019-05-21T21:05:28.281Z,3.52
2019-05-21T21:07:58.198Z,3.67
2019-05-21T21:10:26.727Z,3.72
2019-05-21T21:12:55.002Z,3.47
2019-05-21T21:15:23.401Z,3.37
2019-05-21T21:17:51.754Z,3.60
2019-05-21T21:20:19.967Z,3.55
2019-05-21T21:22:48.182Z,3.58
2019-05-21T21:25:21.030Z,3.10
2019-05-21T21:27:49.479Z,3.42
2019-05-21T21:30:17.692Z,3.40
2019-05-21T21:32:45.906Z,3.58
2019-05-21T21:35:14.603Z,3.52
2019-05-21T21:37:42.834Z,3.52
2019-05-21T21:40:12.810Z,3.62
2019-05-21T21:42:41.285Z,3.30
2019-05-21T21:45:09.580Z,4.12
2019-05-21T21:47:38.262Z,3.40
2019-05-21T21:50:06.912Z,3.65
2019-05-21T21:52:35.678Z,3.72
2019-05-21T21:55:05.494Z,3.65
2019-05-21T21:57:33.701Z,3.95
2019-05-21T22:00:04.194Z,3.90
2019-05-21T22:02:32.539Z,3.45
2019-05-21T22:05:00.922Z,4.00
2019-05-21T22:07:29.626Z,4.28
2019-05-21T22:09:58.312Z,3.80
2019-05-21T22:12:26.873Z,3.87
2019-05-21T22:14:58.195Z,3.45
2019-05-21T22:17:26.470Z,3.20
2019-05-21T22:19:54.731Z,3.40
2019-05-21T22:22:23.510Z,3.75
2019-05-21T22:24:51.790Z,3.65
2019-05-21T22:27:20.465Z,3.55
2019-05-21T22:29:48.773Z,2.80
2019-05-21T22:32:18.621Z,3.75
2019-05-21T22:34:46.854Z,3.60
2019-05-21T22:37:16.710Z,3.50
2019-05-21T22:39:45.906Z,3.58
2019-05-21T22:42:15.760Z,3.55
2019-05-21T22:44:44.324Z,3.77
2019-05-21T22:47:12.713Z,3.47
2019-05-21T22:49:40.930Z,3.30
2019-05-21T22:52:09.150Z,3.35
2019-05-21T22:54:40.258Z,3.60
2019-05-21T22:57:08.457Z,3.58
2019-05-21T22:59:36.701Z,3.02
2019-05-21T23:02:06.545Z,3.58
2019-05-21T23:04:37.515Z,3.45
2019-05-21T23:07:08.394Z,3.47
2019-05-21T23:09:38.251Z,3.10
2019-05-21T23:12:07.530Z,3.50
2019-05-21T23:14:35.775Z,3.12
2019-05-21T23:17:05.622Z,3.35
2019-05-21T23:19:34.119Z,3.22
2019-05-21T23:22:02.638Z,3.77
2019-05-21T23:24:30.910Z,3.40
2019-05-21T23:27:01.313Z,3.40
2019-05-21T23:29:29.280Z,3.20
2019-05-21T23:31:57.491Z,3.70
2019-05-21T23:34:25.765Z,3.37
2019-05-21T23:36:55.638Z,3.40
2019-05-21T23:39:25.490Z,3.47
2019-05-21T23:41:53.696Z,3.33
2019-05-21T23:44:21.991Z,3.58
2019-05-21T23:46:50.198Z,3.20
2019-05-21T23:49:21.094Z,3.70
2019-05-21T23:51:49.312Z,4.05
2019-05-21T23:54:17.524Z,3.62
2019-05-21T23:56:46.101Z,3.27
2019-05-21T23:59:14.794Z,3.27
