createdAt,value
2019-01-14T00:01:04.085Z,5.90
2019-01-14T00:03:31.927Z,5.90
2019-01-14T00:06:00.167Z,5.90
2019-01-14T00:08:28.002Z,5.90
2019-01-14T00:10:55.816Z,5.90
2019-01-14T00:13:23.614Z,5.80
2019-01-14T00:15:51.450Z,5.80
2019-01-14T00:18:19.390Z,5.80
2019-01-14T00:20:47.181Z,5.70
2019-01-14T00:23:15.061Z,5.70
2019-01-14T00:25:42.922Z,5.60
2019-01-14T00:28:10.808Z,5.60
2019-01-14T00:30:39.018Z,5.60
2019-01-14T00:33:06.879Z,5.50
2019-01-14T00:35:34.772Z,5.50
2019-01-14T00:38:02.820Z,5.40
2019-01-14T00:40:30.593Z,5.40
2019-01-14T00:42:58.458Z,5.30
2019-01-14T00:45:26.285Z,5.30
2019-01-14T00:47:54.132Z,5.30
2019-01-14T00:50:21.994Z,5.20
2019-01-14T00:52:49.878Z,5.20
2019-01-14T00:55:17.735Z,5.20
2019-01-14T00:57:45.616Z,5.10
2019-01-14T01:00:20.454Z,5.10
2019-01-14T01:02:48.329Z,5.10
2019-01-14T01:05:16.106Z,5.10
2019-01-14T01:07:43.966Z,5.10
2019-01-14T01:10:12.481Z,5.20
2019-01-14T01:12:41.332Z,5.20
2019-01-14T01:15:10.405Z,5.20
2019-01-14T01:17:38.290Z,5.10
2019-01-14T01:20:06.310Z,5.10
2019-01-14T01:22:34.204Z,5.10
2019-01-14T01:25:02.129Z,4.90
2019-01-14T01:27:29.958Z,4.80
2019-01-14T01:29:57.882Z,4.80
2019-01-14T01:32:25.694Z,4.80
2019-01-14T01:34:53.547Z,4.80
2019-01-14T01:37:21.316Z,4.80
2019-01-14T01:39:49.106Z,4.80
2019-01-14T01:42:16.870Z,4.80
2019-01-14T01:44:44.653Z,4.70
2019-01-14T01:47:12.434Z,4.70
2019-01-14T01:49:40.282Z,4.70
2019-01-14T01:52:08.097Z,4.60
2019-01-14T01:54:35.900Z,4.60
2019-01-14T01:57:03.817Z,4.60
2019-01-14T01:59:31.626Z,4.50
2019-01-14T02:01:59.462Z,4.50
2019-01-14T02:04:27.375Z,4.50
2019-01-14T02:06:55.212Z,4.60
2019-01-14T02:09:23.102Z,4.60
2019-01-14T02:11:50.877Z,4.60
2019-01-14T02:14:18.714Z,4.60
2019-01-14T02:16:46.758Z,4.70
2019-01-14T02:19:14.589Z,4.70
2019-01-14T02:21:42.484Z,4.70
2019-01-14T02:24:10.311Z,4.70
2019-01-14T02:26:38.110Z,4.60
2019-01-14T02:29:07.038Z,4.70
2019-01-14T02:31:34.903Z,4.70
2019-01-14T02:34:02.764Z,4.70
2019-01-14T02:36:30.921Z,4.70
2019-01-14T02:38:58.710Z,4.70
2019-01-14T02:41:26.476Z,4.70
2019-01-14T02:43:54.602Z,4.70
2019-01-14T02:46:22.427Z,4.70
2019-01-14T02:48:50.300Z,4.60
2019-01-14T02:51:18.071Z,4.70
2019-01-14T02:53:45.926Z,4.70
2019-01-14T02:56:13.789Z,4.70
2019-01-14T02:58:41.584Z,4.70
2019-01-14T03:01:09.512Z,4.70
2019-01-14T03:03:37.414Z,4.70
2019-01-14T03:06:05.330Z,4.70
2019-01-14T03:08:33.140Z,4.70
2019-01-14T03:11:00.990Z,4.70
2019-01-14T03:13:28.940Z,4.60
2019-01-14T03:15:56.845Z,4.70
2019-01-14T03:18:24.690Z,4.70
2019-01-14T03:20:52.572Z,4.60
2019-01-14T03:23:20.440Z,4.60
2019-01-14T03:25:57.780Z,4.60
2019-01-14T03:28:17.911Z,4.60
2019-01-14T03:30:45.788Z,4.60
2019-01-14T03:33:13.648Z,4.50
2019-01-14T03:35:41.545Z,4.50
2019-01-14T03:38:09.452Z,4.50
2019-01-14T03:40:37.364Z,4.50
2019-01-14T03:43:05.180Z,4.50
2019-01-14T03:45:33.008Z,4.50
2019-01-14T03:48:00.851Z,4.40
2019-01-14T03:50:28.768Z,4.40
2019-01-14T03:52:56.575Z,4.40
2019-01-14T03:55:24.471Z,4.40
2019-01-14T03:57:52.745Z,4.40
2019-01-14T04:00:20.544Z,4.30
2019-01-14T04:02:48.343Z,4.30
2019-01-14T04:05:16.325Z,4.30
2019-01-14T04:07:44.206Z,4.20
2019-01-14T04:10:13.119Z,4.20
2019-01-14T04:12:40.951Z,4.20
2019-01-14T04:15:09.871Z,4.20
2019-01-14T04:17:37.710Z,4.10
2019-01-14T04:20:06.219Z,4.10
2019-01-14T04:22:34.015Z,4.10
2019-01-14T04:25:01.858Z,4.00
2019-01-14T04:27:29.711Z,4.00
2019-01-14T04:29:57.574Z,3.90
2019-01-14T04:32:25.428Z,3.90
2019-01-14T04:34:53.311Z,3.80
2019-01-14T04:37:21.724Z,3.80
2019-01-14T04:39:49.769Z,3.70
2019-01-14T04:42:17.559Z,3.60
2019-01-14T04:44:45.516Z,3.50
2019-01-14T04:47:13.332Z,3.40
2019-01-14T04:49:41.245Z,3.40
2019-01-14T04:52:09.319Z,3.30
2019-01-14T04:54:37.153Z,3.30
2019-01-14T04:57:05.384Z,3.30
2019-01-14T04:59:33.209Z,3.20
2019-01-14T05:02:01.143Z,3.20
2019-01-14T05:04:29.047Z,3.10
2019-01-14T05:06:56.914Z,3.10
2019-01-14T05:09:24.769Z,3.10
2019-01-14T05:11:52.647Z,3.10
2019-01-14T05:14:20.502Z,3.10
2019-01-14T05:16:48.378Z,3.10
2019-01-14T05:19:16.235Z,3.10
2019-01-14T05:21:44.122Z,3.10
2019-01-14T05:24:11.915Z,3.10
2019-01-14T05:26:39.761Z,3.10
2019-01-14T05:29:07.608Z,3.10
2019-01-14T05:31:35.502Z,3.10
2019-01-14T05:34:03.341Z,3.20
2019-01-14T05:36:31.229Z,3.10
2019-01-14T05:38:59.016Z,3.10
2019-01-14T05:41:26.866Z,3.20
2019-01-14T05:43:54.664Z,3.20
2019-01-14T05:46:22.478Z,3.20
2019-01-14T05:48:50.248Z,3.20
2019-01-14T05:51:18.118Z,3.20
2019-01-14T05:53:46.296Z,3.20
2019-01-14T05:56:14.123Z,3.20
2019-01-14T05:58:42.002Z,3.20
2019-01-14T06:01:09.890Z,3.20
2019-01-14T06:03:37.739Z,3.20
2019-01-14T06:06:05.567Z,3.30
2019-01-14T06:08:33.358Z,3.20
2019-01-14T06:11:01.259Z,3.30
2019-01-14T06:13:29.042Z,3.30
2019-01-14T06:15:57.160Z,3.20
2019-01-14T06:18:24.962Z,3.30
2019-01-14T06:20:52.846Z,3.20
2019-01-14T06:23:20.691Z,3.20
2019-01-14T06:25:48.580Z,3.20
2019-01-14T06:28:16.815Z,3.20
2019-01-14T06:30:44.587Z,3.20
2019-01-14T06:33:12.387Z,3.20
2019-01-14T06:35:40.493Z,3.20
2019-01-14T06:38:08.405Z,3.20
2019-01-14T06:40:36.262Z,3.20
2019-01-14T06:43:04.151Z,3.20
2019-01-14T06:45:32.019Z,3.20
2019-01-14T06:47:59.893Z,3.10
2019-01-14T06:50:27.738Z,3.10
2019-01-14T06:52:55.642Z,3.00
2019-01-14T06:55:23.469Z,2.70
2019-01-14T06:57:51.269Z,2.10
2019-01-14T07:00:20.656Z,1.70
2019-01-14T07:02:48.870Z,1.40
2019-01-14T07:05:17.463Z,1.30
2019-01-14T07:07:45.380Z,1.20
2019-01-14T07:10:14.755Z,1.20
2019-01-14T07:12:42.564Z,1.30
2019-01-14T07:15:10.468Z,1.40
2019-01-14T07:17:38.259Z,1.40
2019-01-14T07:20:06.527Z,1.40
2019-01-14T07:22:34.330Z,1.40
2019-01-14T07:25:02.257Z,1.50
2019-01-14T07:27:30.054Z,1.60
2019-01-14T07:29:57.913Z,1.70
2019-01-14T07:32:26.034Z,1.70
2019-01-14T07:34:53.855Z,1.70
2019-01-14T07:37:21.741Z,1.80
2019-01-14T07:39:49.770Z,1.90
2019-01-14T07:42:17.583Z,2.00
2019-01-14T07:44:45.508Z,2.00
2019-01-14T07:47:13.418Z,2.10
2019-01-14T07:49:41.209Z,2.20
2019-01-14T07:52:09.058Z,2.20
2019-01-14T07:54:36.898Z,2.20
2019-01-14T07:57:04.807Z,2.20
2019-01-14T07:59:32.639Z,2.30
2019-01-14T08:02:00.525Z,2.40
2019-01-14T08:04:28.359Z,2.50
2019-01-14T08:06:56.280Z,2.70
2019-01-14T08:09:24.108Z,2.80
2019-01-14T08:11:51.915Z,2.80
2019-01-14T08:14:19.728Z,2.70
2019-01-14T08:16:47.657Z,2.60
2019-01-14T08:19:15.482Z,2.50
2019-01-14T08:21:43.346Z,2.50
2019-01-14T08:24:11.242Z,2.50
2019-01-14T08:26:39.062Z,2.50
2019-01-14T08:29:07.027Z,2.50
2019-01-14T08:31:35.744Z,2.50
2019-01-14T08:34:04.678Z,2.50
2019-01-14T08:36:32.486Z,2.40
2019-01-14T08:39:00.391Z,2.40
2019-01-14T08:41:32.922Z,2.40
2019-01-14T08:44:06.009Z,2.40
2019-01-14T08:46:33.791Z,2.30
2019-01-14T08:49:01.659Z,2.30
2019-01-14T08:51:29.516Z,2.30
2019-01-14T08:53:57.447Z,2.30
2019-01-14T08:56:25.251Z,2.30
2019-01-14T08:58:53.127Z,2.30
2019-01-14T09:01:21.431Z,2.30
2019-01-14T09:03:49.219Z,2.30
2019-01-14T09:06:17.011Z,2.30
2019-01-14T09:08:44.799Z,2.40
2019-01-14T09:11:12.651Z,2.30
2019-01-14T09:13:40.459Z,2.40
2019-01-14T09:16:08.468Z,2.40
2019-01-14T09:18:36.270Z,2.50
2019-01-14T09:21:04.143Z,2.50
2019-01-14T09:23:32.199Z,2.60
2019-01-14T09:25:59.971Z,2.60
2019-01-14T09:28:27.871Z,2.60
2019-01-14T09:30:55.703Z,2.60
2019-01-14T09:33:23.599Z,2.70
2019-01-14T09:35:51.696Z,2.70
2019-01-14T09:38:19.579Z,2.70
2019-01-14T09:40:48.221Z,2.80
2019-01-14T09:43:16.360Z,2.80
2019-01-14T09:45:44.477Z,2.80
2019-01-14T09:48:12.328Z,2.90
2019-01-14T09:50:40.171Z,2.90
2019-01-14T09:53:08.061Z,3.00
2019-01-14T09:55:35.875Z,3.10
2019-01-14T09:58:03.687Z,3.10
2019-01-14T10:00:31.979Z,3.10
2019-01-14T10:02:59.838Z,3.20
2019-01-14T10:05:27.623Z,3.20
2019-01-14T10:07:55.451Z,3.20
2019-01-14T10:10:23.317Z,3.30
2019-01-14T10:12:51.348Z,3.40
2019-01-14T10:15:23.115Z,3.40
2019-01-14T10:18:00.022Z,3.40
2019-01-14T10:20:27.888Z,3.50
2019-01-14T10:22:55.779Z,3.50
2019-01-14T10:25:23.707Z,3.40
2019-01-14T10:27:51.676Z,3.30
2019-01-14T10:30:19.665Z,3.20
2019-01-14T10:32:47.463Z,3.30
2019-01-14T10:35:15.395Z,3.30
2019-01-14T10:37:43.266Z,3.20
2019-01-14T10:40:12.051Z,3.20
2019-01-14T10:42:39.848Z,3.30
2019-01-14T10:45:12.884Z,3.40
2019-01-14T10:47:41.867Z,3.30
2019-01-14T10:50:11.307Z,3.20
2019-01-14T10:52:40.088Z,3.20
2019-01-14T10:55:12.390Z,3.20
2019-01-14T10:57:39.502Z,3.20
2019-01-14T11:00:12.073Z,3.20
2019-01-14T11:02:41.952Z,3.40
2019-01-14T11:05:11.127Z,3.40
2019-01-14T11:07:39.771Z,3.40
2019-01-14T11:10:09.455Z,3.50
2019-01-14T11:12:38.163Z,3.50
2019-01-14T11:15:09.871Z,3.50
2019-01-14T11:17:38.511Z,3.50
2019-01-14T11:20:10.039Z,3.60
2019-01-14T11:22:38.752Z,3.70
2019-01-14T11:25:08.322Z,3.70
2019-01-14T11:27:37.132Z,3.90
2019-01-14T11:30:08.715Z,3.80
2019-01-14T11:32:40.247Z,3.70
2019-01-14T11:35:09.144Z,3.70
2019-01-14T11:37:37.899Z,3.70
2019-01-14T11:40:10.868Z,3.60
2019-01-14T11:42:40.631Z,3.80
2019-01-14T11:45:10.876Z,3.80
2019-01-14T11:47:39.546Z,3.80
2019-01-14T11:50:10.531Z,3.70
2019-01-14T11:52:39.284Z,3.60
2019-01-14T11:55:08.540Z,3.60
2019-01-14T11:57:37.182Z,3.50
2019-01-14T12:00:10.956Z,3.50
2019-01-14T12:02:39.826Z,3.50
2019-01-14T12:05:09.700Z,3.40
2019-01-14T12:07:38.316Z,3.40
2019-01-14T12:10:07.778Z,3.40
2019-01-14T12:12:36.439Z,3.40
2019-01-14T12:15:09.175Z,3.30
2019-01-14T12:17:37.831Z,3.30
2019-01-14T12:20:08.162Z,3.20
2019-01-14T12:22:39.924Z,3.20
2019-01-14T12:25:08.939Z,3.30
2019-01-14T12:27:37.584Z,3.30
2019-01-14T12:30:11.503Z,3.30
2019-01-14T12:32:40.298Z,3.30
2019-01-14T12:35:09.155Z,3.20
2019-01-14T12:37:37.851Z,3.10
2019-01-14T12:40:09.103Z,3.10
2019-01-14T12:42:37.869Z,3.10
2019-01-14T12:45:08.512Z,3.20
2019-01-14T12:47:37.326Z,3.10
2019-01-14T12:50:07.964Z,3.10
2019-01-14T12:52:36.627Z,3.10
2019-01-14T12:55:06.867Z,3.10
2019-01-14T12:57:35.631Z,3.10
2019-01-14T13:00:08.252Z,3.00
2019-01-14T13:02:36.904Z,3.00
2019-01-14T13:05:06.988Z,3.00
2019-01-14T13:07:35.743Z,3.00
2019-01-14T13:10:05.835Z,3.00
2019-01-14T13:12:34.767Z,3.10
2019-01-14T13:15:04.788Z,3.20
2019-01-14T13:17:33.440Z,3.10
2019-01-14T13:20:02.194Z,2.70
2019-01-14T13:22:30.988Z,2.70
2019-01-14T13:25:00.208Z,2.50
2019-01-14T13:27:28.998Z,2.40
2019-01-14T13:29:57.638Z,1.90
2019-01-14T13:32:26.442Z,1.80
2019-01-14T13:34:55.131Z,1.50
2019-01-14T13:37:23.820Z,1.30
2019-01-14T13:39:52.710Z,1.20
2019-01-14T13:42:21.655Z,1.20
2019-01-14T13:44:50.310Z,1.00
2019-01-14T13:47:19.097Z,0.90
2019-01-14T13:49:47.783Z,0.90
2019-01-14T13:52:16.498Z,0.80
2019-01-14T13:54:45.164Z,0.80
2019-01-14T13:57:14.216Z,0.80
2019-01-14T13:59:42.843Z,0.90
2019-01-14T14:02:11.551Z,0.90
2019-01-14T14:04:40.269Z,1.00
2019-01-14T14:07:09.163Z,1.20
2019-01-14T14:09:41.335Z,1.30
2019-01-14T14:12:08.566Z,1.50
2019-01-14T14:14:37.264Z,1.70
2019-01-14T14:17:05.914Z,1.80
2019-01-14T14:19:35.147Z,1.90
2019-01-14T14:22:02.999Z,2.00
2019-01-14T14:24:31.114Z,2.00
2019-01-14T14:26:59.154Z,1.90
2019-01-14T14:29:27.260Z,1.90
2019-01-14T14:31:55.165Z,1.90
2019-01-14T14:34:23.034Z,1.90
2019-01-14T14:36:50.932Z,1.80
2019-01-14T14:39:19.048Z,1.80
2019-01-14T14:41:46.896Z,1.80
2019-01-14T14:44:14.719Z,1.80
2019-01-14T14:46:42.624Z,1.80
2019-01-14T14:49:10.743Z,1.70
2019-01-14T14:51:38.651Z,1.70
2019-01-14T14:54:06.763Z,1.70
2019-01-14T14:56:34.575Z,1.60
2019-01-14T14:59:02.440Z,1.60
2019-01-14T15:01:30.318Z,1.60
2019-01-14T15:03:58.243Z,1.60
2019-01-14T15:06:26.079Z,1.60
2019-01-14T15:08:54.202Z,1.50
2019-01-14T15:11:22.249Z,1.50
2019-01-14T15:13:50.543Z,1.50
2019-01-14T15:16:18.460Z,1.50
2019-01-14T15:18:46.287Z,1.50
2019-01-14T15:21:14.188Z,1.50
2019-01-14T15:23:42.019Z,1.50
2019-01-14T15:26:09.931Z,1.50
2019-01-14T15:28:37.825Z,1.50
2019-01-14T15:31:05.619Z,1.50
2019-01-14T15:33:33.539Z,1.50
2019-01-14T15:36:01.648Z,1.50
2019-01-14T15:38:30.487Z,1.40
2019-01-14T15:40:58.427Z,1.50
2019-01-14T15:43:26.342Z,1.50
2019-01-14T15:45:54.171Z,1.40
2019-01-14T15:48:22.071Z,1.40
2019-01-14T15:50:49.921Z,1.40
2019-01-14T15:53:17.786Z,1.40
2019-01-14T15:55:45.639Z,1.40
2019-01-14T15:58:13.520Z,1.30
2019-01-14T16:00:41.299Z,1.30
2019-01-14T16:03:09.185Z,1.30
2019-01-14T16:05:37.016Z,1.30
2019-01-14T16:08:04.979Z,1.30
2019-01-14T16:10:32.762Z,1.30
2019-01-14T16:13:00.647Z,1.20
2019-01-14T16:15:28.424Z,1.20
2019-01-14T16:17:56.249Z,1.20
2019-01-14T16:20:24.866Z,1.10
2019-01-14T16:22:52.752Z,1.10
2019-01-14T16:25:20.551Z,1.10
2019-01-14T16:27:48.530Z,1.10
2019-01-14T16:30:20.838Z,1.10
2019-01-14T16:32:48.943Z,1.00
2019-01-14T16:35:16.730Z,1.00
2019-01-14T16:37:44.694Z,1.00
2019-01-14T16:40:17.898Z,1.00
2019-01-14T16:42:42.623Z,1.00
2019-01-14T16:45:30.086Z,1.00
2019-01-14T16:47:58.010Z,1.00
2019-01-14T16:50:25.904Z,1.00
2019-01-14T16:52:53.836Z,1.00
2019-01-14T16:55:39.942Z,1.00
2019-01-14T16:58:07.837Z,1.00
2019-01-14T17:00:35.736Z,1.00
2019-01-14T17:03:03.935Z,1.00
2019-01-14T17:05:31.787Z,1.00
2019-01-14T17:07:59.605Z,1.00
2019-01-14T17:10:27.427Z,1.00
2019-01-14T17:12:55.338Z,1.00
2019-01-14T17:15:23.163Z,1.00
2019-01-14T17:17:51.075Z,1.00
2019-01-14T17:20:18.902Z,1.00
2019-01-14T17:22:47.010Z,1.00
2019-01-14T17:25:15.915Z,1.00
2019-01-14T17:27:45.342Z,1.00
2019-01-14T17:30:14.381Z,1.00
2019-01-14T17:32:42.291Z,1.00
2019-01-14T17:35:10.179Z,1.00
2019-01-14T17:37:37.959Z,1.00
2019-01-14T17:40:07.216Z,1.00
2019-01-14T17:42:35.038Z,1.00
2019-01-14T17:45:03.178Z,0.90
2019-01-14T17:47:31.126Z,0.90
2019-01-14T17:49:58.987Z,0.90
2019-01-14T17:52:26.795Z,0.90
2019-01-14T17:54:54.755Z,0.90
2019-01-14T17:57:22.656Z,0.80
2019-01-14T17:59:50.543Z,0.80
2019-01-14T18:02:18.366Z,0.90
2019-01-14T18:04:46.183Z,0.90
2019-01-14T18:07:14.678Z,0.90
2019-01-14T18:09:42.626Z,0.90
2019-01-14T18:12:10.436Z,0.90
2019-01-14T18:14:38.279Z,0.90
2019-01-14T18:17:06.283Z,0.90
2019-01-14T18:19:34.125Z,0.90
2019-01-14T18:22:01.938Z,0.80
2019-01-14T18:24:29.838Z,0.90
2019-01-14T18:26:57.612Z,0.90
2019-01-14T18:29:25.481Z,0.80
2019-01-14T18:31:53.379Z,0.90
2019-01-14T18:34:21.188Z,0.80
2019-01-14T18:36:49.027Z,0.80
2019-01-14T18:39:16.931Z,0.90
2019-01-14T18:41:44.764Z,0.90
2019-01-14T18:44:12.674Z,0.90
2019-01-14T18:46:40.771Z,0.90
2019-01-14T18:49:08.619Z,0.80
2019-01-14T18:51:36.435Z,0.90
2019-01-14T18:54:04.419Z,0.80
2019-01-14T18:56:32.271Z,0.90
2019-01-14T18:59:00.151Z,0.90
2019-01-14T19:01:27.988Z,0.90
2019-01-14T19:03:55.761Z,0.80
2019-01-14T19:06:23.638Z,0.80
2019-01-14T19:08:51.432Z,0.90
2019-01-14T19:11:19.246Z,0.90
2019-01-14T19:13:47.323Z,0.90
2019-01-14T19:16:15.168Z,0.90
2019-01-14T19:18:42.973Z,1.00
2019-01-14T19:21:10.889Z,1.00
2019-01-14T19:23:38.668Z,1.00
2019-01-14T19:26:06.890Z,1.10
2019-01-14T19:28:34.755Z,1.10
2019-01-14T19:31:02.700Z,1.10
2019-01-14T19:33:30.752Z,1.20
2019-01-14T19:35:58.570Z,1.20
2019-01-14T19:38:26.339Z,1.20
2019-01-14T19:41:01.457Z,1.20
2019-01-14T19:43:23.718Z,1.20
2019-01-14T19:45:51.554Z,1.20
2019-01-14T19:48:19.432Z,1.20
2019-01-14T19:50:47.354Z,1.20
2019-01-14T19:53:15.175Z,1.10
2019-01-14T19:55:43.004Z,1.10
2019-01-14T19:58:10.831Z,1.10
2019-01-14T20:00:38.705Z,1.10
2019-01-14T20:03:06.530Z,1.10
2019-01-14T20:05:34.711Z,1.20
2019-01-14T20:08:02.866Z,1.20
2019-01-14T20:10:30.820Z,1.20
2019-01-14T20:12:58.622Z,1.20
2019-01-14T20:15:26.562Z,1.20
2019-01-14T20:17:54.334Z,1.30
2019-01-14T20:20:22.419Z,1.30
2019-01-14T20:22:50.297Z,1.30
2019-01-14T20:25:18.194Z,1.40
2019-01-14T20:27:46.067Z,1.40
2019-01-14T20:30:15.602Z,1.40
2019-01-14T20:32:43.395Z,1.30
2019-01-14T20:35:12.851Z,1.30
2019-01-14T20:37:40.672Z,1.20
2019-01-14T20:40:08.690Z,1.20
2019-01-14T20:42:36.558Z,1.20
2019-01-14T20:45:05.891Z,1.20
2019-01-14T20:47:33.724Z,1.10
2019-01-14T20:50:01.552Z,1.10
2019-01-14T20:52:29.459Z,1.10
2019-01-14T20:54:57.556Z,1.10
2019-01-14T20:57:25.502Z,1.10
2019-01-14T20:59:53.322Z,1.10
2019-01-14T21:02:21.232Z,1.10
2019-01-14T21:04:49.051Z,1.10
2019-01-14T21:07:16.966Z,1.20
2019-01-14T21:09:44.787Z,1.20
2019-01-14T21:12:12.759Z,1.20
2019-01-14T21:14:40.622Z,1.30
2019-01-14T21:17:08.530Z,1.30
2019-01-14T21:19:36.362Z,1.30
2019-01-14T21:22:04.265Z,1.30
2019-01-14T21:24:32.119Z,1.30
2019-01-14T21:26:59.993Z,1.30
2019-01-14T21:29:27.827Z,1.30
2019-01-14T21:31:55.760Z,1.30
2019-01-14T21:34:23.836Z,1.30
2019-01-14T21:36:51.654Z,1.20
2019-01-14T21:39:19.501Z,1.20
2019-01-14T21:41:47.415Z,1.20
2019-01-14T21:44:15.323Z,1.30
2019-01-14T21:46:43.119Z,1.30
2019-01-14T21:49:10.974Z,1.30
2019-01-14T21:51:38.774Z,1.20
2019-01-14T21:54:06.783Z,1.20
2019-01-14T21:56:34.591Z,1.20
2019-01-14T21:59:02.550Z,1.10
2019-01-14T22:01:30.430Z,1.10
2019-01-14T22:03:58.284Z,1.10
2019-01-14T22:06:26.159Z,1.00
2019-01-14T22:08:54.026Z,1.00
2019-01-14T22:11:21.902Z,0.90
2019-01-14T22:13:49.752Z,1.00
2019-01-14T22:16:18.103Z,1.00
2019-01-14T22:18:45.944Z,1.00
2019-01-14T22:21:13.787Z,1.00
2019-01-14T22:23:41.559Z,0.90
2019-01-14T22:26:09.386Z,0.90
2019-01-14T22:28:37.259Z,0.90
2019-01-14T22:31:05.047Z,0.90
2019-01-14T22:33:32.914Z,0.90
2019-01-14T22:36:00.761Z,0.90
2019-01-14T22:38:28.643Z,0.90
2019-01-14T22:40:56.503Z,0.90
2019-01-14T22:43:24.380Z,0.80
2019-01-14T22:45:52.231Z,0.80
2019-01-14T22:48:20.120Z,0.90
2019-01-14T22:50:48.016Z,0.90
2019-01-14T22:53:16.142Z,0.80
2019-01-14T22:55:44.278Z,0.80
2019-01-14T22:58:12.118Z,0.90
2019-01-14T23:01:02.965Z,0.80
2019-01-14T23:03:30.900Z,0.80
2019-01-14T23:05:58.728Z,0.80
2019-01-14T23:08:26.612Z,0.90
2019-01-14T23:10:54.732Z,1.00
2019-01-14T23:13:22.570Z,1.00
2019-01-14T23:15:50.391Z,1.00
2019-01-14T23:18:18.275Z,1.10
2019-01-14T23:20:46.142Z,1.10
2019-01-14T23:23:13.935Z,1.10
2019-01-14T23:25:42.027Z,1.20
2019-01-14T23:28:09.846Z,1.20
2019-01-14T23:30:37.698Z,1.30
2019-01-14T23:33:05.496Z,1.30
2019-01-14T23:35:33.340Z,1.30
2019-01-14T23:38:01.303Z,1.30
2019-01-14T23:40:29.171Z,1.30
2019-01-14T23:42:57.052Z,1.30
2019-01-14T23:45:24.912Z,1.40
2019-01-14T23:47:52.787Z,1.50
2019-01-14T23:50:20.635Z,1.50
2019-01-14T23:52:48.460Z,1.60
2019-01-14T23:55:16.270Z,1.60
2019-01-14T23:57:44.159Z,1.70
