createdAt,value
2022-12-04T00:00:01.012Z,2.66
2022-12-04T00:02:27.889Z,2.92
2022-12-04T00:04:54.568Z,3.00
2022-12-04T00:07:21.203Z,2.74
2022-12-04T00:09:47.942Z,2.80
2022-12-04T00:12:14.543Z,3.25
2022-12-04T00:15:16.528Z,3.22
2022-12-04T00:17:27.715Z,3.34
2022-12-04T00:19:54.618Z,3.41
2022-12-04T00:22:21.558Z,2.96
2022-12-04T00:24:48.356Z,2.72
2022-12-04T00:27:15.003Z,3.19
2022-12-04T00:29:41.682Z,3.08
2022-12-04T00:32:08.495Z,3.13
2022-12-04T00:34:35.221Z,3.05
2022-12-04T00:37:01.838Z,2.97
2022-12-04T00:39:28.661Z,2.83
2022-12-04T00:41:55.261Z,2.94
2022-12-04T00:44:21.935Z,2.50
2022-12-04T00:46:48.548Z,2.61
2022-12-04T00:49:15.116Z,2.80
2022-12-04T00:51:41.741Z,2.91
2022-12-04T00:54:08.389Z,3.25
2022-12-04T00:56:34.980Z,3.27
2022-12-04T00:59:01.861Z,3.00
2022-12-04T01:01:30.158Z,2.94
2022-12-04T01:03:56.995Z,2.56
2022-12-04T01:06:26.951Z,2.41
2022-12-04T01:08:55.080Z,2.78
2022-12-04T01:11:23.334Z,3.40
2022-12-04T01:13:50.112Z,3.18
2022-12-04T01:16:25.467Z,3.17
2022-12-04T01:18:52.758Z,3.03
2022-12-04T01:21:19.673Z,2.89
2022-12-04T01:23:46.283Z,3.15
2022-12-04T01:26:13.719Z,3.49
2022-12-04T01:28:40.362Z,3.54
2022-12-04T01:31:10.519Z,3.39
2022-12-04T01:33:38.239Z,3.31
2022-12-04T01:36:07.359Z,3.30
2022-12-04T01:38:35.027Z,3.04
2022-12-04T01:41:02.085Z,2.89
2022-12-04T01:43:31.737Z,2.92
2022-12-04T01:46:00.147Z,2.75
2022-12-04T01:48:32.785Z,2.61
2022-12-04T01:51:17.860Z,3.17
2022-12-04T01:53:49.464Z,2.69
2022-12-04T01:56:16.929Z,2.46
2022-12-04T01:58:48.738Z,3.22
2022-12-04T02:01:15.429Z,3.47
2022-12-04T02:03:42.940Z,3.03
2022-12-04T02:06:09.623Z,2.81
2022-12-04T02:08:37.436Z,3.00
2022-12-04T02:11:21.860Z,3.11
2022-12-04T02:14:39.298Z,2.97
2022-12-04T02:17:28.330Z,3.07
2022-12-04T02:20:06.510Z,2.97
2022-12-04T02:22:47.823Z,2.94
2022-12-04T02:25:44.218Z,3.05
2022-12-04T02:28:10.738Z,3.12
2022-12-04T02:30:41.249Z,3.02
2022-12-04T02:33:20.352Z,2.84
2022-12-04T02:35:52.403Z,2.74
2022-12-04T02:38:30.495Z,2.48
2022-12-04T02:41:02.096Z,3.29
2022-12-04T02:43:37.766Z,3.14
2022-12-04T02:46:17.327Z,2.54
2022-12-04T02:48:49.174Z,2.84
2022-12-04T02:51:20.269Z,2.98
2022-12-04T02:53:53.436Z,3.06
2022-12-04T02:56:26.176Z,3.31
2022-12-04T02:58:57.250Z,3.61
2022-12-04T03:01:29.771Z,3.34
2022-12-04T03:04:03.239Z,3.28
2022-12-04T03:06:33.863Z,3.13
2022-12-04T03:09:07.896Z,3.33
2022-12-04T03:11:38.179Z,3.20
2022-12-04T03:14:25.264Z,3.28
2022-12-04T03:16:59.435Z,2.97
2022-12-04T03:19:29.720Z,2.61
2022-12-04T03:21:59.843Z,2.91
2022-12-04T03:24:31.059Z,2.70
2022-12-04T03:27:02.191Z,2.60
2022-12-04T03:29:39.158Z,2.80
2022-12-04T03:32:24.647Z,3.04
2022-12-04T03:34:59.180Z,2.79
2022-12-04T03:37:43.459Z,3.32
2022-12-04T03:40:28.081Z,3.50
2022-12-04T03:43:04.264Z,3.34
2022-12-04T03:45:44.297Z,3.44
2022-12-04T03:48:23.341Z,3.20
2022-12-04T03:51:05.070Z,3.58
2022-12-04T03:53:50.191Z,3.54
2022-12-04T03:56:21.288Z,3.62
2022-12-04T03:58:59.253Z,3.61
2022-12-04T04:01:35.339Z,3.57
2022-12-04T04:04:04.350Z,3.69
2022-12-04T04:06:39.288Z,3.64
2022-12-04T04:09:13.555Z,3.61
2022-12-04T04:11:56.085Z,3.61
2022-12-04T04:14:47.416Z,3.68
2022-12-04T04:17:38.446Z,2.92
2022-12-04T04:20:33.984Z,2.60
2022-12-04T04:23:21.363Z,2.87
2022-12-04T04:25:48.024Z,2.91
2022-12-04T04:28:40.883Z,2.78
2022-12-04T04:31:17.015Z,2.93
2022-12-04T04:33:53.267Z,2.97
2022-12-04T04:36:52.207Z,2.55
2022-12-04T04:39:30.190Z,2.83
2022-12-04T04:42:10.461Z,3.05
2022-12-04T04:44:55.420Z,2.59
2022-12-04T04:47:32.548Z,3.04
2022-12-04T04:50:02.992Z,2.79
2022-12-04T04:52:31.274Z,2.94
2022-12-04T04:54:59.923Z,2.98
2022-12-04T04:57:32.423Z,3.45
2022-12-04T04:59:59.041Z,3.52
2022-12-04T05:02:26.993Z,3.66
2022-12-04T05:04:55.275Z,3.72
2022-12-04T05:07:21.873Z,3.62
2022-12-04T05:09:48.535Z,3.24
2022-12-04T05:12:15.208Z,3.17
2022-12-04T05:14:41.916Z,2.75
2022-12-04T05:17:12.518Z,2.74
2022-12-04T05:19:55.204Z,3.26
2022-12-04T05:22:36.536Z,3.39
2022-12-04T05:25:03.894Z,3.61
2022-12-04T05:27:31.300Z,3.63
2022-12-04T05:29:59.290Z,2.97
2022-12-04T05:32:27.916Z,3.28
2022-12-04T05:34:55.908Z,3.17
2022-12-04T05:37:22.862Z,3.13
2022-12-04T05:39:49.502Z,3.03
2022-12-04T05:42:16.083Z,3.30
2022-12-04T05:44:42.760Z,3.34
2022-12-04T05:47:10.060Z,2.98
2022-12-04T05:49:36.753Z,3.11
2022-12-04T05:52:05.588Z,2.96
2022-12-04T05:54:32.266Z,2.72
2022-12-04T05:56:59.265Z,2.86
2022-12-04T05:59:25.857Z,3.28
2022-12-04T06:01:52.566Z,2.93
2022-12-04T06:04:19.260Z,3.15
2022-12-04T06:06:45.852Z,2.79
2022-12-04T06:09:12.479Z,3.45
2022-12-04T06:11:40.825Z,3.55
2022-12-04T06:14:10.719Z,3.16
2022-12-04T06:16:40.170Z,3.16
2022-12-04T06:19:10.365Z,2.89
2022-12-04T06:21:39.899Z,3.01
2022-12-04T06:24:07.957Z,3.26
2022-12-04T06:26:34.687Z,3.33
2022-12-04T06:29:01.613Z,3.38
2022-12-04T06:31:29.952Z,3.48
2022-12-04T06:33:58.602Z,3.20
2022-12-04T06:36:25.715Z,3.37
2022-12-04T06:38:55.862Z,3.26
2022-12-04T06:41:23.715Z,3.46
2022-12-04T06:43:51.854Z,3.45
2022-12-04T06:46:24.084Z,3.42
2022-12-04T06:48:52.309Z,3.33
2022-12-04T06:51:21.617Z,3.13
2022-12-04T06:53:48.773Z,2.60
2022-12-04T06:56:18.387Z,3.34
2022-12-04T06:58:50.647Z,3.46
2022-12-04T07:01:20.566Z,3.45
2022-12-04T07:03:51.571Z,3.49
2022-12-04T07:06:27.661Z,3.58
2022-12-04T07:09:15.903Z,3.33
2022-12-04T07:11:44.506Z,2.87
2022-12-04T07:14:12.493Z,2.51
2022-12-04T07:16:41.949Z,2.87
2022-12-04T07:19:14.229Z,2.90
2022-12-04T07:21:41.953Z,2.84
2022-12-04T07:24:10.775Z,2.55
2022-12-04T07:26:37.409Z,3.11
2022-12-04T07:29:04.114Z,2.95
2022-12-04T07:31:30.763Z,3.09
2022-12-04T07:33:57.911Z,2.69
2022-12-04T07:36:25.561Z,3.04
2022-12-04T07:38:52.372Z,3.18
2022-12-04T07:41:19.516Z,3.03
2022-12-04T07:43:46.140Z,2.94
2022-12-04T07:46:16.321Z,2.93
2022-12-04T07:48:43.042Z,2.55
2022-12-04T07:51:16.019Z,2.73
2022-12-04T07:53:43.197Z,3.20
2022-12-04T07:56:11.585Z,3.04
2022-12-04T07:58:38.336Z,3.12
2022-12-04T08:01:16.083Z,3.39
2022-12-04T08:03:48.199Z,2.78
2022-12-04T08:06:18.178Z,3.31
2022-12-04T08:08:45.293Z,3.68
2022-12-04T08:11:15.073Z,3.58
2022-12-04T08:13:42.049Z,3.73
2022-12-04T08:16:10.460Z,3.74
2022-12-04T08:18:37.699Z,3.62
2022-12-04T08:21:10.777Z,3.61
2022-12-04T08:23:38.919Z,3.67
2022-12-04T08:26:05.860Z,3.42
2022-12-04T08:28:32.874Z,3.39
2022-12-04T08:31:08.895Z,3.37
2022-12-04T08:33:35.698Z,3.33
2022-12-04T08:36:06.392Z,2.88
2022-12-04T08:38:33.123Z,3.29
2022-12-04T08:41:04.782Z,3.41
2022-12-04T08:43:31.420Z,3.57
2022-12-04T08:46:00.596Z,3.60
2022-12-04T08:48:28.206Z,3.42
2022-12-04T08:50:55.641Z,3.28
2022-12-04T08:53:22.792Z,2.88
2022-12-04T08:55:49.555Z,2.87
2022-12-04T08:58:16.376Z,2.76
2022-12-04T09:00:43.414Z,3.01
2022-12-04T09:03:15.529Z,2.99
2022-12-04T09:05:45.711Z,2.60
2022-12-04T09:08:14.089Z,3.03
2022-12-04T09:10:42.081Z,2.78
2022-12-04T09:13:08.932Z,2.91
2022-12-04T09:15:39.468Z,3.16
2022-12-04T09:18:07.484Z,3.16
2022-12-04T09:20:34.271Z,3.08
2022-12-04T09:23:04.454Z,2.83
2022-12-04T09:25:34.714Z,2.83
2022-12-04T09:28:01.333Z,2.73
2022-12-04T09:30:27.957Z,2.94
2022-12-04T09:32:54.634Z,3.08
2022-12-04T09:35:21.192Z,2.79
2022-12-04T09:37:47.767Z,3.03
2022-12-04T09:40:30.661Z,3.13
2022-12-04T09:43:18.525Z,2.94
2022-12-04T09:45:53.576Z,3.34
2022-12-04T09:48:22.290Z,3.19
2022-12-04T09:50:50.312Z,3.30
2022-12-04T09:53:27.877Z,3.28
2022-12-04T09:56:17.270Z,3.21
2022-12-04T09:59:18.617Z,3.54
2022-12-04T10:01:49.254Z,3.38
2022-12-04T10:04:18.376Z,3.26
2022-12-04T10:07:06.252Z,3.08
2022-12-04T10:09:59.235Z,3.18
2022-12-04T10:12:39.862Z,3.67
2022-12-04T10:15:38.557Z,3.86
2022-12-04T10:18:31.760Z,3.94
2022-12-04T10:21:30.313Z,3.98
2022-12-04T10:24:32.773Z,3.93
2022-12-04T10:27:06.017Z,3.97
2022-12-04T10:29:36.144Z,4.01
2022-12-04T10:32:36.303Z,3.93
2022-12-04T10:35:15.963Z,4.00
2022-12-04T10:37:44.480Z,3.88
2022-12-04T10:40:21.747Z,4.05
2022-12-04T10:43:26.056Z,3.99
2022-12-04T10:45:52.829Z,3.99
2022-12-04T10:48:27.168Z,3.97
2022-12-04T10:50:53.774Z,3.90
2022-12-04T10:53:29.567Z,3.83
2022-12-04T10:55:56.183Z,3.92
2022-12-04T10:58:22.753Z,3.92
2022-12-04T11:01:21.566Z,3.73
2022-12-04T11:03:56.896Z,3.63
2022-12-04T11:06:27.846Z,3.70
2022-12-04T11:08:55.852Z,3.56
2022-12-04T11:11:29.711Z,3.81
2022-12-04T11:14:13.952Z,3.62
2022-12-04T11:16:48.317Z,3.63
2022-12-04T11:19:24.688Z,3.67
2022-12-04T11:21:54.537Z,3.86
2022-12-04T11:24:24.907Z,3.40
2022-12-04T11:26:52.378Z,3.69
2022-12-04T11:29:22.382Z,3.82
2022-12-04T11:31:54.868Z,3.57
2022-12-04T11:34:26.432Z,3.27
2022-12-04T11:36:56.291Z,3.55
2022-12-04T11:39:41.498Z,3.47
2022-12-04T11:42:14.126Z,3.19
2022-12-04T11:44:52.799Z,3.45
2022-12-04T11:47:21.393Z,3.77
2022-12-04T11:50:26.833Z,3.73
2022-12-04T11:53:10.170Z,3.01
2022-12-04T11:56:17.102Z,3.34
2022-12-04T11:59:00.621Z,3.22
2022-12-04T12:02:02.884Z,3.29
2022-12-04T12:04:52.548Z,3.50
2022-12-04T12:07:46.257Z,3.73
2022-12-04T12:10:12.868Z,3.78
2022-12-04T12:13:04.785Z,3.61
2022-12-04T12:15:31.188Z,3.11
2022-12-04T12:18:25.725Z,3.09
2022-12-04T12:21:13.834Z,3.19
2022-12-04T12:24:04.403Z,3.73
2022-12-04T12:26:52.179Z,3.69
2022-12-04T12:29:32.513Z,3.84
2022-12-04T12:32:08.212Z,2.88
2022-12-04T12:34:34.829Z,3.48
2022-12-04T12:37:25.756Z,3.47
2022-12-04T12:40:16.778Z,3.11
2022-12-04T12:42:58.712Z,3.48
2022-12-04T12:45:45.734Z,3.60
2022-12-04T12:48:21.717Z,3.58
2022-12-04T12:51:09.045Z,3.88
2022-12-04T12:53:43.897Z,3.72
2022-12-04T12:56:13.194Z,3.04
2022-12-04T12:58:43.023Z,3.33
2022-12-04T13:01:22.591Z,3.66
2022-12-04T13:03:58.362Z,3.77
2022-12-04T13:06:35.038Z,3.90
2022-12-04T13:09:31.791Z,4.11
2022-12-04T13:12:09.382Z,4.14
2022-12-04T13:14:36.785Z,4.07
2022-12-04T13:17:15.411Z,4.11
2022-12-04T13:19:48.338Z,3.78
2022-12-04T13:22:27.490Z,4.05
2022-12-04T13:25:12.855Z,4.08
2022-12-04T13:27:50.174Z,4.04
2022-12-04T13:30:26.585Z,4.07
2022-12-04T13:33:11.901Z,4.13
2022-12-04T13:35:57.267Z,3.40
2022-12-04T13:38:33.611Z,3.32
2022-12-04T13:41:06.981Z,3.67
2022-12-04T13:43:42.746Z,3.88
2022-12-04T13:46:34.228Z,3.92
2022-12-04T13:49:08.155Z,3.86
2022-12-04T13:51:40.075Z,3.86
2022-12-04T13:54:12.868Z,3.83
2022-12-04T13:56:41.612Z,4.02
2022-12-04T13:59:21.076Z,4.15
2022-12-04T14:01:53.107Z,4.02
2022-12-04T14:04:29.325Z,4.07
2022-12-04T14:06:59.942Z,4.01
2022-12-04T14:09:49.385Z,4.01
2022-12-04T14:12:17.298Z,4.12
2022-12-04T14:14:58.109Z,4.03
2022-12-04T14:17:29.482Z,3.94
2022-12-04T14:20:02.900Z,3.93
2022-12-04T14:22:36.048Z,4.02
2022-12-04T14:25:25.064Z,4.06
2022-12-04T14:27:53.983Z,4.00
2022-12-04T14:30:22.915Z,4.01
2022-12-04T14:32:53.071Z,4.07
2022-12-04T14:35:23.477Z,4.19
2022-12-04T14:37:58.877Z,4.24
2022-12-04T14:40:29.695Z,4.05
2022-12-04T14:42:56.384Z,4.17
2022-12-04T14:45:35.183Z,4.01
2022-12-04T14:48:24.688Z,3.73
2022-12-04T14:51:15.774Z,3.81
2022-12-04T14:54:06.390Z,4.04
2022-12-04T14:56:49.599Z,4.19
2022-12-04T14:59:20.028Z,4.22
2022-12-04T15:01:49.578Z,4.16
2022-12-04T15:04:26.432Z,4.29
2022-12-04T15:06:59.714Z,4.12
2022-12-04T15:09:46.595Z,3.80
2022-12-04T15:12:35.605Z,3.97
2022-12-04T15:15:19.671Z,4.06
2022-12-04T15:18:17.020Z,4.06
2022-12-04T15:20:55.910Z,3.97
2022-12-04T15:23:34.847Z,3.79
2022-12-04T15:26:05.566Z,3.93
2022-12-04T15:28:50.812Z,3.80
2022-12-04T15:31:24.030Z,3.68
2022-12-04T15:33:55.420Z,3.57
2022-12-04T15:36:41.941Z,3.82
2022-12-04T15:39:14.056Z,3.98
2022-12-04T15:41:40.899Z,3.92
2022-12-04T15:44:34.502Z,3.67
2022-12-04T15:47:03.919Z,3.94
2022-12-04T15:49:32.489Z,4.03
2022-12-04T15:52:17.312Z,3.87
2022-12-04T15:55:01.708Z,3.77
2022-12-04T15:57:32.955Z,3.94
2022-12-04T16:00:05.093Z,4.04
2022-12-04T16:02:35.318Z,3.55
2022-12-04T16:05:28.779Z,3.78
2022-12-04T16:08:01.380Z,3.81
2022-12-04T16:10:31.793Z,3.92
2022-12-04T16:13:01.238Z,3.98
2022-12-04T16:15:37.391Z,3.96
2022-12-04T16:18:08.435Z,3.73
2022-12-04T16:20:36.888Z,3.61
2022-12-04T16:23:04.025Z,3.26
2022-12-04T16:25:31.618Z,3.04
2022-12-04T16:27:59.478Z,2.83
2022-12-04T16:30:28.241Z,2.43
2022-12-04T16:32:55.938Z,3.01
2022-12-04T16:35:27.246Z,3.02
2022-12-04T16:37:54.050Z,3.09
2022-12-04T16:40:20.647Z,3.00
2022-12-04T16:42:47.240Z,3.36
2022-12-04T16:45:34.340Z,3.65
2022-12-04T16:48:01.021Z,3.58
2022-12-04T16:50:27.872Z,3.68
2022-12-04T16:52:54.722Z,4.03
2022-12-04T16:55:28.118Z,3.96
2022-12-04T16:57:54.770Z,3.95
2022-12-04T17:00:21.645Z,4.07
2022-12-04T17:02:48.314Z,4.19
2022-12-04T17:05:24.167Z,4.24
2022-12-04T17:07:51.070Z,4.10
2022-12-04T17:10:23.454Z,4.09
2022-12-04T17:12:53.366Z,4.08
2022-12-04T17:15:20.298Z,3.99
2022-12-04T17:17:47.041Z,4.12
2022-12-04T17:20:18.377Z,4.19
2022-12-04T17:22:45.396Z,4.22
2022-12-04T17:25:13.042Z,3.83
2022-12-04T17:27:40.204Z,3.94
2022-12-04T17:30:07.461Z,4.08
2022-12-04T17:32:34.987Z,3.92
2022-12-04T17:35:02.892Z,4.04
2022-12-04T17:37:30.892Z,4.24
2022-12-04T17:39:57.482Z,4.08
2022-12-04T17:42:24.076Z,3.95
2022-12-04T17:44:50.727Z,4.15
2022-12-04T17:47:17.614Z,3.92
2022-12-04T17:49:44.307Z,3.86
2022-12-04T17:52:11.062Z,3.94
2022-12-04T17:54:37.684Z,3.55
2022-12-04T17:57:04.345Z,3.68
2022-12-04T17:59:30.994Z,4.02
2022-12-04T18:01:57.613Z,4.24
2022-12-04T18:04:24.977Z,4.26
2022-12-04T18:06:52.672Z,4.17
2022-12-04T18:09:19.573Z,4.14
2022-12-04T18:11:48.041Z,4.33
2022-12-04T18:14:17.369Z,4.26
2022-12-04T18:16:46.835Z,4.24
2022-12-04T18:19:14.274Z,3.98
2022-12-04T18:21:41.025Z,4.02
2022-12-04T18:24:08.587Z,3.99
2022-12-04T18:26:40.405Z,4.08
2022-12-04T18:29:08.017Z,4.16
2022-12-04T18:31:35.193Z,4.14
2022-12-04T18:34:01.937Z,4.23
2022-12-04T18:36:30.863Z,4.30
2022-12-04T18:39:00.499Z,4.22
2022-12-04T18:41:28.181Z,4.31
2022-12-04T18:43:57.016Z,4.20
2022-12-04T18:46:24.544Z,4.23
2022-12-04T18:48:54.630Z,4.16
2022-12-04T18:51:30.513Z,4.13
2022-12-04T18:54:01.351Z,4.12
2022-12-04T18:56:29.057Z,4.08
2022-12-04T18:59:00.821Z,4.18
2022-12-04T19:01:28.836Z,4.23
2022-12-04T19:03:57.972Z,4.25
2022-12-04T19:06:32.673Z,4.23
2022-12-04T19:09:01.527Z,4.04
2022-12-04T19:11:28.716Z,3.81
2022-12-04T19:13:55.807Z,3.88
2022-12-04T19:16:22.550Z,3.84
2022-12-04T19:18:49.178Z,3.77
2022-12-04T19:21:17.149Z,3.87
2022-12-04T19:23:59.630Z,3.83
2022-12-04T19:26:33.128Z,4.01
2022-12-04T19:29:02.386Z,3.92
2022-12-04T19:31:32.878Z,3.92
2022-12-04T19:33:59.553Z,3.81
2022-12-04T19:36:27.885Z,3.87
2022-12-04T19:38:56.218Z,4.03
2022-12-04T19:41:26.014Z,4.05
2022-12-04T19:43:56.347Z,4.12
2022-12-04T19:46:28.438Z,4.06
2022-12-04T19:48:58.341Z,3.92
2022-12-04T19:51:26.016Z,3.93
2022-12-04T19:53:54.649Z,3.94
2022-12-04T19:56:24.719Z,3.94
2022-12-04T19:58:53.074Z,4.12
2022-12-04T20:01:21.456Z,4.11
2022-12-04T20:03:48.157Z,4.16
2022-12-04T20:06:19.180Z,4.20
2022-12-04T20:08:46.630Z,4.04
2022-12-04T20:11:16.933Z,4.20
2022-12-04T20:13:48.542Z,4.33
2022-12-04T20:16:16.510Z,4.42
2022-12-04T20:18:44.043Z,4.40
2022-12-04T20:21:12.322Z,4.24
2022-12-04T20:23:41.026Z,3.98
2022-12-04T20:26:10.302Z,3.93
2022-12-04T20:28:36.978Z,4.02
2022-12-04T20:31:17.304Z,4.01
2022-12-04T20:33:46.102Z,3.84
2022-12-04T20:36:13.268Z,3.68
2022-12-04T20:38:40.075Z,3.46
2022-12-04T20:41:08.773Z,3.55
2022-12-04T20:43:35.613Z,3.88
2022-12-04T20:46:12.477Z,3.59
2022-12-04T20:48:39.109Z,3.61
2022-12-04T20:51:05.939Z,3.62
2022-12-04T20:53:32.501Z,3.95
2022-12-04T20:55:59.059Z,3.92
2022-12-04T20:58:25.599Z,3.90
2022-12-04T21:00:53.545Z,3.57
2022-12-04T21:03:20.174Z,3.25
2022-12-04T21:05:49.982Z,3.37
2022-12-04T21:08:36.578Z,3.65
2022-12-04T21:11:03.257Z,3.67
2022-12-04T21:13:48.327Z,3.26
2022-12-04T21:16:14.991Z,3.49
2022-12-04T21:18:41.613Z,3.48
2022-12-04T21:21:08.234Z,3.51
2022-12-04T21:23:35.992Z,3.65
2022-12-04T21:26:03.201Z,3.59
2022-12-04T21:28:31.221Z,3.85
2022-12-04T21:31:02.685Z,3.49
2022-12-04T21:33:31.539Z,3.36
2022-12-04T21:36:06.816Z,3.55
2022-12-04T21:38:38.384Z,3.78
2022-12-04T21:41:06.127Z,3.77
2022-12-04T21:43:33.404Z,3.78
2022-12-04T21:46:05.968Z,3.58
2022-12-04T21:48:36.017Z,3.78
2022-12-04T21:51:13.258Z,3.84
2022-12-04T21:53:54.710Z,3.97
2022-12-04T21:56:22.727Z,4.01
2022-12-04T21:58:49.522Z,3.84
2022-12-04T22:01:17.579Z,3.83
2022-12-04T22:03:44.419Z,3.52
2022-12-04T22:06:11.162Z,3.57
2022-12-04T22:08:39.481Z,3.71
2022-12-04T22:11:08.182Z,3.84
2022-12-04T22:13:36.152Z,3.71
2022-12-04T22:16:05.465Z,3.73
2022-12-04T22:18:33.594Z,3.91
2022-12-04T22:21:03.675Z,3.97
2022-12-04T22:23:30.272Z,4.00
2022-12-04T22:26:03.086Z,4.07
2022-12-04T22:28:29.631Z,3.85
2022-12-04T22:30:56.250Z,3.56
2022-12-04T22:33:22.858Z,3.49
2022-12-04T22:35:49.431Z,3.77
2022-12-04T22:38:15.999Z,3.96
2022-12-04T22:40:42.693Z,4.04
2022-12-04T22:43:11.602Z,4.11
2022-12-04T22:45:38.171Z,4.09
2022-12-04T22:48:05.080Z,4.17
2022-12-04T22:50:31.652Z,4.01
2022-12-04T22:52:58.265Z,4.10
2022-12-04T22:55:24.840Z,4.11
2022-12-04T22:57:51.431Z,4.12
2022-12-04T23:00:18.461Z,4.18
2022-12-04T23:02:45.222Z,4.11
2022-12-04T23:05:11.941Z,4.15
2022-12-04T23:07:39.265Z,4.08
2022-12-04T23:10:06.603Z,3.99
2022-12-04T23:12:33.193Z,3.62
2022-12-04T23:14:59.792Z,3.58
2022-12-04T23:17:26.442Z,3.63
2022-12-04T23:19:53.017Z,3.48
2022-12-04T23:22:19.617Z,3.42
2022-12-04T23:24:46.211Z,3.36
2022-12-04T23:27:12.778Z,3.42
2022-12-04T23:29:54.946Z,3.46
2022-12-04T23:32:21.584Z,3.53
2022-12-04T23:34:48.357Z,3.63
2022-12-04T23:37:15.117Z,3.52
2022-12-04T23:39:41.700Z,3.62
2022-12-04T23:42:08.276Z,3.64
2022-12-04T23:44:34.867Z,3.61
2022-12-04T23:47:01.673Z,3.72
2022-12-04T23:49:28.459Z,3.67
2022-12-04T23:51:55.085Z,3.83
2022-12-04T23:54:21.659Z,3.84
2022-12-04T23:56:48.238Z,3.81
2022-12-04T23:59:14.852Z,3.89
