createdAt,value
2022-11-16T00:04:24.113Z,8.60
2022-11-16T00:08:09.917Z,8.60
2022-11-16T00:11:55.393Z,8.50
2022-11-16T00:19:47.064Z,8.50
2022-11-16T00:27:37.866Z,8.50
2022-11-16T00:35:15.410Z,8.40
2022-11-16T00:56:44.465Z,8.40
2022-11-16T01:00:29.110Z,8.30
2022-11-16T01:08:10.355Z,8.30
2022-11-16T01:12:10.497Z,8.40
2022-11-16T01:16:00.126Z,8.40
2022-11-16T01:19:42.295Z,8.40
2022-11-16T01:28:06.848Z,8.40
2022-11-16T01:31:49.992Z,8.40
2022-11-16T01:40:05.791Z,8.30
2022-11-16T01:44:07.571Z,8.30
2022-11-16T01:47:51.092Z,8.20
2022-11-16T01:51:43.010Z,8.20
2022-11-16T01:55:28.009Z,8.20
2022-11-16T01:59:11.047Z,8.20
2022-11-16T02:02:57.121Z,8.20
2022-11-16T02:10:46.681Z,8.20
2022-11-16T02:14:48.600Z,8.20
2022-11-16T02:27:29.410Z,8.00
2022-11-16T02:31:22.020Z,8.00
2022-11-16T02:43:14.329Z,8.00
2022-11-16T02:47:00.087Z,8.00
2022-11-16T02:50:47.183Z,8.00
2022-11-16T02:54:29.263Z,7.90
2022-11-16T02:58:17.162Z,8.00
2022-11-16T03:02:37.312Z,7.90
2022-11-16T03:06:32.442Z,8.00
2022-11-16T03:10:39.578Z,8.00
2022-11-16T03:15:12.355Z,8.00
2022-11-16T03:19:05.454Z,8.00
2022-11-16T03:22:56.815Z,8.00
2022-11-16T03:26:53.846Z,8.00
2022-11-16T03:30:44.247Z,8.10
2022-11-16T03:35:07.545Z,8.20
2022-11-16T03:54:58.171Z,8.50
2022-11-16T03:58:43.945Z,8.50
2022-11-16T04:02:32.024Z,8.60
2022-11-16T04:06:37.763Z,8.60
2022-11-16T04:10:42.713Z,8.70
2022-11-16T04:15:18.112Z,8.70
2022-11-16T04:19:27.500Z,8.80
2022-11-16T04:28:19.496Z,8.70
2022-11-16T04:45:06.631Z,8.70
2022-11-16T04:49:27.803Z,8.70
2022-11-16T04:53:43.753Z,8.70
2022-11-16T04:57:30.874Z,8.80
2022-11-16T05:05:15.456Z,8.80
2022-11-16T05:08:58.162Z,8.80
2022-11-16T05:12:44.101Z,8.80
2022-11-16T05:16:32.119Z,8.80
2022-11-16T05:20:53.905Z,8.80
2022-11-16T05:24:39.585Z,8.80
2022-11-16T05:28:22.503Z,8.80
2022-11-16T05:44:57.745Z,8.70
2022-11-16T05:48:40.213Z,8.80
2022-11-16T05:56:42.134Z,8.80
2022-11-16T06:00:28.966Z,8.80
2022-11-16T06:04:37.051Z,8.70
2022-11-16T06:08:24.523Z,8.70
2022-11-16T06:12:15.273Z,8.70
2022-11-16T06:16:05.942Z,8.70
2022-11-16T06:20:37.130Z,8.70
2022-11-16T06:29:02.623Z,8.70
2022-11-16T06:32:47.722Z,8.70
2022-11-16T06:36:39.939Z,8.80
2022-11-16T06:40:24.153Z,8.80
2022-11-16T06:44:33.285Z,8.80
2022-11-16T06:48:22.667Z,8.70
2022-11-16T06:52:08.509Z,8.50
2022-11-16T06:55:53.485Z,8.50
2022-11-16T06:59:35.652Z,8.50
2022-11-16T07:03:19.813Z,8.40
2022-11-16T07:07:01.931Z,8.30
2022-11-16T07:10:44.316Z,8.20
2022-11-16T07:14:26.393Z,8.20
2022-11-16T07:18:08.825Z,8.10
2022-11-16T07:21:50.828Z,8.10
2022-11-16T07:25:35.561Z,8.00
2022-11-16T07:29:25.610Z,8.00
2022-11-16T07:33:08.265Z,7.90
2022-11-16T07:36:53.735Z,7.90
2022-11-16T07:40:46.596Z,7.90
2022-11-16T07:44:34.343Z,7.90
2022-11-16T07:48:34.789Z,7.90
2022-11-16T07:52:24.962Z,7.90
2022-11-16T07:56:15.316Z,7.90
2022-11-16T08:00:21.724Z,7.90
2022-11-16T08:04:17.837Z,7.90
2022-11-16T08:08:34.069Z,7.90
2022-11-16T08:12:22.499Z,7.90
2022-11-16T08:25:35.727Z,8.00
2022-11-16T08:47:02.156Z,8.40
2022-11-16T08:51:10.486Z,8.50
2022-11-16T09:18:58.931Z,9.20
2022-11-16T09:22:42.862Z,9.60
2022-11-16T09:26:26.753Z,10.20
2022-11-16T09:30:12.184Z,10.90
2022-11-16T09:34:00.805Z,11.30
2022-11-16T09:37:42.813Z,11.90
2022-11-16T09:41:33.837Z,12.50
2022-11-16T09:45:38.436Z,13.00
2022-11-16T09:49:26.767Z,13.70
2022-11-16T09:53:42.470Z,14.30
2022-11-16T09:57:31.526Z,14.80
2022-11-16T10:01:50.780Z,15.30
2022-11-16T10:06:15.441Z,15.50
2022-11-16T10:09:58.551Z,15.30
2022-11-16T10:14:04.399Z,14.80
2022-11-16T10:18:01.646Z,14.50
2022-11-16T10:22:22.146Z,14.10
2022-11-16T10:26:38.063Z,14.00
2022-11-16T10:31:19.110Z,13.80
2022-11-16T10:44:51.266Z,13.20
2022-11-16T10:49:09.236Z,13.30
2022-11-16T10:52:53.996Z,13.20
2022-11-16T10:56:57.515Z,13.30
2022-11-16T11:00:49.473Z,13.50
2022-11-16T11:04:41.002Z,13.60
2022-11-16T11:13:00.579Z,13.50
2022-11-16T11:17:06.217Z,13.60
2022-11-16T11:21:11.125Z,13.80
2022-11-16T11:24:55.193Z,13.70
2022-11-16T11:28:49.446Z,13.80
2022-11-16T11:36:28.737Z,13.70
2022-11-16T11:40:23.003Z,13.70
2022-11-16T11:44:16.872Z,13.50
2022-11-16T11:48:19.989Z,13.50
2022-11-16T11:52:33.858Z,13.60
2022-11-16T11:56:16.164Z,13.80
2022-11-16T12:00:26.342Z,13.60
2022-11-16T12:04:08.407Z,13.50
2022-11-16T12:08:15.935Z,13.20
2022-11-16T12:12:34.869Z,13.00
2022-11-16T12:16:53.003Z,12.90
2022-11-16T12:20:51.092Z,12.90
2022-11-16T12:24:33.228Z,13.00
2022-11-16T12:29:16.820Z,13.20
2022-11-16T12:33:15.247Z,13.50
2022-11-16T12:38:44.782Z,13.60
2022-11-16T12:42:16.658Z,13.70
2022-11-16T12:46:34.536Z,13.80
2022-11-16T12:50:37.925Z,13.70
2022-11-16T12:54:57.914Z,13.60
2022-11-16T12:59:06.661Z,13.40
2022-11-16T13:03:24.809Z,13.30
2022-11-16T13:12:23.633Z,13.10
2022-11-16T13:16:18.254Z,13.10
2022-11-16T13:24:46.727Z,12.90
2022-11-16T13:29:10.102Z,12.80
2022-11-16T13:33:43.930Z,12.70
2022-11-16T13:37:47.765Z,12.60
2022-11-16T13:41:42.092Z,12.60
2022-11-16T13:50:04.588Z,12.60
2022-11-16T13:54:43.072Z,12.50
2022-11-16T13:57:59.302Z,12.50
2022-11-16T14:02:26.770Z,12.50
2022-11-16T14:06:32.100Z,12.50
2022-11-16T14:10:39.286Z,12.50
2022-11-16T14:18:46.432Z,12.40
2022-11-16T14:22:51.920Z,12.40
2022-11-16T14:27:14.380Z,12.30
2022-11-16T14:31:14.813Z,12.30
2022-11-16T14:39:31.065Z,12.20
2022-11-16T14:43:52.589Z,12.20
2022-11-16T14:47:38.292Z,12.10
2022-11-16T14:51:43.198Z,12.10
2022-11-16T17:06:29.068Z,10.90
2022-11-16T17:32:00.336Z,10.70
2022-11-16T17:36:13.291Z,10.60
2022-11-16T17:40:08.669Z,10.60
2022-11-16T17:48:47.400Z,10.50
2022-11-16T18:13:27.231Z,10.50
2022-11-16T18:17:18.023Z,10.50
2022-11-16T18:21:03.439Z,10.50
2022-11-16T18:25:24.493Z,10.50
2022-11-16T18:29:19.005Z,10.50
2022-11-16T18:33:00.956Z,10.50
2022-11-16T18:36:51.828Z,10.50
2022-11-16T18:40:34.573Z,10.50
2022-11-16T18:44:17.075Z,10.50
2022-11-16T18:48:31.638Z,10.50
2022-11-16T18:52:45.111Z,10.50
2022-11-16T18:56:27.695Z,10.50
2022-11-16T19:00:19.184Z,10.50
2022-11-16T19:04:34.376Z,10.50
2022-11-16T19:17:01.623Z,10.40
2022-11-16T19:21:08.370Z,10.30
2022-11-16T19:24:56.212Z,10.30
2022-11-16T19:28:40.572Z,10.30
2022-11-16T19:32:26.384Z,10.30
2022-11-16T19:36:19.281Z,10.30
2022-11-16T19:40:05.964Z,10.30
2022-11-16T19:43:49.118Z,10.30
2022-11-16T19:47:56.584Z,10.30
2022-11-16T19:51:39.033Z,10.30
2022-11-16T19:55:26.197Z,10.30
2022-11-16T19:59:08.147Z,10.30
2022-11-16T20:02:50.633Z,10.30
2022-11-16T20:06:35.214Z,10.30
2022-11-16T20:10:18.668Z,10.30
2022-11-16T20:14:01.608Z,10.30
2022-11-16T20:17:50.014Z,10.30
2022-11-16T20:21:35.207Z,10.30
2022-11-16T20:25:17.433Z,10.30
2022-11-16T20:28:59.699Z,10.30
2022-11-16T20:32:41.621Z,10.30
2022-11-16T20:36:31.102Z,10.30
2022-11-16T20:40:13.913Z,10.40
2022-11-16T20:43:59.597Z,10.30
2022-11-16T20:47:45.960Z,10.40
2022-11-16T20:51:28.875Z,10.40
2022-11-16T20:55:10.958Z,10.50
2022-11-16T20:58:53.678Z,10.50
2022-11-16T21:02:35.703Z,10.40
2022-11-16T21:06:18.397Z,10.40
2022-11-16T21:10:22.525Z,10.40
2022-11-16T21:14:18.231Z,10.50
2022-11-16T21:18:04.830Z,10.50
2022-11-16T21:21:49.268Z,10.50
2022-11-16T21:25:31.238Z,10.50
2022-11-16T21:29:13.414Z,10.50
2022-11-16T21:32:55.316Z,10.50
2022-11-16T21:36:37.254Z,10.50
2022-11-16T21:40:19.234Z,10.40
2022-11-16T21:44:01.268Z,10.50
2022-11-16T21:47:43.299Z,10.40
2022-11-16T21:51:33.155Z,10.50
2022-11-16T21:55:18.416Z,10.50
2022-11-16T21:59:00.422Z,10.40
2022-11-16T22:02:42.441Z,10.40
2022-11-16T22:06:42.896Z,10.40
2022-11-16T22:10:24.712Z,10.40
2022-11-16T22:14:06.893Z,10.40
2022-11-16T22:17:49.072Z,10.30
2022-11-16T22:21:31.492Z,10.30
2022-11-16T22:25:14.844Z,10.30
2022-11-16T22:28:58.312Z,10.30
2022-11-16T22:32:40.127Z,10.20
2022-11-16T22:40:33.207Z,10.20
2022-11-16T22:44:15.208Z,10.20
2022-11-16T22:47:58.232Z,10.10
2022-11-16T22:51:41.854Z,10.10
2022-11-16T22:55:25.451Z,10.00
2022-11-16T22:59:07.819Z,10.10
2022-11-16T23:03:18.326Z,10.10
2022-11-16T23:11:36.487Z,10.00
2022-11-16T23:15:48.388Z,10.00
2022-11-16T23:24:13.538Z,10.00
2022-11-16T23:28:24.215Z,10.00
2022-11-16T23:36:35.247Z,10.00
2022-11-16T23:40:27.515Z,10.00
2022-11-16T23:44:09.489Z,10.00
2022-11-16T23:48:01.909Z,10.00
2022-11-16T23:51:56.986Z,10.00
2022-11-16T23:56:05.940Z,9.90
