createdAt,value
2022-10-25T00:04:51.058Z,2.60
2022-10-25T00:09:54.336Z,2.60
2022-10-25T00:15:02.099Z,2.50
2022-10-25T00:20:06.250Z,3.30
2022-10-25T00:25:10.494Z,3.95
2022-10-25T00:30:15.562Z,3.50
2022-10-25T00:35:18.949Z,3.40
2022-10-25T00:40:22.337Z,2.72
2022-10-25T00:45:29.367Z,2.05
2022-10-25T00:50:48.590Z,1.95
2022-10-25T00:55:59.104Z,1.90
2022-10-25T01:01:06.727Z,1.80
2022-10-25T01:06:19.164Z,1.77
2022-10-25T01:11:22.662Z,1.95
2022-10-25T01:16:35.064Z,2.40
2022-10-25T01:21:45.929Z,2.13
2022-10-25T01:27:20.565Z,2.20
2022-10-25T01:32:31.297Z,2.10
2022-10-25T01:37:40.473Z,2.13
2022-10-25T01:42:50.828Z,1.67
2022-10-25T01:48:04.094Z,1.90
2022-10-25T01:53:07.431Z,1.67
2022-10-25T01:58:22.336Z,1.70
2022-10-25T02:03:33.107Z,1.80
2022-10-25T02:08:40.950Z,1.83
2022-10-25T02:13:52.533Z,1.40
2022-10-25T02:19:02.382Z,1.30
2022-10-25T02:24:26.829Z,1.40
2022-10-25T02:29:31.831Z,1.60
2022-10-25T02:34:36.601Z,1.90
2022-10-25T02:39:40.311Z,1.65
2022-10-25T02:44:43.586Z,1.50
2022-10-25T02:49:48.326Z,1.17
2022-10-25T02:54:51.612Z,1.20
2022-10-25T02:59:54.976Z,1.45
2022-10-25T03:04:59.685Z,1.50
2022-10-25T03:10:03.137Z,1.20
2022-10-25T03:15:07.689Z,1.30
2022-10-25T03:20:12.690Z,1.17
2022-10-25T03:25:16.079Z,1.40
2022-10-25T03:30:19.640Z,1.20
2022-10-25T03:35:24.641Z,1.40
2022-10-25T03:40:27.996Z,1.50
2022-10-25T03:45:31.280Z,1.33
2022-10-25T03:50:36.289Z,1.20
2022-10-25T03:55:39.959Z,1.17
2022-10-25T04:00:43.444Z,1.90
2022-10-25T04:05:48.255Z,2.80
2022-10-25T04:10:51.681Z,1.85
2022-10-25T04:15:54.995Z,1.48
2022-10-25T04:21:00.889Z,1.42
2022-10-25T04:26:04.176Z,1.70
2022-10-25T04:31:07.712Z,1.70
2022-10-25T04:36:12.355Z,2.03
2022-10-25T04:41:15.949Z,2.40
2022-10-25T04:46:19.883Z,3.00
2022-10-25T04:51:24.483Z,3.83
2022-10-25T04:56:30.094Z,3.40
2022-10-25T05:01:33.504Z,2.80
2022-10-25T05:06:38.246Z,3.23
2022-10-25T05:11:41.813Z,2.95
2022-10-25T05:16:45.076Z,3.13
2022-10-25T05:21:49.744Z,3.00
2022-10-25T05:26:53.036Z,2.90
2022-10-25T05:31:56.403Z,3.20
2022-10-25T05:37:01.052Z,3.30
2022-10-25T05:42:06.357Z,10.73
2022-10-25T05:47:09.650Z,8.23
2022-10-25T05:52:15.168Z,5.47
2022-10-25T05:57:18.559Z,15.17
2022-10-25T06:02:21.982Z,13.50
2022-10-25T06:07:26.755Z,13.35
2022-10-25T06:12:30.107Z,9.63
2022-10-25T06:17:33.631Z,5.72
2022-10-25T06:22:38.419Z,6.00
2022-10-25T06:27:41.675Z,5.70
2022-10-25T06:32:45.177Z,6.82
2022-10-25T06:37:50.040Z,6.97
2022-10-25T06:42:55.507Z,9.77
2022-10-25T06:47:58.755Z,6.68
2022-10-25T06:53:03.396Z,6.68
2022-10-25T06:58:06.667Z,6.80
2022-10-25T07:03:10.121Z,5.72
2022-10-25T07:08:14.738Z,5.97
2022-10-25T07:13:18.043Z,6.35
2022-10-25T07:18:21.285Z,5.38
2022-10-25T07:23:25.953Z,6.43
2022-10-25T07:28:29.327Z,15.53
2022-10-25T07:33:33.340Z,5.07
2022-10-25T07:38:38.199Z,2.80
2022-10-25T07:43:41.436Z,2.90
2022-10-25T07:48:44.708Z,1.90
2022-10-25T07:53:50.055Z,3.22
2022-10-25T07:58:53.473Z,1.30
2022-10-25T08:03:57.159Z,0.88
2022-10-25T08:09:09.772Z,0.75
2022-10-25T08:14:18.478Z,0.90
2022-10-25T08:19:21.898Z,0.80
2022-10-25T08:24:27.145Z,0.77
2022-10-25T08:29:30.372Z,0.98
2022-10-25T08:34:33.660Z,1.10
2022-10-25T08:39:40.388Z,1.92
2022-10-25T08:44:49.487Z,2.75
2022-10-25T08:49:57.238Z,2.00
2022-10-25T08:55:05.782Z,0.90
2022-10-25T09:00:17.387Z,1.42
2022-10-25T09:05:35.706Z,1.07
2022-10-25T09:10:49.897Z,1.00
2022-10-25T09:16:01.509Z,2.75
2022-10-25T09:21:14.844Z,5.47
2022-10-25T09:26:35.815Z,0.98
2022-10-25T09:31:44.177Z,3.27
2022-10-25T09:36:49.710Z,1.38
2022-10-25T09:41:56.228Z,0.95
2022-10-25T09:47:04.141Z,1.20
2022-10-25T09:52:16.321Z,1.17
2022-10-25T09:57:21.003Z,0.97
2022-10-25T10:02:26.465Z,1.20
2022-10-25T10:07:34.153Z,0.60
2022-10-25T10:12:44.194Z,0.77
2022-10-25T10:17:47.822Z,0.60
2022-10-25T10:22:53.305Z,0.80
2022-10-25T10:27:59.444Z,0.60
2022-10-25T10:33:03.523Z,0.60
2022-10-25T10:38:25.300Z,0.70
2022-10-25T10:43:34.283Z,0.90
2022-10-25T10:48:42.857Z,0.77
2022-10-25T10:53:46.477Z,0.70
2022-10-25T10:58:53.630Z,0.47
2022-10-25T11:04:00.997Z,0.60
2022-10-25T11:09:17.788Z,0.65
2022-10-25T11:14:22.588Z,0.52
2022-10-25T11:19:40.790Z,0.60
2022-10-25T11:24:56.487Z,0.60
2022-10-25T11:30:14.187Z,1.67
2022-10-25T11:35:30.879Z,0.50
2022-10-25T11:40:39.759Z,0.67
2022-10-25T11:45:46.975Z,0.63
2022-10-25T11:50:58.313Z,0.45
2022-10-25T11:56:06.038Z,0.60
2022-10-25T12:01:22.584Z,0.47
2022-10-25T12:06:35.235Z,0.67
2022-10-25T12:11:43.740Z,0.60
2022-10-25T12:16:49.317Z,0.60
2022-10-25T12:21:59.184Z,0.60
2022-10-25T12:27:05.854Z,0.43
2022-10-25T12:32:20.010Z,0.40
2022-10-25T12:37:30.708Z,0.60
2022-10-25T12:42:41.735Z,0.50
2022-10-25T12:48:02.712Z,0.80
2022-10-25T12:53:38.737Z,0.45
2022-10-25T12:59:05.820Z,0.60
2022-10-25T13:04:35.272Z,0.60
2022-10-25T13:09:39.892Z,0.57
2022-10-25T13:14:48.185Z,0.70
2022-10-25T13:19:55.222Z,0.70
2022-10-25T13:24:59.635Z,0.50
2022-10-25T13:30:25.969Z,0.40
2022-10-25T13:36:00.069Z,0.57
2022-10-25T13:41:17.409Z,0.43
2022-10-25T13:46:25.312Z,0.40
2022-10-25T13:51:33.103Z,0.40
2022-10-25T13:56:38.332Z,0.50
2022-10-25T14:02:08.458Z,0.60
2022-10-25T14:07:45.012Z,0.50
2022-10-25T14:12:50.849Z,0.50
2022-10-25T14:17:54.571Z,0.63
2022-10-25T14:23:02.282Z,0.50
2022-10-25T14:28:14.673Z,0.60
2022-10-25T14:33:29.754Z,0.70
2022-10-25T14:38:38.322Z,0.50
2022-10-25T14:43:43.326Z,0.50
2022-10-25T14:48:48.224Z,0.55
2022-10-25T14:53:56.028Z,0.47
2022-10-25T14:59:00.766Z,0.60
2022-10-25T15:04:04.247Z,0.50
2022-10-25T15:14:46.599Z,0.70
2022-10-25T15:20:05.206Z,0.60
2022-10-25T15:25:21.061Z,0.60
2022-10-25T15:30:39.318Z,0.60
2022-10-25T15:35:48.840Z,0.70
2022-10-25T15:40:53.604Z,0.70
2022-10-25T15:45:57.049Z,0.65
2022-10-25T15:51:00.347Z,1.30
2022-10-25T15:56:05.220Z,1.70
2022-10-25T16:01:08.856Z,1.98
2022-10-25T16:06:14.571Z,2.03
2022-10-25T16:11:22.289Z,4.03
2022-10-25T16:16:40.036Z,1.60
2022-10-25T16:21:44.357Z,1.60
2022-10-25T16:26:51.286Z,2.08
2022-10-25T16:31:55.006Z,4.60
2022-10-25T16:36:59.036Z,2.30
2022-10-25T16:42:03.672Z,2.30
2022-10-25T16:47:06.973Z,2.70
2022-10-25T16:52:10.257Z,4.30
2022-10-25T16:57:15.371Z,5.23
2022-10-25T17:02:21.313Z,4.63
2022-10-25T17:07:24.677Z,8.25
2022-10-25T17:12:29.478Z,7.60
2022-10-25T17:17:33.453Z,6.80
2022-10-25T17:22:36.933Z,4.60
2022-10-25T17:27:47.732Z,4.85
2022-10-25T17:32:51.680Z,7.10
2022-10-25T17:37:55.439Z,6.78
2022-10-25T17:43:00.124Z,6.73
2022-10-25T17:48:04.167Z,6.15
2022-10-25T17:53:07.931Z,7.70
2022-10-25T17:58:12.584Z,7.30
2022-10-25T18:03:16.787Z,9.40
2022-10-25T18:08:20.326Z,9.27
2022-10-25T18:13:25.305Z,8.20
2022-10-25T18:18:28.887Z,7.78
2022-10-25T18:23:32.856Z,5.50
2022-10-25T18:28:37.710Z,5.82
2022-10-25T18:33:42.858Z,9.95
2022-10-25T18:38:46.443Z,8.80
2022-10-25T18:43:51.746Z,9.00
2022-10-25T19:14:14.825Z,8.00
2022-10-25T19:19:18.116Z,8.82
2022-10-25T19:24:22.864Z,8.13
2022-10-25T19:29:27.790Z,8.80
2022-10-25T19:34:31.072Z,8.48
2022-10-25T19:39:34.984Z,9.07
2022-10-25T19:44:39.743Z,8.70
2022-10-25T19:49:44.035Z,7.25
2022-10-25T19:54:47.607Z,6.93
2022-10-25T19:59:52.328Z,6.87
2022-10-25T20:04:55.651Z,7.60
2022-10-25T20:09:59.031Z,8.65
2022-10-25T20:15:03.998Z,8.82
2022-10-25T20:20:08.671Z,8.75
2022-10-25T20:25:12.029Z,8.18
2022-10-25T20:30:16.897Z,8.10
2022-10-25T20:35:23.485Z,11.95
2022-10-25T20:40:29.660Z,8.70
2022-10-25T20:45:34.642Z,9.05
2022-10-25T20:50:37.928Z,10.27
2022-10-25T20:55:41.370Z,11.68
2022-10-25T21:00:46.559Z,9.15
2022-10-25T21:05:49.931Z,7.80
2022-10-25T21:10:54.978Z,8.00
2022-10-25T21:15:59.979Z,7.80
2022-10-25T21:21:05.812Z,7.40
2022-10-25T21:26:10.093Z,7.32
2022-10-25T21:31:16.163Z,7.45
2022-10-25T21:36:20.763Z,17.05
2022-10-25T21:41:27.065Z,12.02
2022-10-25T21:46:32.044Z,9.83
2022-10-25T21:51:35.442Z,7.90
2022-10-25T21:56:38.782Z,8.25
2022-10-25T22:01:43.511Z,6.82
2022-10-25T22:06:46.896Z,7.68
2022-10-25T22:11:52.097Z,7.07
2022-10-25T22:16:56.883Z,7.90
2022-10-25T22:22:00.137Z,11.73
2022-10-25T22:27:03.443Z,13.60
2022-10-25T22:32:08.327Z,13.13
2022-10-25T22:37:11.587Z,11.85
2022-10-25T22:42:15.258Z,11.95
2022-10-25T22:47:19.881Z,11.37
2022-10-25T22:52:23.142Z,12.18
2022-10-25T22:57:26.459Z,11.45
2022-10-25T23:02:31.082Z,11.05
2022-10-25T23:07:34.404Z,10.60
2022-10-25T23:12:37.690Z,11.18
2022-10-25T23:17:42.347Z,11.35
2022-10-25T23:22:45.801Z,10.47
2022-10-25T23:27:49.479Z,9.25
2022-10-25T23:32:54.430Z,8.00
2022-10-25T23:37:57.717Z,7.32
2022-10-25T23:43:01.544Z,9.50
2022-10-25T23:48:06.423Z,8.87
2022-10-25T23:53:09.751Z,7.03
2022-10-25T23:58:13.071Z,6.70
