createdAt,value
2023-01-13T00:04:58.493Z,9.77
2023-01-13T00:10:01.082Z,8.83
2023-01-13T00:15:06.041Z,10.47
2023-01-13T00:20:10.521Z,8.13
2023-01-13T00:25:13.071Z,11.73
2023-01-13T00:30:15.730Z,9.03
2023-01-13T00:35:18.351Z,8.93
2023-01-13T00:40:20.916Z,7.47
2023-01-13T00:45:24.016Z,8.80
2023-01-13T00:50:27.064Z,9.13
2023-01-13T00:55:35.345Z,7.43
2023-01-13T01:00:37.910Z,7.83
2023-01-13T01:05:40.440Z,8.67
2023-01-13T01:10:43.186Z,8.97
2023-01-13T01:15:47.816Z,7.90
2023-01-13T01:20:50.716Z,7.00
2023-01-13T01:25:53.306Z,10.00
2023-01-13T01:30:58.464Z,8.83
2023-01-13T01:36:02.852Z,7.93
2023-01-13T01:41:05.669Z,7.23
2023-01-13T01:46:08.962Z,9.47
2023-01-13T01:51:13.998Z,7.73
2023-01-13T01:56:19.159Z,7.97
2023-01-13T02:01:22.449Z,6.83
2023-01-13T02:06:25.436Z,7.00
2023-01-13T02:11:54.328Z,7.77
2023-01-13T02:17:21.726Z,6.23
2023-01-13T02:22:30.025Z,6.73
2023-01-13T02:27:56.230Z,8.13
2023-01-13T02:33:27.057Z,6.17
2023-01-13T02:38:35.832Z,6.55
2023-01-13T02:43:59.687Z,8.33
2023-01-13T02:49:06.702Z,11.07
2023-01-13T02:54:14.751Z,8.30
2023-01-13T02:59:19.570Z,7.70
2023-01-13T03:04:54.900Z,8.47
2023-01-13T03:10:09.901Z,8.33
2023-01-13T03:15:57.381Z,6.67
2023-01-13T03:21:08.394Z,16.37
2023-01-13T03:26:32.712Z,6.80
2023-01-13T03:31:42.355Z,9.27
2023-01-13T03:36:49.387Z,10.03
2023-01-13T03:41:59.947Z,8.03
2023-01-13T03:47:15.934Z,9.17
2023-01-13T03:52:36.934Z,6.43
2023-01-13T03:57:47.310Z,9.00
2023-01-13T04:03:05.676Z,11.00
2023-01-13T04:08:25.621Z,11.17
2023-01-13T04:13:32.434Z,8.37
2023-01-13T04:18:37.606Z,7.33
2023-01-13T04:23:40.196Z,12.07
2023-01-13T04:28:42.741Z,9.43
2023-01-13T04:33:45.436Z,8.77
2023-01-13T04:38:48.026Z,7.40
2023-01-13T04:43:50.628Z,8.53
2023-01-13T04:48:53.655Z,9.80
2023-01-13T04:53:56.194Z,7.80
2023-01-13T04:58:58.855Z,10.17
2023-01-13T05:04:01.403Z,9.53
2023-01-13T05:09:04.022Z,10.53
2023-01-13T05:14:25.200Z,9.30
2023-01-13T05:19:33.709Z,8.75
2023-01-13T05:24:55.230Z,5.87
2023-01-13T05:29:57.972Z,7.63
2023-01-13T05:35:00.622Z,9.20
2023-01-13T05:40:22.320Z,8.50
2023-01-13T05:50:27.509Z,11.27
2023-01-13T05:55:30.153Z,5.43
2023-01-13T06:00:32.720Z,6.90
2023-01-13T06:05:35.814Z,8.60
2023-01-13T06:10:38.383Z,8.70
2023-01-13T06:15:41.151Z,7.47
2023-01-13T06:20:43.734Z,7.73
2023-01-13T06:26:02.330Z,9.80
2023-01-13T06:31:07.589Z,6.97
2023-01-13T06:36:19.712Z,8.47
2023-01-13T06:41:42.563Z,7.77
2023-01-13T06:46:45.661Z,8.40
2023-01-13T06:51:48.840Z,8.00
2023-01-13T06:56:51.398Z,6.83
2023-01-13T07:01:54.192Z,7.57
2023-01-13T07:06:56.907Z,6.10
2023-01-13T07:11:59.567Z,5.63
2023-01-13T07:17:02.105Z,10.77
2023-01-13T07:22:04.881Z,8.87
2023-01-13T07:27:07.407Z,6.97
2023-01-13T07:32:10.027Z,7.60
2023-01-13T07:37:12.625Z,9.13
2023-01-13T07:42:33.763Z,6.67
2023-01-13T07:47:36.277Z,12.93
2023-01-13T07:52:38.881Z,5.90
2023-01-13T07:57:41.458Z,7.80
2023-01-13T08:02:44.155Z,9.27
2023-01-13T08:07:46.811Z,9.80
2023-01-13T08:13:12.441Z,7.27
2023-01-13T08:18:15.809Z,6.80
2023-01-13T08:23:22.832Z,7.60
2023-01-13T08:28:25.504Z,10.73
2023-01-13T08:33:29.378Z,7.43
2023-01-13T08:38:32.669Z,7.87
2023-01-13T08:43:35.427Z,12.10
2023-01-13T08:48:38.062Z,10.97
2023-01-13T08:53:40.614Z,9.53
2023-01-13T08:58:43.197Z,9.97
2023-01-13T09:03:45.880Z,10.63
2023-01-13T09:08:48.448Z,9.70
2023-01-13T09:13:51.135Z,11.50
2023-01-13T09:18:53.739Z,8.87
2023-01-13T09:23:56.266Z,10.27
2023-01-13T09:28:58.888Z,9.33
2023-01-13T09:34:21.450Z,10.80
2023-01-13T09:39:24.023Z,10.07
2023-01-13T09:44:37.364Z,8.57
2023-01-13T09:49:42.996Z,8.73
2023-01-13T09:54:49.659Z,8.97
2023-01-13T09:59:52.299Z,10.07
2023-01-13T10:05:16.224Z,11.37
2023-01-13T10:10:27.488Z,10.27
2023-01-13T10:15:30.137Z,11.15
2023-01-13T10:20:49.033Z,12.13
2023-01-13T10:26:00.858Z,9.13
2023-01-13T10:31:10.913Z,9.85
2023-01-13T10:36:21.468Z,11.13
2023-01-13T10:41:29.477Z,19.73
2023-01-13T10:46:34.684Z,10.50
2023-01-13T10:51:40.307Z,8.93
2023-01-13T10:56:45.099Z,9.77
2023-01-13T11:02:13.069Z,11.63
2023-01-13T11:07:46.217Z,8.57
2023-01-13T11:13:12.663Z,8.73
2023-01-13T11:18:40.546Z,10.10
2023-01-13T11:23:50.184Z,7.77
2023-01-13T11:29:02.643Z,7.30
2023-01-13T11:34:14.863Z,8.90
2023-01-13T11:39:39.769Z,10.73
2023-01-13T11:44:50.180Z,10.00
2023-01-13T11:49:52.925Z,8.53
2023-01-13T11:55:17.723Z,7.60
2023-01-13T12:00:32.103Z,11.40
2023-01-13T12:05:42.742Z,9.70
2023-01-13T12:11:01.121Z,10.03
2023-01-13T12:16:09.585Z,9.30
2023-01-13T12:21:21.511Z,8.20
2023-01-13T12:26:24.586Z,11.13
2023-01-13T12:31:28.668Z,9.70
2023-01-13T12:37:01.422Z,9.50
2023-01-13T12:42:40.567Z,13.20
2023-01-13T12:47:45.686Z,10.47
2023-01-13T12:52:49.523Z,11.10
2023-01-13T12:57:56.478Z,9.63
2023-01-13T13:03:11.153Z,12.43
2023-01-13T13:08:57.320Z,11.37
2023-01-13T13:14:01.866Z,9.83
2023-01-13T13:19:22.190Z,17.20
2023-01-13T13:24:26.043Z,13.80
2023-01-13T13:29:46.231Z,13.33
2023-01-13T13:35:14.991Z,12.33
2023-01-13T13:40:36.366Z,12.93
2023-01-13T13:46:08.855Z,16.63
2023-01-13T13:51:40.725Z,16.47
2023-01-13T14:02:00.797Z,11.80
2023-01-13T14:07:18.463Z,15.73
2023-01-13T14:12:26.452Z,12.40
2023-01-13T14:17:30.573Z,11.27
2023-01-13T14:22:33.437Z,11.83
2023-01-13T14:27:43.322Z,12.40
2023-01-13T14:32:49.770Z,21.87
2023-01-13T14:38:02.138Z,14.70
2023-01-13T14:43:12.987Z,18.23
2023-01-13T14:48:15.815Z,16.83
2023-01-13T14:53:35.136Z,19.60
2023-01-13T14:58:37.836Z,17.90
2023-01-13T15:03:42.517Z,19.77
2023-01-13T15:08:45.379Z,16.40
2023-01-13T15:13:59.327Z,16.80
2023-01-13T15:19:01.997Z,17.00
2023-01-13T15:24:05.445Z,23.60
2023-01-13T15:29:15.304Z,18.57
2023-01-13T15:34:17.901Z,14.93
2023-01-13T15:39:20.514Z,18.83
2023-01-13T15:44:49.341Z,19.07
2023-01-13T15:49:51.986Z,17.43
2023-01-13T15:54:55.133Z,21.47
2023-01-13T16:00:04.466Z,19.23
2023-01-13T16:10:24.072Z,17.80
2023-01-13T16:15:26.676Z,21.57
2023-01-13T16:20:29.876Z,17.90
2023-01-13T16:25:32.733Z,18.73
2023-01-13T16:30:37.512Z,18.37
2023-01-13T16:36:10.011Z,20.90
2023-01-13T16:41:02.827Z,18.97
2023-01-13T16:46:22.992Z,19.30
2023-01-13T16:51:25.638Z,18.90
2023-01-13T16:56:34.512Z,20.73
2023-01-13T17:01:39.702Z,23.77
2023-01-13T17:06:48.523Z,19.73
2023-01-13T17:11:52.442Z,17.33
2023-01-13T17:16:57.213Z,21.00
2023-01-13T17:21:59.811Z,19.53
2023-01-13T17:27:03.624Z,17.83
2023-01-13T17:32:06.569Z,22.27
2023-01-13T17:37:10.268Z,24.73
2023-01-13T17:42:13.612Z,23.63
2023-01-13T17:47:16.261Z,19.23
2023-01-13T17:52:19.164Z,21.17
2023-01-13T17:57:21.835Z,17.77
2023-01-13T18:02:25.037Z,21.53
2023-01-13T18:07:27.662Z,19.73
2023-01-13T18:12:31.058Z,25.07
2023-01-13T18:17:34.660Z,22.80
2023-01-13T18:22:56.013Z,22.10
2023-01-13T18:28:02.827Z,21.75
2023-01-13T18:33:05.413Z,19.53
2023-01-13T18:38:08.627Z,19.40
2023-01-13T18:43:11.546Z,25.10
2023-01-13T18:48:14.148Z,26.63
2023-01-13T18:53:16.827Z,19.60
2023-01-13T18:58:20.600Z,22.00
2023-01-13T19:03:30.043Z,21.73
2023-01-13T19:08:33.768Z,19.63
2023-01-13T19:13:37.339Z,17.45
2023-01-13T19:18:40.631Z,16.47
2023-01-13T19:23:43.229Z,17.57
2023-01-13T19:28:45.807Z,49.67
2023-01-13T19:33:48.435Z,18.47
2023-01-13T19:38:50.988Z,21.33
2023-01-13T19:44:12.680Z,21.20
2023-01-13T19:49:16.328Z,17.27
2023-01-13T19:54:18.938Z,18.50
2023-01-13T19:59:28.927Z,19.50
2023-01-13T20:04:38.497Z,17.57
2023-01-13T20:09:45.164Z,22.50
2023-01-13T20:14:48.674Z,19.53
2023-01-13T20:19:51.339Z,18.87
2023-01-13T20:24:55.338Z,21.27
2023-01-13T20:29:58.043Z,24.27
2023-01-13T20:35:00.598Z,18.40
2023-01-13T20:40:05.354Z,20.87
2023-01-13T20:45:08.797Z,18.40
2023-01-13T20:50:11.987Z,16.47
2023-01-13T20:55:15.181Z,19.77
2023-01-13T21:00:18.354Z,17.60
2023-01-13T21:05:20.984Z,18.33
2023-01-13T21:10:23.516Z,19.13
2023-01-13T21:15:27.504Z,16.77
2023-01-13T21:20:30.869Z,20.57
2023-01-13T21:25:35.434Z,16.63
2023-01-13T21:30:39.274Z,44.93
2023-01-13T21:35:44.371Z,25.17
2023-01-13T21:40:46.931Z,22.30
2023-01-13T21:46:08.365Z,24.20
2023-01-13T21:51:10.962Z,16.50
2023-01-13T21:56:13.526Z,22.53
2023-01-13T22:01:16.398Z,18.60
2023-01-13T22:06:19.168Z,14.57
2023-01-13T22:11:21.850Z,16.35
2023-01-13T22:16:25.189Z,19.87
2023-01-13T22:21:27.929Z,18.17
2023-01-13T22:26:30.634Z,19.70
2023-01-13T22:31:33.350Z,15.68
2023-01-13T22:36:36.016Z,17.20
2023-01-13T22:41:38.563Z,15.87
2023-01-13T22:46:41.117Z,17.17
2023-01-13T22:51:44.677Z,24.00
2023-01-13T22:56:47.249Z,22.00
2023-01-13T23:01:49.918Z,21.58
2023-01-13T23:06:52.450Z,19.38
2023-01-13T23:11:54.984Z,15.50
2023-01-13T23:16:57.486Z,20.23
2023-01-13T23:22:00.186Z,17.67
2023-01-13T23:27:02.793Z,19.73
2023-01-13T23:32:05.721Z,20.52
2023-01-13T23:37:08.320Z,25.83
2023-01-13T23:42:10.948Z,27.13
2023-01-13T23:47:13.541Z,21.90
2023-01-13T23:52:16.197Z,22.38
2023-01-13T23:57:18.975Z,19.77
