createdAt,value
2019-02-03T00:00:26.312Z,175.93
2019-02-03T00:02:55.479Z,193.67
2019-02-03T00:05:25.301Z,193.77
2019-02-03T00:07:56.657Z,200.40
2019-02-03T00:10:25.740Z,177.47
2019-02-03T00:12:55.463Z,197.97
2019-02-03T00:15:24.474Z,191.03
2019-02-03T00:17:53.308Z,180.67
2019-02-03T00:20:22.526Z,199.80
2019-02-03T00:22:51.398Z,170.40
2019-02-03T00:25:20.250Z,197.67
2019-02-03T00:27:49.188Z,179.40
2019-02-03T00:30:19.288Z,186.87
2019-02-03T00:32:51.568Z,185.33
2019-02-03T00:35:20.700Z,193.80
2019-02-03T00:37:49.932Z,199.13
2019-02-03T00:40:18.927Z,180.73
2019-02-03T00:42:47.817Z,192.17
2019-02-03T00:45:17.424Z,185.70
2019-02-03T00:47:46.508Z,177.07
2019-02-03T00:50:16.777Z,198.37
2019-02-03T00:52:46.935Z,182.87
2019-02-03T00:55:17.874Z,197.60
2019-02-03T00:57:46.758Z,193.20
2019-02-03T01:00:17.590Z,193.97
2019-02-03T01:02:47.095Z,176.60
2019-02-03T01:05:19.662Z,189.07
2019-02-03T01:07:49.170Z,199.30
2019-02-03T01:10:20.690Z,202.23
2019-02-03T01:12:51.668Z,186.60
2019-02-03T01:15:20.724Z,183.00
2019-02-03T01:17:49.601Z,192.20
2019-02-03T01:20:22.684Z,172.23
2019-02-03T01:22:52.398Z,178.73
2019-02-03T01:25:21.665Z,166.27
2019-02-03T01:27:51.539Z,194.93
2019-02-03T01:30:23.425Z,171.93
2019-02-03T01:32:52.667Z,178.77
2019-02-03T01:35:21.827Z,191.63
2019-02-03T01:37:51.528Z,179.27
2019-02-03T01:40:21.296Z,180.90
2019-02-03T01:42:50.334Z,181.30
2019-02-03T01:45:21.130Z,167.30
2019-02-03T01:47:51.411Z,186.17
2019-02-03T01:50:20.451Z,181.13
2019-02-03T01:52:49.416Z,178.67
2019-02-03T01:55:21.070Z,182.30
2019-02-03T01:57:50.154Z,182.50
2019-02-03T02:00:21.085Z,175.37
2019-02-03T02:02:53.097Z,188.77
2019-02-03T02:05:22.084Z,183.47
2019-02-03T02:07:52.192Z,172.70
2019-02-03T02:10:23.630Z,183.93
2019-02-03T02:12:54.033Z,167.53
2019-02-03T02:15:23.343Z,177.77
2019-02-03T02:17:53.238Z,163.13
2019-02-03T02:20:24.207Z,176.20
2019-02-03T02:22:53.180Z,160.10
2019-02-03T02:25:22.191Z,170.10
2019-02-03T02:27:51.340Z,151.43
2019-02-03T02:30:23.525Z,149.67
2019-02-03T02:32:53.257Z,152.37
2019-02-03T02:35:22.189Z,165.40
2019-02-03T02:38:05.158Z,148.97
2019-02-03T02:40:23.439Z,155.00
2019-02-03T02:42:52.544Z,154.73
2019-02-03T02:45:22.575Z,163.93
2019-02-03T02:47:51.703Z,167.83
2019-02-03T02:50:23.317Z,157.13
2019-02-03T02:52:52.392Z,153.10
2019-02-03T02:55:21.917Z,170.00
2019-02-03T02:57:51.485Z,152.13
2019-02-03T03:00:22.683Z,174.97
2019-02-03T03:02:51.644Z,162.73
2019-02-03T03:05:20.938Z,150.53
2019-02-03T03:07:49.954Z,158.73
2019-02-03T03:10:20.353Z,155.57
2019-02-03T03:12:49.770Z,159.10
2019-02-03T03:15:20.870Z,148.03
2019-02-03T03:17:50.213Z,151.67
2019-02-03T03:20:21.098Z,159.83
2019-02-03T03:22:50.704Z,158.17
2019-02-03T03:25:21.931Z,167.33
2019-02-03T03:27:51.128Z,162.83
2019-02-03T03:30:22.411Z,169.97
2019-02-03T03:32:51.287Z,169.27
2019-02-03T03:35:20.352Z,165.93
2019-02-03T03:37:49.382Z,156.20
2019-02-03T03:40:20.847Z,164.80
2019-02-03T03:42:49.738Z,161.20
2019-02-03T03:45:19.100Z,163.77
2019-02-03T03:47:48.283Z,169.20
2019-02-03T03:50:17.724Z,163.03
2019-02-03T03:52:46.829Z,158.30
2019-02-03T03:55:16.158Z,183.07
2019-02-03T03:57:45.456Z,164.60
2019-02-03T04:00:17.339Z,153.97
2019-02-03T04:02:46.434Z,156.00
2019-02-03T04:05:15.472Z,158.77
2019-02-03T04:07:44.455Z,153.80
2019-02-03T04:10:15.653Z,165.93
2019-02-03T04:12:45.558Z,162.97
2019-02-03T04:15:18.679Z,158.07
2019-02-03T04:17:48.148Z,171.87
2019-02-03T04:20:19.938Z,166.63
2019-02-03T04:22:49.734Z,165.33
2019-02-03T04:25:18.953Z,148.43
2019-02-03T04:27:47.977Z,149.23
2019-02-03T04:30:20.053Z,152.90
2019-02-03T04:32:49.793Z,160.43
2019-02-03T04:35:19.088Z,165.27
2019-02-03T04:37:48.089Z,148.93
2019-02-03T04:40:19.192Z,150.27
2019-02-03T04:42:48.656Z,160.40
2019-02-03T04:45:22.286Z,153.33
2019-02-03T04:47:49.671Z,149.00
2019-02-03T04:50:20.594Z,149.67
2019-02-03T04:52:49.761Z,145.07
2019-02-03T04:55:21.130Z,146.13
2019-02-03T04:57:50.549Z,149.10
2019-02-03T05:00:21.656Z,137.20
2019-02-03T05:02:50.947Z,157.53
2019-02-03T05:05:20.247Z,147.70
2019-02-03T05:07:49.496Z,137.53
2019-02-03T05:10:19.202Z,149.13
2019-02-03T05:12:48.186Z,134.70
2019-02-03T05:15:19.090Z,139.93
2019-02-03T05:17:49.433Z,127.63
2019-02-03T05:20:20.704Z,156.63
2019-02-03T05:22:50.511Z,155.70
2019-02-03T05:25:19.396Z,165.57
2019-02-03T05:27:48.389Z,140.13
2019-02-03T05:30:19.755Z,142.37
2019-02-03T05:32:48.745Z,139.23
2019-02-03T05:35:20.183Z,134.67
2019-02-03T05:37:50.389Z,140.63
2019-02-03T05:40:19.329Z,136.50
2019-02-03T05:42:48.702Z,147.67
2019-02-03T05:45:19.953Z,141.00
2019-02-03T05:47:50.250Z,135.57
2019-02-03T05:50:21.079Z,149.37
2019-02-03T05:52:51.571Z,147.10
2019-02-03T05:55:20.944Z,149.20
2019-02-03T05:57:49.903Z,125.37
2019-02-03T06:00:23.099Z,139.93
2019-02-03T06:02:52.072Z,129.87
2019-02-03T06:05:21.160Z,137.43
2019-02-03T06:07:51.015Z,147.90
2019-02-03T06:10:20.219Z,133.30
2019-02-03T06:12:49.083Z,145.40
2019-02-03T06:15:18.441Z,144.00
2019-02-03T06:17:47.350Z,147.93
2019-02-03T06:20:18.032Z,139.93
2019-02-03T06:22:48.160Z,140.17
2019-02-03T06:25:17.679Z,135.47
2019-02-03T06:27:46.549Z,130.73
2019-02-03T06:30:17.759Z,122.40
2019-02-03T06:32:46.707Z,132.63
2019-02-03T06:35:15.499Z,137.00
2019-02-03T06:37:44.329Z,128.50
2019-02-03T06:40:14.197Z,142.37
2019-02-03T06:42:43.060Z,141.20
2019-02-03T06:45:13.871Z,122.70
2019-02-03T06:47:42.723Z,132.87
2019-02-03T06:50:12.355Z,125.27
2019-02-03T06:52:41.323Z,119.07
2019-02-03T06:55:10.762Z,122.10
2019-02-03T06:57:39.808Z,121.17
2019-02-03T07:00:12.746Z,114.83
2019-02-03T07:02:42.036Z,117.23
2019-02-03T07:05:11.227Z,113.07
2019-02-03T07:07:40.231Z,109.90
2019-02-03T07:10:11.890Z,112.60
2019-02-03T07:12:40.938Z,119.30
2019-02-03T07:15:11.870Z,101.50
2019-02-03T07:17:40.958Z,97.53
2019-02-03T07:20:12.711Z,95.07
2019-02-03T07:22:41.529Z,96.93
2019-02-03T07:25:10.639Z,110.17
2019-02-03T07:27:39.546Z,84.47
2019-02-03T07:30:11.441Z,97.47
2019-02-03T07:32:40.590Z,98.43
2019-02-03T07:35:10.036Z,86.10
2019-02-03T07:37:38.930Z,90.67
2019-02-03T07:40:12.741Z,85.53
2019-02-03T07:42:41.966Z,93.90
2019-02-03T07:45:10.910Z,78.97
2019-02-03T07:47:40.178Z,79.27
2019-02-03T07:50:11.836Z,74.27
2019-02-03T07:52:40.997Z,70.20
2019-02-03T07:55:11.401Z,67.17
2019-02-03T07:57:41.347Z,67.00
2019-02-03T08:00:12.713Z,63.33
2019-02-03T08:02:41.543Z,68.23
2019-02-03T08:05:11.902Z,63.43
2019-02-03T08:07:40.867Z,64.07
2019-02-03T08:10:23.854Z,58.23
2019-02-03T08:12:43.281Z,64.57
2019-02-03T08:15:15.077Z,66.00
2019-02-03T08:17:45.478Z,65.90
2019-02-03T08:20:17.116Z,56.30
2019-02-03T08:22:46.841Z,52.27
2019-02-03T08:25:17.111Z,62.20
2019-02-03T08:27:47.549Z,60.87
2019-02-03T08:30:19.699Z,55.50
2019-02-03T08:32:48.708Z,55.30
2019-02-03T08:35:19.907Z,61.40
2019-02-03T08:37:48.310Z,46.70
2019-02-03T08:40:19.801Z,44.60
2019-02-03T08:42:48.832Z,50.13
2019-02-03T08:45:20.370Z,47.20
2019-02-03T08:47:49.636Z,50.00
2019-02-03T08:50:20.572Z,41.70
2019-02-03T08:52:51.433Z,48.67
2019-02-03T08:55:20.997Z,39.70
2019-02-03T08:57:50.065Z,32.37
2019-02-03T09:00:21.729Z,31.40
2019-02-03T09:02:50.926Z,33.07
2019-02-03T09:05:20.093Z,32.47
2019-02-03T09:07:49.432Z,36.20
2019-02-03T09:10:20.773Z,38.57
2019-02-03T09:12:49.834Z,26.37
2019-02-03T09:15:21.433Z,32.73
2019-02-03T09:17:51.790Z,17.47
2019-02-03T09:20:23.705Z,28.20
2019-02-03T09:22:52.750Z,19.30
2019-02-03T09:25:21.989Z,32.77
2019-02-03T09:27:51.754Z,21.90
2019-02-03T09:30:22.874Z,29.67
2019-02-03T09:32:51.999Z,22.23
2019-02-03T09:35:21.108Z,24.43
2019-02-03T09:37:50.193Z,20.43
2019-02-03T09:40:22.210Z,16.60
2019-02-03T09:42:51.132Z,14.47
2019-02-03T09:45:22.049Z,17.90
2019-02-03T09:47:51.589Z,17.37
2019-02-03T09:50:22.949Z,15.47
2019-02-03T09:52:52.963Z,15.90
2019-02-03T09:55:21.913Z,18.07
2019-02-03T09:57:50.825Z,20.17
2019-02-03T10:00:22.917Z,18.27
2019-02-03T10:02:52.189Z,19.00
2019-02-03T10:05:21.510Z,16.83
2019-02-03T10:07:51.315Z,19.03
2019-02-03T10:10:23.013Z,13.83
2019-02-03T10:12:52.933Z,12.00
2019-02-03T10:15:21.936Z,19.10
2019-02-03T10:17:50.989Z,14.17
2019-02-03T10:20:22.465Z,21.33
2019-02-03T10:22:51.609Z,11.37
2019-02-03T10:25:23.346Z,17.33
2019-02-03T10:27:52.548Z,12.40
2019-02-03T10:30:23.117Z,14.53
2019-02-03T10:32:52.411Z,15.63
2019-02-03T10:35:24.380Z,26.27
2019-02-03T10:37:53.575Z,13.20
2019-02-03T10:40:25.136Z,12.07
2019-02-03T10:42:56.389Z,11.33
2019-02-03T10:45:25.895Z,11.33
2019-02-03T10:47:55.316Z,17.60
2019-02-03T10:50:27.049Z,11.83
2019-02-03T10:52:56.445Z,12.37
2019-02-03T10:55:25.993Z,10.70
2019-02-03T10:57:56.146Z,11.80
2019-02-03T11:00:27.821Z,13.47
2019-02-03T11:02:56.878Z,9.57
2019-02-03T11:05:35.139Z,14.37
2019-02-03T11:08:04.846Z,10.23
2019-02-03T11:10:34.690Z,14.50
2019-02-03T11:13:03.857Z,13.53
2019-02-03T11:15:33.639Z,9.77
2019-02-03T11:18:02.778Z,11.03
2019-02-03T11:20:33.441Z,8.23
2019-02-03T11:23:02.523Z,10.87
2019-02-03T11:25:34.664Z,11.03
2019-02-03T11:28:04.364Z,12.73
2019-02-03T11:30:33.565Z,10.90
2019-02-03T11:33:06.335Z,8.33
2019-02-03T11:35:33.503Z,16.87
2019-02-03T11:38:03.396Z,8.57
2019-02-03T11:40:34.944Z,7.97
2019-02-03T11:43:04.979Z,13.17
2019-02-03T11:45:36.499Z,21.73
2019-02-03T11:48:08.367Z,8.27
2019-02-03T11:50:39.949Z,12.30
2019-02-03T11:53:11.229Z,8.27
2019-02-03T11:55:40.696Z,8.53
2019-02-03T11:58:10.734Z,8.80
2019-02-03T12:00:40.167Z,14.33
2019-02-03T12:03:10.002Z,11.73
2019-02-03T12:05:39.211Z,9.63
2019-02-03T12:08:09.030Z,15.63
2019-02-03T12:10:38.432Z,10.43
2019-02-03T12:13:08.102Z,6.73
2019-02-03T12:15:39.040Z,11.23
2019-02-03T12:18:07.926Z,7.63
2019-02-03T12:20:37.004Z,10.93
2019-02-03T12:23:06.210Z,12.93
2019-02-03T12:25:38.039Z,7.13
2019-02-03T12:28:07.568Z,15.43
2019-02-03T12:30:37.128Z,10.33
2019-02-03T12:33:07.305Z,10.80
2019-02-03T12:35:37.201Z,9.83
2019-02-03T12:38:07.046Z,7.33
2019-02-03T12:40:38.751Z,8.80
2019-02-03T12:43:10.471Z,7.30
2019-02-03T12:45:41.218Z,9.53
2019-02-03T12:48:10.835Z,9.57
2019-02-03T12:50:40.023Z,7.60
2019-02-03T12:53:09.457Z,18.43
2019-02-03T12:55:39.458Z,8.33
2019-02-03T12:58:08.408Z,8.53
2019-02-03T13:00:38.126Z,14.90
2019-02-03T13:03:08.572Z,7.43
2019-02-03T13:05:37.685Z,7.53
2019-02-03T13:08:07.406Z,9.00
2019-02-03T13:10:38.531Z,8.93
2019-02-03T13:13:08.816Z,9.40
2019-02-03T13:15:41.631Z,6.07
2019-02-03T13:18:11.710Z,17.17
2019-02-03T13:20:42.643Z,7.17
2019-02-03T13:23:12.243Z,8.03
2019-02-03T13:25:41.511Z,8.80
2019-02-03T13:28:11.659Z,13.67
2019-02-03T13:30:43.168Z,11.37
2019-02-03T13:33:13.890Z,31.83
2019-02-03T13:35:43.283Z,8.70
2019-02-03T13:38:12.541Z,10.73
2019-02-03T13:40:41.537Z,10.57
2019-02-03T13:43:11.370Z,6.23
2019-02-03T13:45:40.632Z,6.67
2019-02-03T13:48:10.161Z,20.37
2019-02-03T13:50:39.550Z,15.03
2019-02-03T13:53:08.739Z,16.43
2019-02-03T13:55:37.696Z,7.20
2019-02-03T13:58:06.819Z,10.87
2019-02-03T14:00:38.646Z,8.17
2019-02-03T14:03:08.408Z,12.50
2019-02-03T14:05:37.470Z,11.43
2019-02-03T14:08:07.106Z,7.33
2019-02-03T14:10:36.798Z,10.77
2019-02-03T14:13:08.175Z,12.00
2019-02-03T14:15:37.325Z,7.43
2019-02-03T14:18:06.898Z,8.37
2019-02-03T14:20:36.168Z,9.70
2019-02-03T14:23:05.085Z,8.17
2019-02-03T14:25:35.634Z,6.27
2019-02-03T14:28:04.813Z,7.07
2019-02-03T14:30:41.069Z,7.10
2019-02-03T14:33:17.626Z,7.77
2019-02-03T14:35:47.642Z,8.97
2019-02-03T14:38:17.072Z,9.93
2019-02-03T14:40:46.100Z,8.63
2019-02-03T14:43:15.214Z,15.87
2019-02-03T14:45:44.051Z,7.23
2019-02-03T14:48:13.045Z,12.70
2019-02-03T14:50:42.653Z,11.07
2019-02-03T14:53:13.323Z,6.40
2019-02-03T14:55:45.427Z,12.23
2019-02-03T14:58:15.127Z,7.03
2019-02-03T15:00:46.678Z,7.70
2019-02-03T15:03:17.566Z,10.97
2019-02-03T15:05:46.676Z,11.10
2019-02-03T15:08:15.903Z,7.03
2019-02-03T15:10:44.788Z,7.40
2019-02-03T15:13:14.967Z,6.30
2019-02-03T15:15:44.797Z,6.43
2019-02-03T15:18:13.993Z,9.57
2019-02-03T15:20:43.672Z,7.10
2019-02-03T15:23:12.757Z,10.30
2019-02-03T15:25:41.758Z,12.03
2019-02-03T15:28:11.539Z,21.20
2019-02-03T15:30:43.424Z,37.70
2019-02-03T15:33:12.382Z,26.17
2019-02-03T15:35:44.275Z,13.50
2019-02-03T15:38:13.579Z,13.17
2019-02-03T15:40:42.962Z,15.23
2019-02-03T15:43:24.672Z,12.47
2019-02-03T15:45:44.993Z,7.23
2019-02-03T15:48:13.979Z,8.40
2019-02-03T15:50:43.760Z,8.83
2019-02-03T15:53:12.827Z,8.90
2019-02-03T15:55:41.968Z,8.10
2019-02-03T15:58:12.772Z,8.80
2019-02-03T16:00:44.806Z,10.77
2019-02-03T16:03:13.823Z,18.90
2019-02-03T16:05:42.824Z,14.60
2019-02-03T16:08:12.297Z,9.20
2019-02-03T16:10:42.073Z,8.00
2019-02-03T16:13:11.346Z,13.97
2019-02-03T16:15:40.934Z,7.27
2019-02-03T16:18:10.306Z,11.10
2019-02-03T16:20:39.800Z,7.87
2019-02-03T16:23:08.858Z,14.13
2019-02-03T16:25:37.875Z,14.60
2019-02-03T16:28:06.966Z,22.80
2019-02-03T16:30:38.644Z,12.10
2019-02-03T16:33:09.902Z,10.97
2019-02-03T16:35:39.570Z,11.07
2019-02-03T16:38:21.986Z,11.60
2019-02-03T16:40:40.282Z,11.97
2019-02-03T16:43:09.651Z,18.63
2019-02-03T16:45:38.692Z,20.57
2019-02-03T16:48:08.710Z,15.43
2019-02-03T16:50:38.031Z,14.00
2019-02-03T16:53:08.353Z,12.20
2019-02-03T16:55:37.325Z,10.63
2019-02-03T16:58:07.275Z,14.20
2019-02-03T17:00:36.361Z,12.57
2019-02-03T17:03:06.057Z,11.33
2019-02-03T17:05:35.060Z,11.37
2019-02-03T17:08:05.343Z,12.10
2019-02-03T17:10:34.263Z,11.67
2019-02-03T17:13:06.366Z,10.27
2019-02-03T17:15:38.466Z,10.20
2019-02-03T17:18:09.660Z,18.20
2019-02-03T17:20:38.590Z,13.60
2019-02-03T17:23:12.396Z,17.57
2019-02-03T17:25:44.131Z,11.57
2019-02-03T17:28:13.919Z,15.50
2019-02-03T17:30:46.620Z,11.50
2019-02-03T17:33:16.603Z,16.87
2019-02-03T17:35:53.829Z,17.33
2019-02-03T17:38:16.795Z,17.37
2019-02-03T17:40:45.921Z,22.93
2019-02-03T17:43:15.602Z,25.30
2019-02-03T17:45:45.959Z,22.00
2019-02-03T17:48:15.762Z,31.43
2019-02-03T17:50:47.538Z,17.03
2019-02-03T17:53:16.585Z,28.37
2019-02-03T17:55:45.918Z,24.00
2019-02-03T17:58:15.612Z,20.10
2019-02-03T18:00:46.357Z,20.80
2019-02-03T18:03:15.672Z,13.80
2019-02-03T18:05:44.887Z,17.87
2019-02-03T18:08:14.510Z,17.30
2019-02-03T18:10:44.251Z,22.33
2019-02-03T18:13:13.201Z,16.50
2019-02-03T18:15:42.232Z,18.67
2019-02-03T18:18:13.489Z,17.80
2019-02-03T18:20:44.895Z,19.17
2019-02-03T18:23:15.205Z,15.87
2019-02-03T18:25:44.378Z,19.90
2019-02-03T18:28:13.560Z,21.70
2019-02-03T18:30:45.152Z,15.90
2019-02-03T18:33:15.029Z,20.17
2019-02-03T18:35:46.224Z,18.10
2019-02-03T18:38:15.841Z,23.90
2019-02-03T18:40:46.339Z,15.87
2019-02-03T18:43:16.804Z,15.17
2019-02-03T18:45:47.188Z,16.10
2019-02-03T18:48:16.456Z,16.80
2019-02-03T18:50:47.060Z,16.70
2019-02-03T18:53:15.947Z,12.80
2019-02-03T18:55:45.776Z,14.53
2019-02-03T18:58:16.456Z,16.13
2019-02-03T19:00:49.492Z,16.30
2019-02-03T19:03:18.726Z,23.13
2019-02-03T19:05:47.744Z,18.63
2019-02-03T19:08:18.552Z,20.57
2019-02-03T19:10:48.364Z,17.53
2019-02-03T19:13:18.810Z,22.60
2019-02-03T19:15:47.824Z,20.07
2019-02-03T19:18:17.294Z,22.93
2019-02-03T19:20:46.532Z,18.83
2019-02-03T19:23:15.636Z,22.20
2019-02-03T19:25:45.445Z,18.27
2019-02-03T19:28:15.174Z,18.60
2019-02-03T19:30:45.973Z,21.73
2019-02-03T19:33:15.417Z,18.10
2019-02-03T19:35:44.504Z,15.50
2019-02-03T19:38:14.988Z,26.40
2019-02-03T19:40:44.020Z,21.80
2019-02-03T19:43:13.525Z,23.47
2019-02-03T19:45:43.054Z,24.37
2019-02-03T19:48:12.268Z,22.50
2019-02-03T19:50:42.953Z,18.83
2019-02-03T19:53:12.949Z,22.40
2019-02-03T19:55:42.391Z,24.73
2019-02-03T19:58:12.770Z,14.67
2019-02-03T20:00:43.979Z,16.07
2019-02-03T20:03:13.353Z,16.27
2019-02-03T20:05:43.296Z,16.77
2019-02-03T20:08:17.336Z,19.87
2019-02-03T20:10:46.438Z,25.17
2019-02-03T20:13:16.297Z,26.77
2019-02-03T20:15:47.621Z,20.07
2019-02-03T20:18:18.239Z,26.23
2019-02-03T20:20:49.683Z,20.90
2019-02-03T20:23:19.490Z,23.40
2019-02-03T20:25:50.882Z,19.33
2019-02-03T20:28:19.993Z,20.57
2019-02-03T20:30:49.369Z,15.40
2019-02-03T20:33:18.313Z,24.67
2019-02-03T20:35:47.835Z,15.03
2019-02-03T20:38:18.318Z,15.13
2019-02-03T20:40:47.471Z,16.37
2019-02-03T20:43:16.724Z,14.50
2019-02-03T20:45:49.634Z,16.20
2019-02-03T20:48:18.284Z,16.13
2019-02-03T20:50:49.783Z,20.00
2019-02-03T20:53:19.188Z,18.20
2019-02-03T20:55:48.176Z,14.60
2019-02-03T20:58:17.265Z,15.63
2019-02-03T21:00:46.676Z,20.20
2019-02-03T21:03:22.338Z,17.07
2019-02-03T21:05:51.527Z,24.17
2019-02-03T21:08:23.636Z,16.90
2019-02-03T21:10:52.653Z,17.80
2019-02-03T21:13:21.607Z,22.47
2019-02-03T21:15:50.923Z,15.20
2019-02-03T21:18:20.298Z,15.03
2019-02-03T21:20:52.104Z,19.47
2019-02-03T21:23:22.695Z,26.93
2019-02-03T21:25:55.113Z,23.53
2019-02-03T21:28:26.147Z,25.47
2019-02-03T21:30:59.027Z,31.83
2019-02-03T21:33:29.605Z,23.83
2019-02-03T21:36:00.153Z,24.40
2019-02-03T21:38:29.171Z,25.60
2019-02-03T21:41:00.344Z,22.20
2019-02-03T21:43:30.039Z,27.07
2019-02-03T21:45:59.012Z,30.90
2019-02-03T21:48:30.979Z,33.50
2019-02-03T21:51:01.864Z,30.77
2019-02-03T21:53:30.801Z,23.50
2019-02-03T21:56:00.352Z,24.77
2019-02-03T21:58:30.703Z,29.63
2019-02-03T22:00:59.599Z,25.77
2019-02-03T22:03:30.786Z,44.07
2019-02-03T22:06:02.739Z,28.77
2019-02-03T22:08:31.615Z,33.83
2019-02-03T22:11:02.063Z,26.23
2019-02-03T22:13:32.717Z,26.80
2019-02-03T22:16:02.541Z,23.67
2019-02-03T22:18:31.337Z,27.67
2019-02-03T22:21:00.556Z,26.77
2019-02-03T22:23:29.541Z,24.37
2019-02-03T22:25:58.423Z,31.23
2019-02-03T22:28:28.258Z,37.50
2019-02-03T22:30:57.495Z,39.80
2019-02-03T22:33:27.867Z,34.27
2019-02-03T22:35:56.758Z,24.37
2019-02-03T22:38:25.688Z,33.63
2019-02-03T22:40:56.886Z,28.10
2019-02-03T22:43:25.810Z,30.03
2019-02-03T22:45:54.745Z,34.87
2019-02-03T22:48:27.643Z,29.57
2019-02-03T22:50:57.839Z,27.90
2019-02-03T22:53:28.291Z,29.53
2019-02-03T22:55:59.191Z,21.03
2019-02-03T22:58:28.145Z,28.53
2019-02-03T23:01:00.186Z,26.97
2019-02-03T23:03:31.773Z,29.67
2019-02-03T23:06:00.812Z,23.23
2019-02-03T23:08:29.961Z,22.57
2019-02-03T23:10:59.000Z,32.13
2019-02-03T23:13:27.777Z,27.43
2019-02-03T23:15:56.939Z,23.83
2019-02-03T23:18:26.124Z,31.70
2019-02-03T23:20:55.534Z,28.60
2019-02-03T23:23:24.346Z,36.43
2019-02-03T23:25:53.560Z,23.23
2019-02-03T23:28:22.917Z,29.27
2019-02-03T23:30:51.861Z,27.43
2019-02-03T23:33:21.160Z,34.30
2019-02-03T23:35:50.043Z,31.30
2019-02-03T23:38:19.009Z,33.80
2019-02-03T23:40:47.790Z,26.10
2019-02-03T23:43:17.299Z,35.37
2019-02-03T23:45:46.153Z,33.60
2019-02-03T23:48:15.072Z,29.60
2019-02-03T23:50:43.995Z,32.57
2019-02-03T23:53:12.871Z,31.17
2019-02-03T23:55:43.015Z,31.17
2019-02-03T23:58:12.533Z,29.73
