createdAt,value
2022-10-01T15:10:07.003Z,60.08
2022-10-01T15:12:40.240Z,59.08
2022-10-01T15:15:17.070Z,59.13
2022-10-01T15:17:43.611Z,58.30
2022-10-01T15:20:12.228Z,58.29
2022-10-01T15:22:39.784Z,57.72
2022-10-01T15:25:06.848Z,57.86
2022-10-01T15:27:33.768Z,56.82
2022-10-01T15:30:00.407Z,56.86
2022-10-01T15:32:28.202Z,56.94
2022-10-01T15:34:58.040Z,56.24
2022-10-01T15:37:35.868Z,55.76
2022-10-01T15:40:09.692Z,56.26
2022-10-01T15:42:36.592Z,56.25
2022-10-01T15:45:09.044Z,55.42
2022-10-01T15:47:37.539Z,55.99
2022-10-01T15:50:06.049Z,55.15
2022-10-01T15:52:50.846Z,55.64
2022-10-01T15:55:18.673Z,55.21
2022-10-01T16:01:39.555Z,54.90
2022-10-01T16:04:11.916Z,55.00
2022-10-01T16:06:45.083Z,54.45
2022-10-01T16:09:18.005Z,55.02
2022-10-01T16:12:03.084Z,54.68
2022-10-01T16:14:42.162Z,54.08
2022-10-01T16:17:17.820Z,54.87
2022-10-01T16:19:45.285Z,54.52
2022-10-01T16:22:18.703Z,54.25
2022-10-01T16:24:46.639Z,54.73
2022-10-01T16:27:43.011Z,54.43
2022-10-01T16:30:26.916Z,54.17
2022-10-01T16:32:54.077Z,54.41
2022-10-01T16:35:28.543Z,53.91
2022-10-01T16:37:57.887Z,54.07
2022-10-01T16:40:40.922Z,54.01
2022-10-01T16:43:10.288Z,54.56
2022-10-01T16:45:38.329Z,54.38
2022-10-01T16:48:17.001Z,53.80
2022-10-01T16:50:46.396Z,54.38
2022-10-01T16:53:15.714Z,54.38
2022-10-01T16:55:43.169Z,53.93
2022-10-01T16:58:10.771Z,53.77
2022-10-01T17:00:37.773Z,54.14
2022-10-01T17:03:08.975Z,54.42
2022-10-01T17:05:37.333Z,53.53
2022-10-01T17:08:11.002Z,53.93
2022-10-01T17:10:43.241Z,54.25
2022-10-01T17:13:11.593Z,54.07
2022-10-01T17:15:38.392Z,54.25
2022-10-01T17:18:04.891Z,54.08
2022-10-01T17:20:31.739Z,53.71
2022-10-01T17:22:58.850Z,53.75
2022-10-01T17:25:32.284Z,54.23
2022-10-01T17:28:01.127Z,54.18
2022-10-01T17:30:31.106Z,53.36
2022-10-01T17:32:59.898Z,53.61
2022-10-01T17:35:27.404Z,53.69
2022-10-01T17:37:54.024Z,54.30
2022-10-01T17:40:20.566Z,53.53
2022-10-01T17:42:47.143Z,53.63
2022-10-01T17:45:14.176Z,54.06
2022-10-01T17:47:45.597Z,53.78
2022-10-01T17:50:13.392Z,53.36
2022-10-01T17:52:39.928Z,54.03
2022-10-01T17:55:06.998Z,54.01
2022-10-01T17:57:33.716Z,54.06
2022-10-01T18:00:00.337Z,53.87
2022-10-01T18:02:43.324Z,53.52
2022-10-01T18:05:12.508Z,53.84
2022-10-01T18:07:39.245Z,53.75
2022-10-01T18:10:08.644Z,53.43
2022-10-01T18:12:35.184Z,54.07
2022-10-01T18:15:01.977Z,53.95
2022-10-01T18:17:28.419Z,53.67
2022-10-01T18:19:55.201Z,53.54
2022-10-01T18:22:21.693Z,53.94
2022-10-01T18:24:48.174Z,53.53
2022-10-01T18:27:15.110Z,54.00
2022-10-01T18:29:41.917Z,53.75
2022-10-01T18:32:15.808Z,53.47
2022-10-01T18:34:45.752Z,54.09
2022-10-01T18:37:30.138Z,54.09
2022-10-01T18:40:05.222Z,53.68
2022-10-01T18:42:43.007Z,53.78
2022-10-01T18:45:38.309Z,53.94
2022-10-01T18:48:26.705Z,53.73
2022-10-01T18:51:11.437Z,54.16
2022-10-01T18:53:40.783Z,53.84
2022-10-01T18:56:14.134Z,54.22
2022-10-01T18:58:45.128Z,53.72
2022-10-01T19:01:36.612Z,54.14
2022-10-01T19:04:27.361Z,54.06
2022-10-01T19:07:10.493Z,53.72
2022-10-01T19:09:52.526Z,53.60
2022-10-01T19:12:32.797Z,53.92
2022-10-01T19:15:17.893Z,54.36
2022-10-01T19:17:53.138Z,54.27
2022-10-01T19:20:46.082Z,54.18
2022-10-01T19:23:41.557Z,53.80
2022-10-01T19:26:23.714Z,54.01
2022-10-01T19:29:01.021Z,53.86
2022-10-01T19:31:36.799Z,53.93
2022-10-01T19:34:16.325Z,54.52
2022-10-01T19:36:53.277Z,54.45
2022-10-01T19:39:24.116Z,53.88
2022-10-01T19:41:59.603Z,54.47
2022-10-01T19:44:33.333Z,54.11
2022-10-01T19:47:14.529Z,54.46
2022-10-01T19:49:42.316Z,54.47
2022-10-01T19:52:14.344Z,54.30
2022-10-01T19:54:48.742Z,54.00
