createdAt,value
2023-10-21T00:01:12.820Z,14.70
2023-10-21T00:03:39.670Z,14.70
2023-10-21T00:06:06.674Z,14.60
2023-10-21T00:08:33.457Z,14.70
2023-10-21T00:11:07.621Z,14.70
2023-10-21T00:13:34.400Z,14.70
2023-10-21T00:16:01.316Z,14.80
2023-10-21T00:18:28.191Z,14.70
2023-10-21T00:20:55.630Z,14.80
2023-10-21T00:23:23.316Z,14.70
2023-10-21T00:25:50.399Z,14.70
2023-10-21T00:28:17.276Z,14.80
2023-10-21T00:30:46.792Z,14.80
2023-10-21T00:33:14.958Z,14.80
2023-10-21T00:35:46.348Z,14.90
2023-10-21T00:38:13.735Z,14.90
2023-10-21T00:40:52.879Z,15.00
2023-10-21T00:43:36.353Z,14.90
2023-10-21T00:46:09.918Z,15.00
2023-10-21T00:48:37.772Z,15.10
2023-10-21T00:51:04.673Z,15.10
2023-10-21T00:53:32.914Z,15.20
2023-10-21T00:56:00.961Z,15.30
2023-10-21T00:58:33.967Z,15.40
2023-10-21T01:01:04.243Z,15.30
2023-10-21T01:03:31.744Z,15.30
2023-10-21T01:05:58.747Z,15.30
2023-10-21T01:08:25.996Z,15.30
2023-10-21T01:10:53.203Z,15.30
2023-10-21T01:13:20.062Z,15.20
2023-10-21T01:15:46.844Z,15.30
2023-10-21T01:18:14.868Z,15.30
2023-10-21T01:20:42.708Z,15.40
2023-10-21T01:23:13.648Z,15.30
2023-10-21T01:25:40.282Z,15.60
2023-10-21T01:28:07.022Z,15.60
2023-10-21T01:30:33.700Z,15.50
2023-10-21T01:33:00.464Z,15.30
2023-10-21T01:35:27.313Z,15.30
2023-10-21T01:37:54.052Z,15.30
2023-10-21T01:40:20.755Z,15.30
2023-10-21T01:42:47.482Z,15.20
2023-10-21T01:45:14.919Z,15.20
2023-10-21T01:47:41.637Z,15.20
2023-10-21T01:50:08.487Z,15.30
2023-10-21T01:52:36.599Z,15.30
2023-10-21T01:55:07.730Z,15.40
2023-10-21T01:57:34.429Z,15.40
2023-10-21T02:00:02.534Z,15.50
2023-10-21T02:02:29.576Z,15.60
2023-10-21T02:04:56.592Z,15.50
2023-10-21T02:07:23.300Z,15.60
2023-10-21T02:09:50.103Z,15.50
2023-10-21T02:12:16.908Z,15.60
2023-10-21T02:14:43.701Z,15.60
2023-10-21T02:17:10.455Z,15.60
2023-10-21T02:19:37.274Z,15.50
2023-10-21T02:22:04.864Z,15.60
2023-10-21T02:24:35.623Z,15.70
2023-10-21T02:27:03.442Z,15.70
2023-10-21T02:29:31.980Z,15.60
2023-10-21T02:31:58.791Z,15.70
2023-10-21T02:34:25.554Z,15.60
2023-10-21T02:36:52.422Z,15.60
2023-10-21T02:39:19.229Z,15.50
2023-10-21T02:41:46.134Z,15.50
2023-10-21T02:44:12.896Z,15.40
2023-10-21T02:46:39.924Z,15.40
2023-10-21T02:49:06.616Z,15.40
2023-10-21T02:51:33.431Z,15.40
2023-10-21T02:54:00.200Z,15.50
2023-10-21T02:56:26.966Z,15.50
2023-10-21T02:58:53.617Z,15.50
2023-10-21T03:01:21.511Z,15.50
2023-10-21T03:03:49.728Z,15.50
2023-10-21T03:06:18.032Z,15.40
2023-10-21T03:08:45.004Z,15.40
2023-10-21T03:11:11.754Z,15.50
2023-10-21T03:13:39.991Z,15.50
2023-10-21T03:16:07.721Z,15.50
2023-10-21T03:18:36.316Z,15.50
2023-10-21T03:21:04.904Z,15.50
2023-10-21T03:23:32.426Z,15.50
2023-10-21T03:26:01.933Z,15.40
2023-10-21T03:28:29.347Z,15.40
2023-10-21T03:30:57.868Z,15.40
2023-10-21T03:33:25.738Z,15.40
2023-10-21T03:35:56.477Z,15.40
2023-10-21T03:38:23.558Z,15.40
2023-10-21T03:41:07.341Z,15.40
2023-10-21T03:43:35.292Z,15.40
2023-10-21T03:46:06.844Z,15.40
2023-10-21T03:48:34.227Z,15.40
2023-10-21T03:51:11.157Z,15.40
2023-10-21T03:53:44.763Z,15.40
2023-10-21T03:56:11.927Z,15.40
2023-10-21T03:58:39.553Z,15.20
2023-10-21T04:01:06.736Z,15.30
2023-10-21T04:03:34.786Z,15.30
2023-10-21T04:06:01.762Z,15.20
2023-10-21T04:08:29.561Z,15.20
2023-10-21T04:10:56.374Z,15.20
2023-10-21T04:13:23.183Z,15.10
2023-10-21T04:15:50.706Z,15.20
2023-10-21T04:18:18.814Z,15.20
2023-10-21T04:20:46.230Z,15.20
2023-10-21T04:23:13.525Z,15.30
2023-10-21T04:25:40.628Z,15.30
2023-10-21T04:28:07.816Z,15.30
2023-10-21T04:30:36.335Z,15.40
2023-10-21T04:33:03.971Z,15.50
2023-10-21T04:35:30.791Z,15.40
2023-10-21T04:37:57.978Z,15.40
2023-10-21T04:40:24.648Z,15.50
2023-10-21T04:42:51.419Z,15.50
2023-10-21T04:45:18.355Z,15.40
2023-10-21T04:47:45.201Z,15.50
2023-10-21T04:50:12.007Z,15.50
2023-10-21T04:52:39.843Z,15.50
2023-10-21T04:55:06.870Z,15.50
2023-10-21T04:57:33.533Z,15.40
2023-10-21T05:00:00.954Z,15.30
2023-10-21T05:02:27.946Z,15.30
2023-10-21T05:04:54.759Z,15.30
2023-10-21T05:07:21.572Z,15.20
2023-10-21T05:09:48.406Z,15.20
2023-10-21T05:12:15.130Z,15.10
2023-10-21T05:14:41.823Z,15.10
2023-10-21T05:17:08.518Z,15.00
2023-10-21T05:19:35.246Z,15.10
2023-10-21T05:22:03.720Z,15.10
2023-10-21T05:24:30.428Z,15.00
2023-10-21T05:26:57.138Z,14.90
2023-10-21T05:29:23.851Z,14.90
2023-10-21T05:31:50.710Z,15.00
2023-10-21T05:34:20.796Z,14.90
2023-10-21T05:36:47.963Z,14.90
2023-10-21T05:39:14.938Z,14.90
2023-10-21T05:41:42.667Z,14.80
2023-10-21T05:44:10.248Z,14.90
2023-10-21T05:46:37.357Z,14.90
2023-10-21T05:49:05.212Z,14.80
2023-10-21T05:51:32.921Z,14.80
2023-10-21T05:56:32.901Z,14.80
2023-10-21T05:58:59.793Z,14.90
2023-10-21T06:01:27.952Z,14.90
2023-10-21T06:03:54.883Z,14.90
2023-10-21T06:06:22.430Z,14.90
2023-10-21T06:08:49.495Z,14.90
2023-10-21T06:11:16.440Z,14.80
2023-10-21T06:13:43.185Z,14.90
2023-10-21T06:16:10.182Z,14.80
2023-10-21T06:18:37.775Z,14.80
2023-10-21T06:21:05.527Z,14.70
2023-10-21T06:23:32.672Z,14.60
2023-10-21T06:25:59.524Z,14.80
2023-10-21T06:28:26.261Z,14.70
2023-10-21T06:30:53.223Z,14.70
2023-10-21T06:33:20.076Z,14.80
2023-10-21T06:35:46.980Z,14.90
2023-10-21T06:38:13.770Z,14.90
2023-10-21T06:40:52.400Z,15.00
2023-10-21T06:43:27.314Z,15.00
2023-10-21T06:45:54.073Z,15.10
2023-10-21T06:48:20.926Z,15.10
2023-10-21T06:50:48.638Z,15.10
2023-10-21T06:53:15.514Z,15.10
2023-10-21T06:55:43.562Z,15.00
2023-10-21T06:58:11.132Z,15.10
2023-10-21T07:00:38.445Z,15.00
2023-10-21T07:03:08.977Z,15.10
2023-10-21T07:05:36.584Z,15.20
2023-10-21T07:08:04.795Z,15.10
2023-10-21T07:10:32.148Z,15.00
2023-10-21T07:13:00.017Z,15.10
2023-10-21T07:15:30.674Z,15.10
2023-10-21T07:17:59.029Z,15.10
2023-10-21T07:20:29.141Z,15.20
2023-10-21T07:22:56.137Z,15.30
2023-10-21T07:25:24.822Z,15.40
2023-10-21T07:27:52.408Z,15.50
2023-10-21T07:30:19.995Z,15.50
2023-10-21T07:32:48.111Z,15.40
2023-10-21T07:35:15.883Z,15.40
2023-10-21T07:37:45.836Z,15.30
2023-10-21T07:40:12.865Z,15.30
2023-10-21T07:42:40.020Z,15.40
2023-10-21T07:45:07.520Z,15.70
2023-10-21T07:47:34.816Z,15.80
2023-10-21T07:50:08.184Z,15.90
2023-10-21T07:52:37.650Z,16.00
2023-10-21T07:55:05.246Z,16.20
2023-10-21T07:57:32.711Z,16.40
2023-10-21T08:00:00.933Z,16.50
2023-10-21T08:02:30.261Z,16.60
2023-10-21T08:04:57.734Z,16.50
2023-10-21T08:07:24.815Z,16.70
2023-10-21T08:09:53.208Z,16.50
2023-10-21T08:12:20.253Z,16.50
2023-10-21T08:14:47.117Z,16.30
2023-10-21T08:17:13.960Z,16.20
2023-10-21T08:19:41.151Z,16.30
2023-10-21T08:22:08.015Z,16.60
2023-10-21T08:24:35.162Z,16.90
2023-10-21T08:27:03.806Z,17.20
2023-10-21T08:29:31.134Z,16.80
2023-10-21T08:31:57.920Z,16.60
2023-10-21T08:34:24.755Z,16.60
2023-10-21T08:36:51.597Z,16.30
2023-10-21T08:39:18.402Z,16.20
2023-10-21T08:41:45.254Z,16.30
2023-10-21T08:44:13.438Z,16.30
2023-10-21T08:46:40.410Z,16.30
2023-10-21T08:49:08.689Z,16.20
2023-10-21T08:51:36.775Z,16.40
2023-10-21T08:54:04.902Z,17.40
2023-10-21T08:56:33.631Z,17.50
2023-10-21T08:59:02.140Z,17.10
2023-10-21T09:01:29.454Z,16.80
2023-10-21T09:03:57.565Z,16.50
2023-10-21T09:06:25.124Z,16.50
2023-10-21T09:08:52.268Z,16.60
2023-10-21T09:11:21.948Z,16.90
2023-10-21T09:13:50.688Z,16.70
2023-10-21T09:16:29.486Z,16.70
2023-10-21T09:19:01.912Z,16.80
2023-10-21T09:21:44.689Z,16.60
2023-10-21T09:24:13.828Z,16.50
2023-10-21T09:26:43.100Z,16.50
2023-10-21T09:29:14.854Z,16.70
2023-10-21T09:31:55.116Z,16.50
2023-10-21T09:34:30.695Z,16.30
2023-10-21T09:37:00.114Z,16.50
2023-10-21T09:39:30.260Z,16.40
2023-10-21T09:42:00.209Z,16.50
2023-10-21T09:44:27.854Z,16.80
2023-10-21T09:46:59.337Z,16.70
2023-10-21T09:49:27.240Z,16.70
2023-10-21T09:52:08.229Z,16.90
2023-10-21T09:54:43.999Z,17.10
2023-10-21T09:57:12.618Z,17.30
2023-10-21T09:59:41.458Z,17.50
2023-10-21T10:02:10.240Z,17.40
2023-10-21T10:04:37.872Z,17.40
2023-10-21T10:07:12.258Z,17.30
2023-10-21T10:09:44.371Z,17.40
2023-10-21T10:12:32.376Z,17.30
2023-10-21T10:15:01.107Z,17.30
2023-10-21T10:17:47.940Z,17.10
2023-10-21T10:20:20.708Z,17.10
2023-10-21T10:22:52.458Z,17.10
2023-10-21T10:25:48.266Z,17.30
2023-10-21T10:28:20.519Z,17.30
2023-10-21T10:30:51.093Z,17.30
2023-10-21T10:33:24.762Z,17.20
2023-10-21T10:35:53.748Z,17.10
2023-10-21T10:38:35.192Z,17.40
2023-10-21T10:41:08.342Z,17.20
2023-10-21T10:43:36.503Z,17.30
2023-10-21T10:46:04.234Z,17.30
2023-10-21T10:48:31.095Z,17.60
2023-10-21T10:51:02.535Z,17.60
2023-10-21T10:53:29.607Z,17.90
2023-10-21T10:55:56.799Z,17.90
2023-10-21T10:58:27.482Z,17.70
2023-10-21T11:00:54.798Z,17.70
2023-10-21T11:03:26.872Z,17.60
2023-10-21T11:05:56.541Z,17.70
2023-10-21T11:08:24.728Z,17.30
2023-10-21T11:10:54.836Z,17.40
2023-10-21T11:13:22.162Z,17.40
2023-10-21T11:15:53.032Z,17.40
2023-10-21T11:18:20.032Z,17.40
2023-10-21T11:20:51.160Z,17.20
2023-10-21T11:23:19.642Z,17.40
2023-10-21T11:25:52.321Z,17.10
2023-10-21T11:28:19.843Z,17.00
2023-10-21T11:30:48.153Z,17.10
2023-10-21T11:33:16.359Z,17.40
2023-10-21T11:35:45.488Z,17.70
2023-10-21T11:38:14.216Z,17.80
2023-10-21T11:40:41.571Z,17.80
2023-10-21T11:43:12.894Z,17.90
2023-10-21T11:45:40.759Z,18.00
2023-10-21T11:48:11.444Z,18.00
2023-10-21T11:50:48.477Z,18.00
2023-10-21T11:53:15.435Z,17.90
2023-10-21T11:55:52.253Z,17.80
2023-10-21T11:58:42.535Z,17.70
2023-10-21T12:01:29.103Z,17.40
2023-10-21T12:04:25.063Z,17.20
2023-10-21T12:07:10.100Z,17.00
2023-10-21T12:09:36.948Z,17.10
2023-10-21T12:12:19.392Z,16.90
2023-10-21T12:15:07.397Z,16.90
2023-10-21T12:17:53.068Z,17.10
2023-10-21T12:20:42.617Z,17.10
2023-10-21T12:23:32.188Z,17.20
2023-10-21T12:26:14.131Z,17.20
2023-10-21T12:28:46.723Z,17.40
2023-10-21T12:31:31.976Z,17.50
2023-10-21T12:34:18.718Z,17.70
2023-10-21T12:37:04.031Z,17.80
2023-10-21T12:39:46.058Z,17.70
2023-10-21T12:42:37.657Z,17.70
2023-10-21T12:45:12.827Z,17.70
2023-10-21T12:47:39.582Z,17.30
2023-10-21T12:50:13.962Z,17.40
2023-10-21T12:52:40.757Z,17.50
2023-10-21T12:55:11.773Z,17.60
2023-10-21T12:57:39.118Z,17.70
2023-10-21T13:00:07.122Z,17.70
2023-10-21T13:02:41.439Z,17.70
2023-10-21T13:05:11.591Z,17.70
2023-10-21T13:07:40.162Z,17.50
2023-10-21T13:10:10.712Z,17.60
2023-10-21T13:12:41.341Z,17.60
2023-10-21T13:15:14.415Z,17.70
2023-10-21T13:17:41.910Z,17.80
2023-10-21T13:20:18.105Z,17.80
2023-10-21T13:22:46.104Z,17.80
2023-10-21T13:25:19.878Z,17.70
2023-10-21T13:27:47.923Z,17.70
2023-10-21T13:30:15.049Z,17.70
2023-10-21T13:32:45.677Z,17.70
2023-10-21T13:35:13.486Z,17.90
2023-10-21T13:37:42.036Z,18.00
2023-10-21T13:40:15.143Z,17.90
2023-10-21T13:42:43.157Z,18.00
2023-10-21T13:45:20.363Z,18.00
2023-10-21T13:47:52.833Z,18.00
2023-10-21T13:50:22.685Z,18.00
2023-10-21T13:52:49.857Z,18.10
2023-10-21T13:55:17.502Z,18.30
2023-10-21T13:57:46.397Z,18.40
2023-10-21T14:00:34.197Z,18.30
2023-10-21T14:03:11.754Z,18.30
2023-10-21T14:05:51.345Z,18.40
2023-10-21T14:08:19.255Z,18.30
2023-10-21T14:10:50.120Z,18.10
2023-10-21T14:13:22.126Z,18.10
2023-10-21T14:15:50.366Z,18.10
2023-10-21T14:18:17.903Z,18.20
2023-10-21T14:20:46.477Z,18.20
2023-10-21T14:23:16.135Z,18.30
2023-10-21T14:25:46.877Z,18.20
2023-10-21T14:28:14.693Z,18.00
2023-10-21T14:30:43.588Z,17.90
2023-10-21T14:33:16.594Z,17.90
2023-10-21T14:35:44.916Z,17.80
2023-10-21T14:38:13.083Z,17.80
2023-10-21T14:40:40.712Z,17.90
2023-10-21T14:43:09.352Z,18.10
2023-10-21T14:45:37.495Z,18.20
2023-10-21T14:48:14.414Z,18.30
2023-10-21T14:50:43.590Z,18.30
2023-10-21T14:53:11.448Z,18.20
2023-10-21T14:55:51.729Z,18.30
2023-10-21T14:58:23.817Z,18.20
2023-10-21T15:00:51.329Z,18.20
2023-10-21T15:03:20.610Z,18.10
2023-10-21T15:05:48.140Z,18.00
2023-10-21T15:08:22.669Z,18.00
2023-10-21T15:10:50.635Z,18.00
2023-10-21T15:13:18.157Z,17.90
2023-10-21T15:15:45.686Z,17.80
2023-10-21T15:18:12.489Z,17.70
2023-10-21T15:20:40.210Z,17.70
2023-10-21T15:23:07.698Z,17.70
2023-10-21T15:25:34.677Z,17.70
2023-10-21T15:28:01.674Z,17.60
2023-10-21T15:30:28.633Z,17.70
2023-10-21T15:32:57.627Z,17.50
2023-10-21T15:35:26.013Z,17.50
2023-10-21T15:37:53.212Z,17.50
2023-10-21T15:40:21.465Z,17.50
2023-10-21T15:42:49.945Z,17.20
2023-10-21T15:45:16.995Z,17.10
2023-10-21T15:47:43.803Z,17.10
2023-10-21T15:50:11.336Z,17.20
2023-10-21T15:52:38.994Z,17.20
2023-10-21T15:55:06.576Z,17.10
2023-10-21T15:57:37.884Z,17.10
2023-10-21T16:00:23.595Z,17.10
2023-10-21T16:02:50.549Z,17.10
2023-10-21T16:05:17.730Z,17.10
2023-10-21T16:08:05.910Z,16.90
2023-10-21T16:10:31.477Z,16.90
2023-10-21T16:12:58.118Z,16.80
2023-10-21T16:15:25.047Z,16.80
2023-10-21T16:17:51.880Z,16.70
2023-10-21T16:20:19.528Z,16.70
2023-10-21T16:22:48.597Z,16.60
2023-10-21T16:25:16.048Z,16.50
2023-10-21T16:27:42.859Z,16.40
2023-10-21T16:30:09.955Z,16.30
2023-10-21T16:32:36.688Z,16.20
2023-10-21T16:35:03.643Z,16.00
2023-10-21T16:37:30.632Z,15.90
2023-10-21T16:39:57.638Z,16.00
2023-10-21T16:42:25.014Z,15.50
2023-10-21T16:44:52.746Z,15.90
2023-10-21T16:47:19.414Z,15.80
2023-10-21T16:49:46.142Z,15.80
2023-10-21T16:52:12.829Z,15.70
2023-10-21T16:54:41.977Z,15.60
2023-10-21T16:57:10.669Z,15.50
2023-10-21T16:59:37.996Z,15.40
2023-10-21T17:02:05.039Z,15.30
2023-10-21T17:04:31.835Z,15.10
2023-10-21T17:06:58.642Z,15.10
2023-10-21T17:09:25.338Z,15.00
2023-10-21T17:11:52.955Z,14.80
2023-10-21T17:14:19.747Z,14.80
2023-10-21T17:16:46.584Z,14.80
2023-10-21T17:19:13.301Z,14.80
2023-10-21T17:21:39.989Z,14.80
2023-10-21T17:24:07.776Z,14.80
2023-10-21T17:26:34.483Z,14.70
2023-10-21T17:29:01.133Z,14.60
2023-10-21T17:31:27.912Z,14.50
2023-10-21T17:33:54.640Z,14.50
2023-10-21T17:36:21.485Z,14.40
2023-10-21T17:38:48.296Z,14.40
2023-10-21T17:41:15.266Z,14.40
2023-10-21T17:43:41.982Z,14.30
2023-10-21T17:46:08.856Z,14.20
2023-10-21T17:48:35.664Z,14.10
2023-10-21T17:51:02.437Z,14.10
2023-10-21T17:53:29.286Z,14.00
2023-10-21T17:55:56.253Z,13.90
2023-10-21T17:58:23.232Z,13.70
2023-10-21T18:00:49.974Z,13.70
2023-10-21T18:03:16.911Z,13.70
2023-10-21T18:05:44.810Z,13.80
2023-10-21T18:08:11.522Z,13.70
2023-10-21T18:10:38.169Z,13.70
2023-10-21T18:13:05.527Z,13.70
2023-10-21T18:15:32.317Z,13.90
2023-10-21T18:17:59.222Z,14.00
2023-10-21T18:20:26.980Z,14.10
2023-10-21T18:22:55.736Z,14.10
2023-10-21T18:25:22.543Z,14.10
2023-10-21T18:27:49.349Z,14.00
2023-10-21T18:30:16.391Z,14.00
2023-10-21T18:32:43.270Z,14.00
2023-10-21T18:35:10.282Z,14.00
2023-10-21T18:37:37.040Z,14.00
2023-10-21T18:40:04.282Z,14.00
2023-10-21T18:42:31.456Z,14.20
2023-10-21T18:44:58.241Z,14.30
2023-10-21T18:47:24.988Z,14.40
2023-10-21T18:49:52.014Z,14.40
2023-10-21T18:52:20.550Z,14.50
2023-10-21T18:54:49.567Z,14.50
2023-10-21T18:57:16.312Z,14.50
2023-10-21T18:59:44.290Z,14.60
2023-10-21T19:02:19.461Z,14.70
2023-10-21T19:04:46.183Z,14.70
2023-10-21T19:07:12.931Z,14.70
2023-10-21T19:09:39.761Z,14.60
2023-10-21T19:12:06.634Z,14.60
2023-10-21T19:14:34.595Z,14.60
2023-10-21T19:17:01.486Z,14.50
2023-10-21T19:19:31.565Z,14.40
2023-10-21T19:21:59.936Z,14.30
2023-10-21T19:24:27.957Z,14.30
2023-10-21T19:26:54.752Z,14.30
2023-10-21T19:29:21.464Z,14.20
2023-10-21T19:31:48.541Z,14.30
2023-10-21T19:34:15.280Z,14.30
2023-10-21T19:36:42.086Z,14.30
2023-10-21T19:39:08.865Z,14.30
2023-10-21T19:41:35.963Z,14.40
2023-10-21T19:44:10.694Z,14.50
2023-10-21T19:46:48.030Z,14.60
2023-10-21T19:49:24.857Z,14.60
2023-10-21T19:51:51.934Z,14.50
2023-10-21T19:54:19.081Z,14.60
2023-10-21T19:56:45.782Z,14.50
2023-10-21T19:59:12.514Z,14.30
2023-10-21T20:01:39.416Z,14.50
2023-10-21T20:04:07.486Z,14.60
2023-10-21T20:06:34.360Z,14.50
2023-10-21T20:09:01.114Z,14.50
2023-10-21T20:11:27.785Z,14.50
2023-10-21T20:13:54.515Z,14.50
2023-10-21T20:16:23.164Z,14.40
2023-10-21T20:18:50.272Z,14.40
2023-10-21T20:21:17.393Z,14.40
2023-10-21T20:23:44.255Z,14.40
2023-10-21T20:26:14.910Z,14.50
2023-10-21T20:28:42.267Z,14.60
2023-10-21T20:31:10.166Z,14.70
2023-10-21T20:33:37.515Z,14.60
2023-10-21T20:36:06.060Z,14.40
2023-10-21T20:38:33.215Z,14.60
2023-10-21T20:41:14.027Z,14.70
2023-10-21T20:43:42.242Z,14.80
2023-10-21T20:46:09.774Z,14.80
2023-10-21T20:48:36.764Z,14.80
2023-10-21T20:51:04.272Z,14.80
2023-10-21T20:53:33.116Z,14.80
2023-10-21T20:55:59.841Z,14.70
2023-10-21T20:58:26.555Z,14.70
2023-10-21T21:00:54.985Z,14.80
2023-10-21T21:03:23.063Z,14.80
2023-10-21T21:05:50.210Z,14.80
2023-10-21T21:08:16.902Z,14.90
2023-10-21T21:10:43.925Z,14.90
2023-10-21T21:13:10.711Z,14.90
2023-10-21T21:15:37.816Z,14.80
2023-10-21T21:18:04.767Z,14.80
2023-10-21T21:20:31.591Z,14.80
2023-10-21T21:22:58.405Z,14.90
2023-10-21T21:25:25.181Z,14.90
2023-10-21T21:27:52.049Z,15.00
2023-10-21T21:30:19.137Z,15.00
2023-10-21T21:32:46.855Z,15.00
2023-10-21T21:35:13.731Z,15.00
2023-10-21T21:37:40.441Z,15.00
2023-10-21T21:40:09.971Z,15.10
2023-10-21T21:42:36.869Z,15.10
2023-10-21T21:45:04.837Z,15.10
2023-10-21T21:47:33.122Z,15.00
2023-10-21T21:50:01.923Z,15.00
2023-10-21T21:52:28.824Z,15.00
2023-10-21T21:54:55.579Z,14.90
2023-10-21T21:57:22.322Z,14.80
2023-10-21T21:59:49.674Z,14.80
2023-10-21T22:02:19.180Z,14.80
2023-10-21T22:04:46.132Z,14.70
2023-10-21T22:07:13.237Z,14.40
2023-10-21T22:09:41.086Z,14.40
2023-10-21T22:12:09.975Z,14.50
2023-10-21T22:14:37.218Z,14.50
2023-10-21T22:17:05.290Z,14.40
2023-10-21T22:19:32.867Z,14.50
2023-10-21T22:22:00.152Z,14.50
2023-10-21T22:24:27.062Z,14.50
2023-10-21T22:26:55.806Z,14.50
2023-10-21T22:29:26.534Z,14.60
2023-10-21T22:31:54.385Z,14.60
2023-10-21T22:34:21.812Z,14.60
2023-10-21T22:36:48.544Z,14.50
2023-10-21T22:39:17.739Z,14.50
2023-10-21T22:41:45.654Z,14.50
2023-10-21T22:44:15.410Z,14.50
2023-10-21T22:46:42.216Z,14.60
2023-10-21T22:49:09.291Z,14.50
2023-10-21T22:51:36.678Z,14.60
2023-10-21T22:54:04.210Z,14.50
2023-10-21T22:56:31.147Z,14.50
2023-10-21T22:58:58.052Z,14.50
2023-10-21T23:01:24.825Z,14.50
2023-10-21T23:03:53.038Z,14.40
2023-10-21T23:06:20.027Z,14.40
2023-10-21T23:08:49.004Z,14.40
2023-10-21T23:11:15.876Z,14.40
2023-10-21T23:13:43.154Z,14.30
2023-10-21T23:16:09.956Z,14.40
2023-10-21T23:18:38.387Z,14.40
2023-10-21T23:21:07.021Z,14.60
2023-10-21T23:23:34.180Z,14.60
2023-10-21T23:26:01.914Z,14.70
2023-10-21T23:28:29.497Z,14.70
2023-10-21T23:30:56.789Z,14.80
2023-10-21T23:33:23.627Z,14.80
2023-10-21T23:35:50.721Z,14.80
2023-10-21T23:38:18.301Z,14.80
2023-10-21T23:40:45.449Z,14.70
2023-10-21T23:43:13.057Z,14.60
2023-10-21T23:45:39.961Z,14.40
2023-10-21T23:48:07.724Z,14.50
2023-10-21T23:50:34.746Z,14.70
2023-10-21T23:53:01.547Z,14.80
2023-10-21T23:55:28.314Z,14.80
2023-10-21T23:57:55.019Z,15.00
