createdAt,value
2022-12-03T00:00:13.105Z,955.34
2022-12-03T00:01:11.875Z,955.32
2022-12-03T00:02:12.040Z,955.34
2022-12-03T00:03:12.076Z,955.30
2022-12-03T00:04:11.894Z,955.35
2022-12-03T00:05:11.832Z,955.29
2022-12-03T00:06:11.833Z,955.29
2022-12-03T00:07:11.811Z,955.31
2022-12-03T00:08:11.871Z,955.27
2022-12-03T00:09:11.899Z,955.28
2022-12-03T00:10:11.951Z,955.31
2022-12-03T00:11:11.734Z,955.28
2022-12-03T00:12:11.741Z,955.27
2022-12-03T00:13:11.707Z,955.28
2022-12-03T00:14:11.731Z,955.31
2022-12-03T00:15:11.961Z,955.30
2022-12-03T00:16:11.769Z,955.34
2022-12-03T00:17:11.655Z,955.34
2022-12-03T00:18:11.661Z,955.30
2022-12-03T00:19:11.649Z,955.32
2022-12-03T00:20:11.629Z,955.33
2022-12-03T00:21:11.851Z,955.32
2022-12-03T00:22:12.840Z,955.27
2022-12-03T00:23:11.579Z,955.27
2022-12-03T00:24:11.583Z,955.28
2022-12-03T00:25:11.544Z,955.26
2022-12-03T00:26:11.552Z,955.29
2022-12-03T00:27:11.676Z,955.26
2022-12-03T00:28:11.551Z,955.26
2022-12-03T00:29:11.474Z,955.32
2022-12-03T00:30:11.511Z,955.34
2022-12-03T00:31:11.489Z,955.32
2022-12-03T00:32:11.474Z,955.28
2022-12-03T00:33:11.606Z,955.25
2022-12-03T00:34:11.508Z,955.23
2022-12-03T00:35:11.402Z,955.27
2022-12-03T00:36:11.419Z,955.24
2022-12-03T00:37:11.405Z,955.24
2022-12-03T00:38:11.389Z,955.26
2022-12-03T00:39:11.522Z,955.21
2022-12-03T00:40:11.439Z,955.24
2022-12-03T00:41:11.322Z,955.25
2022-12-03T00:42:11.353Z,955.20
2022-12-03T00:43:11.364Z,955.22
2022-12-03T00:44:11.316Z,955.21
2022-12-03T00:45:11.443Z,955.22
2022-12-03T00:46:11.389Z,955.19
2022-12-03T00:47:11.306Z,955.23
2022-12-03T00:48:11.256Z,955.27
2022-12-03T00:49:11.214Z,955.22
2022-12-03T00:50:11.259Z,955.21
2022-12-03T00:51:11.400Z,955.18
2022-12-03T00:52:11.239Z,955.18
2022-12-03T00:53:11.932Z,955.18
2022-12-03T00:54:11.206Z,955.24
2022-12-03T00:55:11.235Z,955.26
2022-12-03T00:56:11.141Z,955.26
2022-12-03T00:57:11.200Z,955.27
2022-12-03T00:58:11.342Z,955.24
2022-12-03T00:59:11.074Z,955.21
2022-12-03T01:00:11.358Z,955.22
2022-12-03T01:01:11.050Z,955.21
2022-12-03T01:02:11.093Z,955.27
2022-12-03T01:03:11.121Z,955.20
2022-12-03T01:04:11.161Z,955.23
2022-12-03T01:05:11.185Z,955.19
2022-12-03T01:06:10.993Z,955.15
2022-12-03T01:07:10.974Z,955.19
2022-12-03T01:08:11.047Z,955.19
2022-12-03T01:09:11.098Z,955.20
2022-12-03T01:10:10.984Z,955.20
2022-12-03T01:11:10.920Z,955.24
2022-12-03T01:12:10.921Z,955.30
2022-12-03T01:13:10.983Z,955.34
2022-12-03T01:14:10.913Z,955.35
2022-12-03T01:15:10.952Z,955.37
2022-12-03T01:16:11.036Z,955.35
2022-12-03T01:17:10.834Z,955.37
2022-12-03T01:18:10.836Z,955.40
2022-12-03T01:19:10.819Z,955.41
2022-12-03T01:20:10.825Z,955.35
2022-12-03T01:21:10.769Z,955.31
2022-12-03T01:22:10.958Z,955.36
2022-12-03T01:23:10.745Z,955.42
2022-12-03T01:24:10.754Z,955.37
2022-12-03T01:25:10.726Z,955.42
2022-12-03T01:26:10.739Z,955.45
2022-12-03T01:27:10.684Z,955.40
2022-12-03T01:28:10.813Z,955.44
2022-12-03T01:29:10.666Z,955.41
2022-12-03T01:30:10.705Z,955.41
2022-12-03T01:31:10.672Z,955.42
2022-12-03T01:32:10.641Z,955.41
2022-12-03T01:33:10.596Z,955.44
2022-12-03T01:34:10.749Z,955.39
2022-12-03T01:35:10.576Z,955.38
2022-12-03T01:36:10.580Z,955.43
2022-12-03T01:37:10.544Z,955.46
2022-12-03T01:38:10.561Z,955.43
2022-12-03T01:39:10.532Z,955.45
2022-12-03T01:40:10.742Z,955.42
2022-12-03T01:41:12.025Z,955.43
2022-12-03T01:42:10.517Z,955.40
2022-12-03T01:43:10.468Z,955.42
2022-12-03T01:44:10.476Z,955.47
2022-12-03T01:45:10.451Z,955.47
2022-12-03T01:46:10.701Z,955.48
2022-12-03T01:47:10.489Z,955.50
2022-12-03T01:48:10.424Z,955.45
2022-12-03T01:49:10.383Z,955.51
2022-12-03T01:50:10.391Z,955.56
2022-12-03T01:51:10.353Z,955.54
2022-12-03T01:52:10.565Z,955.58
2022-12-03T01:53:10.342Z,955.58
2022-12-03T01:54:10.346Z,955.62
2022-12-03T01:55:10.305Z,955.63
2022-12-03T01:56:10.308Z,955.62
2022-12-03T01:57:10.269Z,955.60
2022-12-03T01:58:10.523Z,955.56
2022-12-03T01:59:10.247Z,955.54
2022-12-03T02:00:10.291Z,955.47
2022-12-03T02:01:10.235Z,955.46
2022-12-03T02:02:10.278Z,955.49
2022-12-03T02:03:10.188Z,955.53
2022-12-03T02:04:10.548Z,955.47
2022-12-03T02:05:10.164Z,955.41
2022-12-03T02:06:10.187Z,955.41
2022-12-03T02:07:10.134Z,955.41
2022-12-03T02:08:10.190Z,955.37
2022-12-03T02:09:10.106Z,955.37
2022-12-03T02:10:10.284Z,955.31
2022-12-03T02:11:10.108Z,955.36
2022-12-03T02:12:10.063Z,955.38
2022-12-03T02:13:10.171Z,955.37
2022-12-03T02:14:10.044Z,955.35
2022-12-03T02:15:10.073Z,955.32
2022-12-03T02:16:10.441Z,955.26
2022-12-03T02:17:10.149Z,955.28
2022-12-03T02:18:10.103Z,955.29
2022-12-03T02:19:10.014Z,955.33
2022-12-03T02:20:10.092Z,955.32
2022-12-03T02:21:10.075Z,955.31
2022-12-03T02:22:10.215Z,955.29
2022-12-03T02:23:10.008Z,955.35
2022-12-03T02:24:09.929Z,955.32
2022-12-03T02:25:10.004Z,955.38
2022-12-03T02:26:09.921Z,955.37
2022-12-03T02:27:09.932Z,955.38
2022-12-03T02:28:10.009Z,955.35
2022-12-03T02:29:09.847Z,955.39
2022-12-03T02:30:09.871Z,955.35
2022-12-03T02:31:09.886Z,955.36
2022-12-03T02:32:09.802Z,955.37
2022-12-03T02:33:09.791Z,955.32
2022-12-03T02:34:10.005Z,955.33
2022-12-03T02:35:09.772Z,955.30
2022-12-03T02:36:09.736Z,955.30
2022-12-03T02:37:09.745Z,955.23
2022-12-03T02:38:09.711Z,955.27
2022-12-03T02:39:09.719Z,955.27
2022-12-03T02:40:09.881Z,955.30
2022-12-03T02:41:09.683Z,955.33
2022-12-03T02:42:09.649Z,955.34
2022-12-03T02:43:09.654Z,955.33
2022-12-03T02:44:09.620Z,955.34
2022-12-03T02:45:09.683Z,955.29
2022-12-03T02:46:09.787Z,955.29
2022-12-03T02:47:09.698Z,955.30
2022-12-03T02:48:09.566Z,955.24
2022-12-03T02:49:09.607Z,955.21
2022-12-03T02:50:09.533Z,955.21
2022-12-03T02:51:09.548Z,955.19
2022-12-03T02:52:09.622Z,955.22
2022-12-03T02:53:09.525Z,955.29
2022-12-03T02:54:09.475Z,955.29
2022-12-03T02:55:09.637Z,955.30
2022-12-03T02:56:09.456Z,955.29
2022-12-03T02:57:09.471Z,955.27
2022-12-03T02:58:09.665Z,955.28
2022-12-03T02:59:09.437Z,955.26
2022-12-03T03:00:09.454Z,955.24
2022-12-03T03:01:09.494Z,955.27
2022-12-03T03:02:09.446Z,955.28
2022-12-03T03:03:09.388Z,955.28
2022-12-03T03:04:09.572Z,955.29
2022-12-03T03:05:09.357Z,955.27
2022-12-03T03:06:09.303Z,955.27
2022-12-03T03:07:09.332Z,955.23
2022-12-03T03:08:09.372Z,955.25
2022-12-03T03:09:09.310Z,955.26
2022-12-03T03:10:09.550Z,955.23
2022-12-03T03:11:09.280Z,955.25
2022-12-03T03:12:09.244Z,955.22
2022-12-03T03:13:09.298Z,955.21
2022-12-03T03:14:09.224Z,955.22
2022-12-03T03:15:09.256Z,955.22
2022-12-03T03:16:09.493Z,955.22
2022-12-03T03:17:09.197Z,955.22
2022-12-03T03:18:09.165Z,955.26
2022-12-03T03:19:09.168Z,955.27
2022-12-03T03:20:09.127Z,955.25
2022-12-03T03:21:09.533Z,955.27
2022-12-03T03:22:09.332Z,955.27
2022-12-03T03:23:09.175Z,955.19
2022-12-03T03:24:09.082Z,955.22
2022-12-03T03:25:09.079Z,955.22
2022-12-03T03:26:09.044Z,955.20
2022-12-03T03:27:09.047Z,955.17
2022-12-03T03:28:09.199Z,955.17
2022-12-03T03:29:09.022Z,955.15
2022-12-03T03:30:08.992Z,955.15
2022-12-03T03:31:09.038Z,955.16
2022-12-03T03:32:09.033Z,955.10
2022-12-03T03:33:08.968Z,955.15
2022-12-03T03:34:09.042Z,955.14
2022-12-03T03:35:08.930Z,955.16
2022-12-03T03:36:08.930Z,955.14
2022-12-03T03:37:08.920Z,955.16
2022-12-03T03:38:08.871Z,955.18
2022-12-03T03:39:08.882Z,955.18
2022-12-03T03:40:09.039Z,955.17
2022-12-03T03:41:10.337Z,955.17
2022-12-03T03:42:08.820Z,955.18
2022-12-03T03:43:08.838Z,955.17
2022-12-03T03:44:08.790Z,955.17
2022-12-03T03:45:08.822Z,955.15
2022-12-03T03:46:09.011Z,955.20
2022-12-03T03:47:08.780Z,955.15
2022-12-03T03:48:08.736Z,955.15
2022-12-03T03:49:08.746Z,955.17
2022-12-03T03:50:08.714Z,955.21
2022-12-03T03:51:09.031Z,955.16
2022-12-03T03:52:08.855Z,955.17
2022-12-03T03:53:08.695Z,955.15
2022-12-03T03:54:08.664Z,955.12
2022-12-03T03:55:08.674Z,955.14
2022-12-03T03:56:09.061Z,955.17
2022-12-03T03:57:08.640Z,955.20
2022-12-03T03:58:08.769Z,955.20
2022-12-03T03:59:08.633Z,955.25
2022-12-03T04:00:08.731Z,955.22
2022-12-03T04:01:08.670Z,955.21
2022-12-03T04:02:08.560Z,955.17
2022-12-03T04:03:08.556Z,955.16
2022-12-03T04:04:08.812Z,955.18
2022-12-03T04:05:08.533Z,955.15
2022-12-03T04:06:08.480Z,955.14
2022-12-03T04:07:08.507Z,955.21
2022-12-03T04:08:08.532Z,955.27
2022-12-03T04:09:08.470Z,955.21
2022-12-03T04:10:08.551Z,955.22
2022-12-03T04:11:08.440Z,955.19
2022-12-03T04:12:08.408Z,955.21
2022-12-03T04:13:08.414Z,955.26
2022-12-03T04:14:08.378Z,955.24
2022-12-03T04:15:08.504Z,955.28
2022-12-03T04:16:08.575Z,955.25
2022-12-03T04:17:08.369Z,955.23
2022-12-03T04:18:08.331Z,955.29
2022-12-03T04:19:08.329Z,955.25
2022-12-03T04:20:08.287Z,955.22
2022-12-03T04:21:08.304Z,955.24
2022-12-03T04:22:08.396Z,955.26
2022-12-03T04:23:08.416Z,955.24
2022-12-03T04:24:08.237Z,955.20
2022-12-03T04:25:08.300Z,955.24
2022-12-03T04:26:08.204Z,955.16
2022-12-03T04:27:08.225Z,955.13
2022-12-03T04:28:08.366Z,955.18
2022-12-03T04:29:08.197Z,955.10
2022-12-03T04:30:08.326Z,955.09
2022-12-03T04:31:08.223Z,955.14
2022-12-03T04:32:08.124Z,955.13
2022-12-03T04:33:08.144Z,955.12
2022-12-03T04:34:08.251Z,955.16
2022-12-03T04:35:08.149Z,955.14
2022-12-03T04:36:08.074Z,955.13
2022-12-03T04:37:08.083Z,955.08
2022-12-03T04:38:08.050Z,955.10
2022-12-03T04:39:08.065Z,955.10
2022-12-03T04:40:08.220Z,955.02
2022-12-03T04:41:08.032Z,955.01
2022-12-03T04:42:07.995Z,955.08
2022-12-03T04:43:08.030Z,955.06
2022-12-03T04:44:07.960Z,955.08
2022-12-03T04:45:08.050Z,955.08
2022-12-03T04:46:08.265Z,955.08
2022-12-03T04:47:07.958Z,955.07
2022-12-03T04:48:07.903Z,955.08
2022-12-03T04:49:07.927Z,955.08
2022-12-03T04:50:07.881Z,955.07
2022-12-03T04:51:07.905Z,955.13
2022-12-03T04:52:08.038Z,955.16
2022-12-03T04:53:07.879Z,955.14
2022-12-03T04:54:07.827Z,955.17
2022-12-03T04:55:07.845Z,955.18
2022-12-03T04:56:07.799Z,955.21
2022-12-03T04:57:07.818Z,955.23
2022-12-03T04:58:07.897Z,955.21
2022-12-03T04:59:12.721Z,955.23
2022-12-03T05:00:08.820Z,955.23
2022-12-03T05:01:07.796Z,955.22
2022-12-03T05:02:07.855Z,955.20
2022-12-03T05:03:07.783Z,955.23
2022-12-03T05:04:07.720Z,955.24
2022-12-03T05:05:07.697Z,955.24
2022-12-03T05:06:07.669Z,955.22
2022-12-03T05:07:07.669Z,955.22
2022-12-03T05:08:07.865Z,955.20
2022-12-03T05:09:07.649Z,955.15
2022-12-03T05:10:07.727Z,955.10
2022-12-03T05:11:07.625Z,955.09
2022-12-03T05:12:07.594Z,955.03
2022-12-03T05:13:07.585Z,955.03
2022-12-03T05:14:07.633Z,954.97
2022-12-03T05:15:07.663Z,954.95
2022-12-03T05:16:07.598Z,955.02
2022-12-03T05:17:07.580Z,955.02
2022-12-03T05:18:07.537Z,955.07
2022-12-03T05:19:07.501Z,955.10
2022-12-03T05:20:07.551Z,955.08
2022-12-03T05:21:07.491Z,955.15
2022-12-03T05:22:07.658Z,955.13
2022-12-03T05:23:07.470Z,955.14
2022-12-03T05:24:07.412Z,955.14
2022-12-03T05:25:07.470Z,955.17
2022-12-03T05:26:07.629Z,955.15
2022-12-03T05:27:07.406Z,955.10
2022-12-03T05:28:07.388Z,955.08
2022-12-03T05:29:07.376Z,955.05
2022-12-03T05:30:07.339Z,954.99
2022-12-03T05:31:07.410Z,954.98
2022-12-03T05:32:07.389Z,954.99
2022-12-03T05:33:07.318Z,955.01
2022-12-03T05:34:07.319Z,955.05
2022-12-03T05:35:07.286Z,955.08
2022-12-03T05:36:07.243Z,955.08
2022-12-03T05:37:07.261Z,955.07
2022-12-03T05:38:07.370Z,955.07
2022-12-03T05:39:07.236Z,955.11
2022-12-03T05:40:07.358Z,955.09
2022-12-03T05:41:07.192Z,955.11
2022-12-03T05:42:07.181Z,955.13
2022-12-03T05:43:07.189Z,955.19
2022-12-03T05:44:07.453Z,955.16
2022-12-03T05:45:07.148Z,955.17
2022-12-03T05:46:07.233Z,955.18
2022-12-03T05:47:07.134Z,955.22
2022-12-03T05:48:07.082Z,955.17
2022-12-03T05:49:07.114Z,955.16
2022-12-03T05:50:07.260Z,955.17
2022-12-03T05:51:07.066Z,955.08
2022-12-03T05:52:07.071Z,955.12
2022-12-03T05:53:07.041Z,955.08
2022-12-03T05:54:07.060Z,955.06
2022-12-03T05:55:07.015Z,955.09
2022-12-03T05:56:07.374Z,955.11
2022-12-03T05:57:06.991Z,955.13
2022-12-03T05:58:06.989Z,955.19
2022-12-03T05:59:07.038Z,955.17
2022-12-03T06:00:06.993Z,955.20
2022-12-03T06:01:06.946Z,955.23
2022-12-03T06:02:07.098Z,955.21
2022-12-03T06:03:07.024Z,955.23
2022-12-03T06:04:07.016Z,955.20
2022-12-03T06:05:06.868Z,955.20
2022-12-03T06:06:06.836Z,955.18
2022-12-03T06:07:12.355Z,955.19
2022-12-03T06:08:08.041Z,955.17
2022-12-03T06:09:06.826Z,955.22
2022-12-03T06:10:06.897Z,955.19
2022-12-03T06:11:06.790Z,955.24
2022-12-03T06:12:06.761Z,955.23
2022-12-03T06:13:06.780Z,955.18
2022-12-03T06:14:06.872Z,955.25
2022-12-03T06:15:06.751Z,955.16
2022-12-03T06:16:06.761Z,955.13
2022-12-03T06:17:06.718Z,955.11
2022-12-03T06:18:06.666Z,955.09
2022-12-03T06:19:06.691Z,955.06
2022-12-03T06:20:06.803Z,955.07
2022-12-03T06:21:06.663Z,955.09
2022-12-03T06:22:06.660Z,955.08
2022-12-03T06:23:06.623Z,955.05
2022-12-03T06:24:06.589Z,955.07
2022-12-03T06:25:07.335Z,955.08
2022-12-03T06:26:06.770Z,955.05
2022-12-03T06:27:06.549Z,955.09
2022-12-03T06:28:06.625Z,955.10
2022-12-03T06:29:06.584Z,955.06
2022-12-03T06:30:06.530Z,955.01
2022-12-03T06:31:06.556Z,955.02
2022-12-03T06:32:06.578Z,955.02
2022-12-03T06:33:06.466Z,955.06
2022-12-03T06:34:06.524Z,955.03
2022-12-03T06:35:06.463Z,955.07
2022-12-03T06:36:06.467Z,955.11
2022-12-03T06:37:06.413Z,955.05
2022-12-03T06:38:06.585Z,955.08
2022-12-03T06:39:06.411Z,955.06
2022-12-03T06:40:06.429Z,955.08
2022-12-03T06:41:06.368Z,955.09
2022-12-03T06:42:06.380Z,955.11
2022-12-03T06:43:06.325Z,955.09
2022-12-03T06:44:07.476Z,955.08
2022-12-03T06:45:06.316Z,955.08
2022-12-03T06:46:06.410Z,954.99
2022-12-03T06:47:06.276Z,955.06
2022-12-03T06:48:06.290Z,955.00
2022-12-03T06:49:06.245Z,954.98
2022-12-03T06:50:06.462Z,955.03
2022-12-03T06:51:06.213Z,955.05
2022-12-03T06:52:06.266Z,955.01
2022-12-03T06:53:06.202Z,955.03
2022-12-03T06:54:06.210Z,955.05
2022-12-03T06:55:06.178Z,955.07
2022-12-03T06:56:06.285Z,955.09
2022-12-03T06:57:06.145Z,955.11
2022-12-03T06:58:06.194Z,955.11
2022-12-03T06:59:06.115Z,955.18
2022-12-03T07:00:06.156Z,955.12
2022-12-03T07:01:06.127Z,955.12
2022-12-03T07:02:06.331Z,955.14
2022-12-03T07:03:06.113Z,955.14
2022-12-03T07:04:06.128Z,955.14
2022-12-03T07:05:06.045Z,955.17
2022-12-03T07:06:06.042Z,955.16
2022-12-03T07:07:06.012Z,955.12
2022-12-03T07:08:06.147Z,955.12
2022-12-03T07:09:05.969Z,955.12
2022-12-03T07:10:06.062Z,955.11
2022-12-03T07:11:05.952Z,955.14
2022-12-03T07:12:05.966Z,955.10
2022-12-03T07:13:05.932Z,955.13
2022-12-03T07:14:06.234Z,955.16
2022-12-03T07:15:05.923Z,955.16
2022-12-03T07:16:05.991Z,955.19
2022-12-03T07:17:05.877Z,955.11
2022-12-03T07:18:05.895Z,955.12
2022-12-03T07:19:05.839Z,955.19
2022-12-03T07:20:05.942Z,955.16
2022-12-03T07:21:05.821Z,955.14
2022-12-03T07:22:05.868Z,955.08
2022-12-03T07:23:05.782Z,955.15
2022-12-03T07:24:05.793Z,955.10
2022-12-03T07:25:05.794Z,955.07
2022-12-03T07:26:05.914Z,955.09
2022-12-03T07:27:05.731Z,955.09
2022-12-03T07:28:05.794Z,955.06
2022-12-03T07:29:05.704Z,955.07
2022-12-03T07:30:05.731Z,955.06
2022-12-03T07:31:05.733Z,955.07
2022-12-03T07:32:05.845Z,955.05
2022-12-03T07:33:05.650Z,955.06
2022-12-03T07:34:05.856Z,955.00
2022-12-03T07:35:05.630Z,955.04
2022-12-03T07:36:05.634Z,955.03
2022-12-03T07:37:05.599Z,955.04
2022-12-03T07:38:05.672Z,955.04
2022-12-03T07:39:05.565Z,955.00
2022-12-03T07:40:05.622Z,955.00
2022-12-03T07:41:05.529Z,954.99
2022-12-03T07:42:05.550Z,954.96
2022-12-03T07:43:05.509Z,954.98
2022-12-03T07:44:10.863Z,954.97
2022-12-03T07:45:06.529Z,955.00
2022-12-03T07:46:05.575Z,954.95
2022-12-03T07:47:05.522Z,954.97
2022-12-03T07:48:05.525Z,954.98
2022-12-03T07:49:05.435Z,954.99
2022-12-03T07:50:05.604Z,955.00
2022-12-03T07:51:05.427Z,954.99
2022-12-03T07:52:05.418Z,955.00
2022-12-03T07:53:05.367Z,955.03
2022-12-03T07:54:05.384Z,955.03
2022-12-03T07:55:05.364Z,955.07
2022-12-03T07:56:05.523Z,955.04
2022-12-03T07:57:05.345Z,955.06
2022-12-03T07:58:05.326Z,955.10
2022-12-03T07:59:05.289Z,955.07
2022-12-03T08:00:05.329Z,955.14
2022-12-03T08:01:05.300Z,955.16
2022-12-03T08:02:05.550Z,955.14
2022-12-03T08:03:05.265Z,955.17
2022-12-03T08:04:05.239Z,955.15
2022-12-03T08:05:05.234Z,955.13
2022-12-03T08:06:05.233Z,955.14
2022-12-03T08:07:05.172Z,955.16
2022-12-03T08:08:05.425Z,955.13
2022-12-03T08:09:05.248Z,955.14
2022-12-03T08:10:05.168Z,955.15
2022-12-03T08:11:05.128Z,955.20
2022-12-03T08:12:05.184Z,955.20
2022-12-03T08:13:05.095Z,955.23
2022-12-03T08:14:05.194Z,955.22
2022-12-03T08:15:05.389Z,955.18
2022-12-03T08:16:05.133Z,955.15
2022-12-03T08:17:05.097Z,955.16
2022-12-03T08:18:05.066Z,955.09
2022-12-03T08:19:05.005Z,955.08
2022-12-03T08:20:05.172Z,955.09
2022-12-03T08:21:05.050Z,955.09
2022-12-03T08:22:05.047Z,955.11
2022-12-03T08:23:04.976Z,955.07
2022-12-03T08:24:05.036Z,955.06
2022-12-03T08:25:04.933Z,955.04
2022-12-03T08:26:05.021Z,955.03
2022-12-03T08:27:05.080Z,955.01
2022-12-03T08:28:04.945Z,955.02
2022-12-03T08:29:04.883Z,955.03
2022-12-03T08:30:04.905Z,955.02
2022-12-03T08:31:04.923Z,955.08
2022-12-03T08:32:05.149Z,955.06
2022-12-03T08:33:04.913Z,955.08
2022-12-03T08:34:05.041Z,955.08
2022-12-03T08:35:04.840Z,955.10
2022-12-03T08:36:05.759Z,955.06
2022-12-03T08:37:04.833Z,954.99
2022-12-03T08:38:05.503Z,955.01
2022-12-03T08:39:04.951Z,955.00
2022-12-03T08:40:04.763Z,955.01
2022-12-03T08:41:04.807Z,955.01
2022-12-03T08:42:09.258Z,955.01
2022-12-03T08:43:05.685Z,955.04
2022-12-03T08:44:04.863Z,955.02
2022-12-03T08:45:04.787Z,955.01
2022-12-03T08:46:04.777Z,955.06
2022-12-03T08:47:04.741Z,955.03
2022-12-03T08:48:04.769Z,955.03
2022-12-03T08:49:04.609Z,954.97
2022-12-03T08:50:04.745Z,954.95
2022-12-03T08:51:04.625Z,954.98
2022-12-03T08:52:04.771Z,954.96
2022-12-03T08:53:04.556Z,954.94
2022-12-03T08:54:04.571Z,954.94
2022-12-03T08:55:04.512Z,954.92
2022-12-03T08:56:04.606Z,954.96
2022-12-03T08:57:04.558Z,954.93
2022-12-03T08:58:04.492Z,954.98
2022-12-03T08:59:04.467Z,954.92
2022-12-03T09:00:04.472Z,954.94
2022-12-03T09:01:04.475Z,954.99
2022-12-03T09:02:04.526Z,954.98
2022-12-03T09:03:04.545Z,954.98
2022-12-03T09:04:04.460Z,954.96
2022-12-03T09:05:04.405Z,954.95
2022-12-03T09:06:04.445Z,954.92
2022-12-03T09:07:04.359Z,955.00
2022-12-03T09:08:04.537Z,954.96
2022-12-03T09:09:06.913Z,954.97
2022-12-03T09:10:04.342Z,955.00
2022-12-03T09:11:04.305Z,955.00
2022-12-03T09:12:04.307Z,954.99
2022-12-03T09:13:04.271Z,954.97
2022-12-03T09:14:04.352Z,954.98
2022-12-03T09:15:04.357Z,955.02
2022-12-03T09:16:04.313Z,954.98
2022-12-03T09:17:04.297Z,954.93
2022-12-03T09:18:04.220Z,954.91
2022-12-03T09:19:04.196Z,954.87
2022-12-03T09:20:04.269Z,954.92
2022-12-03T09:21:04.225Z,954.90
2022-12-03T09:22:04.173Z,954.94
2022-12-03T09:23:04.120Z,954.93
2022-12-03T09:24:11.662Z,954.92
2022-12-03T09:25:04.148Z,954.89
2022-12-03T09:26:04.801Z,954.93
2022-12-03T09:27:04.240Z,954.94
2022-12-03T09:28:04.142Z,954.96
2022-12-03T09:29:07.636Z,954.93
2022-12-03T09:30:05.071Z,954.98
2022-12-03T09:31:04.057Z,955.01
2022-12-03T09:32:04.249Z,954.99
2022-12-03T09:33:04.047Z,954.92
2022-12-03T09:34:04.060Z,954.91
2022-12-03T09:35:03.955Z,954.91
2022-12-03T09:36:04.071Z,954.89
2022-12-03T09:37:03.940Z,954.86
2022-12-03T09:38:04.218Z,954.91
2022-12-03T09:39:03.956Z,954.96
2022-12-03T09:40:03.922Z,954.88
2022-12-03T09:41:03.902Z,954.89
2022-12-03T09:42:03.905Z,954.90
2022-12-03T09:43:03.854Z,954.77
2022-12-03T09:44:05.174Z,954.83
2022-12-03T09:45:04.043Z,954.87
2022-12-03T09:46:03.893Z,954.80
2022-12-03T09:47:03.809Z,954.78
2022-12-03T09:48:03.814Z,954.80
2022-12-03T09:49:03.789Z,954.74
2022-12-03T09:50:04.028Z,954.77
2022-12-03T09:51:03.781Z,954.74
2022-12-03T09:52:03.761Z,954.71
2022-12-03T09:53:03.723Z,954.77
2022-12-03T09:54:03.732Z,954.81
2022-12-03T09:55:03.691Z,954.74
2022-12-03T09:56:03.777Z,954.79
2022-12-03T09:57:03.718Z,954.82
2022-12-03T09:58:03.666Z,954.74
2022-12-03T09:59:03.623Z,954.78
2022-12-03T10:00:03.651Z,954.78
2022-12-03T10:01:03.632Z,954.84
2022-12-03T10:02:03.949Z,954.78
2022-12-03T10:03:03.648Z,954.83
2022-12-03T10:04:03.670Z,954.79
2022-12-03T10:05:03.669Z,954.79
2022-12-03T10:06:03.590Z,954.75
2022-12-03T10:07:03.537Z,954.72
2022-12-03T10:08:03.764Z,954.74
2022-12-03T10:09:03.543Z,954.76
2022-12-03T10:10:03.517Z,954.75
2022-12-03T10:11:03.505Z,954.74
2022-12-03T10:12:03.492Z,954.75
2022-12-03T10:13:03.475Z,954.77
2022-12-03T10:14:03.539Z,954.74
2022-12-03T10:15:03.473Z,954.76
2022-12-03T10:16:03.423Z,954.66
2022-12-03T10:17:03.472Z,954.67
2022-12-03T10:18:03.407Z,954.64
2022-12-03T10:19:03.364Z,954.62
2022-12-03T10:20:03.442Z,954.61
2022-12-03T10:21:03.396Z,954.59
2022-12-03T10:22:03.384Z,954.57
2022-12-03T10:23:03.289Z,954.52
2022-12-03T10:24:03.306Z,954.50
2022-12-03T10:25:03.271Z,954.50
2022-12-03T10:26:03.365Z,954.44
2022-12-03T10:27:03.352Z,954.43
2022-12-03T10:28:03.264Z,954.47
2022-12-03T10:29:03.211Z,954.41
2022-12-03T10:30:03.262Z,954.38
2022-12-03T10:31:03.261Z,954.36
2022-12-03T10:32:03.288Z,954.31
2022-12-03T10:33:03.228Z,954.30
2022-12-03T10:34:03.171Z,954.26
2022-12-03T10:35:03.154Z,954.22
2022-12-03T10:36:03.306Z,954.31
2022-12-03T10:37:03.131Z,954.26
2022-12-03T10:38:03.268Z,954.29
2022-12-03T10:39:03.357Z,954.31
2022-12-03T10:40:03.058Z,954.23
2022-12-03T10:41:03.087Z,954.19
2022-12-03T10:42:03.160Z,954.18
2022-12-03T10:43:03.083Z,954.14
2022-12-03T10:44:03.095Z,954.12
2022-12-03T10:45:03.063Z,954.12
2022-12-03T10:46:04.516Z,954.13
2022-12-03T10:47:03.149Z,954.20
2022-12-03T10:48:02.960Z,954.17
2022-12-03T10:49:02.971Z,954.14
2022-12-03T10:50:03.024Z,954.13
2022-12-03T10:51:03.040Z,954.09
2022-12-03T10:52:02.946Z,954.14
2022-12-03T10:53:02.941Z,954.05
2022-12-03T10:54:02.884Z,954.05
2022-12-03T10:55:02.895Z,954.06
2022-12-03T10:56:03.244Z,954.02
2022-12-03T10:57:02.911Z,954.02
2022-12-03T10:58:02.826Z,954.05
2022-12-03T10:59:02.845Z,954.03
2022-12-03T11:00:02.793Z,954.09
2022-12-03T11:01:02.856Z,954.07
2022-12-03T11:02:03.036Z,954.05
2022-12-03T11:03:02.895Z,954.05
2022-12-03T11:04:02.907Z,954.04
2022-12-03T11:05:02.757Z,954.04
2022-12-03T11:06:02.717Z,954.02
2022-12-03T11:07:02.717Z,953.96
2022-12-03T11:08:02.958Z,954.01
2022-12-03T11:09:08.571Z,953.96
2022-12-03T11:10:03.663Z,953.98
2022-12-03T11:11:02.676Z,953.99
2022-12-03T11:12:02.634Z,954.00
2022-12-03T11:13:02.641Z,954.00
2022-12-03T11:14:02.875Z,954.04
2022-12-03T11:15:02.672Z,954.01
2022-12-03T11:16:02.610Z,953.94
2022-12-03T11:17:02.590Z,953.95
2022-12-03T11:18:02.565Z,953.95
2022-12-03T11:19:02.579Z,953.96
2022-12-03T11:20:02.612Z,953.98
2022-12-03T11:21:02.571Z,953.99
2022-12-03T11:22:02.504Z,954.01
2022-12-03T11:23:02.565Z,953.96
2022-12-03T11:24:02.465Z,953.95
2022-12-03T11:25:02.478Z,953.99
2022-12-03T11:26:02.524Z,953.92
2022-12-03T11:27:02.501Z,953.88
2022-12-03T11:28:02.411Z,953.86
2022-12-03T11:29:02.416Z,953.87
2022-12-03T11:30:02.450Z,953.85
2022-12-03T11:31:02.459Z,953.88
2022-12-03T11:32:02.458Z,953.87
2022-12-03T11:33:02.387Z,953.87
2022-12-03T11:34:02.334Z,953.85
2022-12-03T11:35:02.336Z,953.82
2022-12-03T11:36:02.305Z,953.86
2022-12-03T11:37:02.325Z,953.88
2022-12-03T11:38:02.367Z,953.88
2022-12-03T11:39:02.318Z,953.93
2022-12-03T11:40:02.230Z,953.91
2022-12-03T11:41:02.242Z,953.85
2022-12-03T11:42:02.228Z,953.84
2022-12-03T11:43:02.249Z,953.80
2022-12-03T11:44:02.368Z,953.82
2022-12-03T11:45:02.264Z,953.82
2022-12-03T11:46:04.437Z,953.80
2022-12-03T11:47:02.361Z,953.80
2022-12-03T11:48:02.130Z,953.78
2022-12-03T11:49:02.167Z,953.75
2022-12-03T11:50:02.511Z,953.72
2022-12-03T11:51:02.179Z,953.69
2022-12-03T11:52:02.066Z,953.68
2022-12-03T11:53:02.078Z,953.64
2022-12-03T11:54:02.053Z,953.62
2022-12-03T11:55:02.078Z,953.60
2022-12-03T11:56:04.509Z,953.56
2022-12-03T11:57:02.212Z,953.63
2022-12-03T11:58:01.988Z,953.62
2022-12-03T11:59:02.008Z,953.57
2022-12-03T12:00:01.974Z,953.62
2022-12-03T12:01:01.963Z,953.61
2022-12-03T12:02:02.038Z,953.62
2022-12-03T12:03:02.055Z,953.63
2022-12-03T12:04:01.920Z,953.69
2022-12-03T12:05:01.922Z,953.60
2022-12-03T12:06:01.872Z,953.62
2022-12-03T12:07:01.911Z,953.60
2022-12-03T12:08:02.060Z,953.53
2022-12-03T12:09:01.906Z,953.55
2022-12-03T12:10:01.818Z,953.49
2022-12-03T12:11:01.828Z,953.44
2022-12-03T12:12:01.789Z,953.39
2022-12-03T12:13:01.800Z,953.46
2022-12-03T12:14:01.840Z,953.45
2022-12-03T12:15:01.823Z,953.38
2022-12-03T12:16:01.773Z,953.43
2022-12-03T12:17:01.750Z,953.41
2022-12-03T12:18:01.720Z,953.39
2022-12-03T12:19:01.727Z,953.39
2022-12-03T12:20:01.841Z,953.39
2022-12-03T12:21:01.776Z,953.35
2022-12-03T12:22:01.679Z,953.32
2022-12-03T12:23:01.662Z,953.30
2022-12-03T12:24:01.642Z,953.35
2022-12-03T12:25:01.644Z,953.38
2022-12-03T12:26:01.693Z,953.37
2022-12-03T12:27:01.642Z,953.44
2022-12-03T12:28:01.579Z,953.35