createdAt,value
2023-10-09T00:03:05.551Z,53.08
2023-10-09T00:08:27.450Z,54.25
2023-10-09T00:13:49.229Z,54.62
2023-10-09T00:19:11.017Z,54.69
2023-10-09T00:24:34.050Z,54.83
2023-10-09T00:29:55.983Z,55.23
2023-10-09T00:35:17.781Z,55.47
2023-10-09T00:40:39.522Z,55.51
2023-10-09T00:46:03.260Z,55.87
2023-10-09T00:51:25.834Z,56.57
2023-10-09T00:56:47.826Z,56.50
2023-10-09T01:02:09.830Z,56.60
2023-10-09T01:07:31.691Z,56.72
2023-10-09T01:12:53.605Z,56.87
2023-10-09T01:18:15.852Z,56.60
2023-10-09T01:23:37.630Z,56.30
2023-10-09T01:28:59.795Z,56.27
2023-10-09T01:34:29.973Z,56.15
2023-10-09T01:39:53.650Z,56.51
2023-10-09T01:45:15.796Z,56.14
2023-10-09T01:50:37.560Z,55.75
2023-10-09T01:56:09.492Z,56.47
2023-10-09T02:01:31.312Z,56.25
2023-10-09T02:06:53.173Z,56.34
2023-10-09T02:12:14.998Z,55.98
2023-10-09T02:17:36.931Z,55.83
2023-10-09T02:22:58.736Z,56.20
2023-10-09T02:28:20.531Z,56.53
2023-10-09T02:33:42.426Z,56.80
2023-10-09T02:39:04.260Z,56.17
2023-10-09T02:44:26.122Z,56.12
2023-10-09T02:49:48.840Z,56.38
2023-10-09T02:55:10.675Z,56.42
2023-10-09T03:00:33.181Z,56.96
2023-10-09T03:05:55.008Z,57.08
2023-10-09T03:11:16.782Z,56.42
2023-10-09T03:16:38.700Z,56.58
2023-10-09T03:22:00.543Z,56.29
2023-10-09T03:27:22.321Z,56.28
2023-10-09T03:32:45.743Z,56.52
2023-10-09T03:38:07.613Z,56.23
2023-10-09T03:43:29.389Z,56.71
2023-10-09T03:48:51.528Z,56.64
2023-10-09T03:54:13.581Z,56.71
2023-10-09T03:59:35.502Z,56.78
2023-10-09T04:04:57.358Z,57.13
2023-10-09T04:10:19.257Z,57.01
2023-10-09T04:15:41.139Z,57.02
2023-10-09T04:21:03.041Z,57.30
2023-10-09T04:26:25.938Z,57.32
2023-10-09T04:31:48.631Z,56.64
2023-10-09T04:37:10.387Z,56.27
2023-10-09T04:42:32.260Z,56.30
2023-10-09T04:47:54.112Z,56.65
2023-10-09T04:53:15.880Z,56.70
2023-10-09T04:58:37.643Z,57.25
2023-10-09T05:03:59.509Z,57.60
2023-10-09T05:09:23.633Z,57.87
2023-10-09T05:14:45.531Z,58.17
2023-10-09T05:20:07.967Z,57.62
2023-10-09T05:25:29.765Z,57.74
2023-10-09T05:30:51.518Z,57.66
2023-10-09T05:36:13.604Z,57.53
2023-10-09T05:41:35.501Z,57.28
2023-10-09T05:46:57.342Z,58.16
2023-10-09T05:52:19.076Z,57.63
2023-10-09T05:57:41.000Z,56.52
2023-10-09T06:03:03.215Z,57.56
2023-10-09T06:08:30.282Z,56.93
2023-10-09T06:13:52.039Z,57.20
2023-10-09T06:19:15.194Z,56.43
2023-10-09T06:24:38.923Z,56.54
2023-10-09T06:30:02.657Z,56.11
2023-10-09T06:35:25.382Z,55.51
2023-10-09T06:40:49.640Z,55.65
2023-10-09T06:46:16.367Z,54.77
2023-10-09T06:51:38.222Z,55.60
2023-10-09T06:56:59.994Z,54.13
2023-10-09T07:02:21.779Z,54.19
2023-10-09T07:07:43.593Z,53.68
2023-10-09T07:13:06.191Z,51.40
2023-10-09T07:18:29.363Z,44.07
2023-10-09T07:23:51.175Z,35.64
2023-10-09T07:29:12.940Z,31.08
2023-10-09T07:34:34.738Z,33.84
2023-10-09T07:39:56.513Z,41.71
2023-10-09T07:45:18.548Z,42.71
2023-10-09T07:50:40.432Z,41.76
2023-10-09T07:56:02.210Z,43.16
2023-10-09T08:01:24.129Z,37.69
2023-10-09T08:07:04.402Z,29.42
2023-10-09T08:12:28.479Z,38.19
2023-10-09T08:17:55.788Z,38.67
2023-10-09T08:23:18.330Z,39.94
2023-10-09T08:28:41.236Z,41.42
2023-10-09T08:39:27.727Z,26.42
2023-10-09T08:44:49.584Z,28.23
2023-10-09T08:50:11.338Z,30.76
2023-10-09T08:55:34.030Z,31.00
2023-10-09T09:00:55.909Z,33.96
2023-10-09T09:06:21.148Z,30.32
2023-10-09T09:11:43.877Z,23.41
2023-10-09T09:17:07.691Z,25.65
2023-10-09T09:22:31.843Z,27.33
2023-10-09T09:27:53.656Z,29.50
2023-10-09T09:33:26.315Z,29.71
2023-10-09T09:38:48.409Z,28.12
2023-10-09T09:44:10.554Z,18.48
2023-10-09T09:49:32.633Z,15.28
2023-10-09T09:54:54.590Z,21.29
2023-10-09T10:00:19.176Z,21.75
2023-10-09T10:05:43.624Z,25.61
2023-10-09T10:11:05.805Z,27.03
2023-10-09T10:16:28.102Z,27.74
2023-10-09T10:21:50.541Z,28.91
2023-10-09T10:27:12.300Z,30.03
2023-10-09T10:32:57.310Z,30.71
2023-10-09T10:38:32.318Z,31.32
2023-10-09T10:43:54.274Z,31.06
2023-10-09T10:49:17.479Z,31.50
2023-10-09T10:54:39.472Z,31.65
2023-10-09T11:00:01.423Z,32.49
2023-10-09T11:05:27.004Z,32.81
2023-10-09T11:10:51.009Z,32.53
2023-10-09T11:16:13.844Z,33.17
2023-10-09T11:21:36.042Z,33.05
2023-10-09T11:26:57.859Z,33.43
2023-10-09T11:32:21.909Z,34.08
2023-10-09T11:37:43.907Z,34.19
2023-10-09T11:43:05.954Z,34.47
2023-10-09T11:48:27.693Z,34.59
2023-10-09T11:53:49.417Z,34.33
2023-10-09T11:59:11.260Z,35.48
2023-10-09T12:04:33.228Z,35.62
2023-10-09T12:09:55.204Z,37.15
2023-10-09T12:15:17.024Z,37.28
2023-10-09T12:20:38.824Z,37.13
2023-10-09T12:26:00.605Z,38.10
2023-10-09T12:31:22.547Z,38.71
2023-10-09T12:36:47.173Z,40.22
2023-10-09T12:42:10.078Z,40.18
2023-10-09T12:47:32.376Z,40.68
2023-10-09T12:53:01.334Z,40.83
2023-10-09T12:58:23.113Z,40.83
2023-10-09T13:03:44.973Z,42.11
2023-10-09T13:09:06.795Z,43.78
2023-10-09T13:14:29.261Z,43.70
2023-10-09T13:19:51.055Z,44.50
2023-10-09T13:25:23.855Z,45.32
2023-10-09T13:30:53.543Z,45.96
2023-10-09T13:36:16.075Z,46.17
2023-10-09T13:41:37.893Z,47.39
2023-10-09T13:47:01.986Z,48.22
2023-10-09T13:52:23.835Z,48.15
2023-10-09T13:57:45.587Z,48.84
2023-10-09T14:03:07.433Z,48.86
2023-10-09T14:08:29.255Z,49.00
2023-10-09T14:13:59.111Z,49.62
2023-10-09T14:19:28.159Z,50.01
2023-10-09T14:24:50.104Z,50.29
2023-10-09T14:30:12.125Z,50.89
2023-10-09T14:35:33.943Z,51.05
2023-10-09T14:40:55.814Z,51.71
2023-10-09T14:46:17.801Z,52.26
2023-10-09T14:51:39.640Z,52.60
2023-10-09T14:57:01.398Z,53.84
2023-10-09T15:02:23.205Z,54.05
2023-10-09T15:07:47.292Z,54.67
2023-10-09T15:13:09.439Z,55.38
2023-10-09T15:18:31.196Z,55.40
2023-10-09T15:23:56.859Z,55.98
2023-10-09T15:29:22.038Z,57.21
2023-10-09T15:34:43.798Z,57.70
2023-10-09T15:40:09.512Z,58.80
2023-10-09T15:45:32.214Z,59.79
2023-10-09T15:50:54.031Z,60.46
2023-10-09T15:56:15.857Z,60.80
2023-10-09T16:01:37.798Z,61.49
2023-10-09T16:06:59.597Z,62.67
2023-10-09T16:12:21.374Z,63.07
2023-10-09T16:17:43.166Z,64.11
2023-10-09T16:23:05.146Z,64.45
2023-10-09T16:28:28.667Z,64.81
2023-10-09T16:33:50.483Z,65.61
2023-10-09T16:39:12.240Z,66.64
2023-10-09T16:44:34.009Z,67.15
2023-10-09T16:49:55.744Z,68.09
2023-10-09T16:55:17.574Z,68.83
2023-10-09T17:00:39.477Z,69.64
2023-10-09T17:06:01.375Z,69.85
2023-10-09T17:11:23.298Z,70.46
2023-10-09T17:16:45.180Z,70.98
2023-10-09T17:22:06.950Z,71.42
2023-10-09T17:27:28.721Z,71.69
2023-10-09T17:32:50.539Z,72.39
2023-10-09T17:38:12.346Z,73.04
2023-10-09T17:43:34.217Z,73.97
2023-10-09T17:48:56.097Z,73.31
2023-10-09T17:54:17.841Z,73.52
2023-10-09T17:59:39.554Z,74.46
2023-10-09T18:05:04.414Z,74.30
2023-10-09T18:10:26.267Z,74.79
2023-10-09T18:15:48.012Z,75.66
2023-10-09T18:21:10.324Z,75.53
2023-10-09T18:26:32.600Z,75.21
2023-10-09T18:31:54.383Z,74.81
2023-10-09T18:37:16.161Z,74.90
2023-10-09T18:42:38.282Z,75.96
2023-10-09T18:48:00.096Z,76.26
2023-10-09T18:53:21.929Z,75.95
2023-10-09T18:58:44.148Z,76.22
2023-10-09T19:04:06.105Z,76.64
2023-10-09T19:09:27.865Z,77.08
2023-10-09T19:14:49.660Z,77.66
2023-10-09T19:20:12.110Z,77.71
2023-10-09T19:25:33.924Z,78.25
2023-10-09T19:31:04.288Z,78.28
2023-10-09T19:36:26.165Z,78.65
2023-10-09T19:41:47.912Z,79.10
2023-10-09T19:47:10.925Z,79.00
2023-10-09T19:52:32.728Z,79.05
2023-10-09T19:57:54.498Z,79.41
2023-10-09T20:03:16.270Z,79.78
2023-10-09T20:08:38.356Z,80.06
2023-10-09T20:14:00.143Z,80.46
2023-10-09T20:19:22.040Z,80.21
2023-10-09T20:24:44.639Z,80.37
2023-10-09T20:30:06.898Z,80.71
2023-10-09T20:35:28.715Z,80.90
2023-10-09T20:40:50.627Z,80.99
2023-10-09T20:46:12.495Z,81.60
2023-10-09T20:51:42.739Z,81.87
2023-10-09T20:57:16.240Z,82.66
2023-10-09T21:02:38.039Z,81.73
2023-10-09T21:08:00.008Z,82.33
2023-10-09T21:13:21.815Z,82.94
2023-10-09T21:18:45.351Z,82.43
2023-10-09T21:24:07.350Z,82.80
2023-10-09T21:29:29.145Z,83.00
2023-10-09T21:34:51.129Z,82.91
2023-10-09T21:40:13.670Z,82.49
2023-10-09T21:45:40.825Z,82.74
2023-10-09T21:51:02.691Z,83.06
2023-10-09T21:56:24.491Z,83.26
2023-10-09T22:01:53.396Z,83.19
2023-10-09T22:07:29.825Z,83.61
2023-10-09T22:12:53.878Z,83.54
2023-10-09T22:18:16.811Z,83.44
2023-10-09T22:23:39.295Z,83.11
2023-10-09T22:29:01.036Z,82.88
2023-10-09T22:34:22.828Z,83.17
2023-10-09T22:39:44.632Z,83.68
2023-10-09T22:45:06.936Z,83.38
2023-10-09T22:50:28.747Z,83.35
2023-10-09T22:55:52.079Z,83.07
2023-10-09T23:01:13.879Z,83.10
2023-10-09T23:06:35.947Z,83.08
2023-10-09T23:11:58.679Z,83.39
2023-10-09T23:17:21.238Z,83.38
2023-10-09T23:22:43.084Z,83.07
2023-10-09T23:28:04.882Z,83.20
2023-10-09T23:33:26.608Z,83.57
2023-10-09T23:38:48.325Z,83.88
2023-10-09T23:44:10.106Z,84.25
2023-10-09T23:49:31.903Z,83.56
2023-10-09T23:54:53.680Z,83.62
