createdAt,value
2022-09-05T00:01:17.649Z,0.0
2022-09-05T00:06:02.273Z,0.0
2022-09-05T00:11:41.754Z,0.0
2022-09-05T00:16:12.821Z,0.0
2022-09-05T00:24:27.972Z,0.0
2022-09-05T00:26:28.561Z,0.0
2022-09-05T00:31:55.559Z,0.0
2022-09-05T00:36:29.420Z,0.0
2022-09-05T00:41:45.826Z,0.0
2022-09-05T00:46:52.248Z,0.0
2022-09-05T00:52:18.609Z,0.0
2022-09-05T00:57:04.956Z,0.0
2022-09-05T01:02:11.559Z,0.0
2022-09-05T01:07:17.863Z,0.0
2022-09-05T01:12:14.321Z,0.0
2022-09-05T01:17:20.707Z,0.0
2022-09-05T01:22:37.174Z,0.0
2022-09-05T01:29:13.419Z,0.0
2022-09-05T01:32:49.861Z,0.0
2022-09-05T01:37:56.235Z,0.0
2022-09-05T01:43:02.637Z,0.0
2022-09-05T01:48:29.171Z,0.0
2022-09-05T01:53:35.665Z,0.0
2022-09-05T01:58:22.574Z,0.0
2022-09-05T02:03:27.990Z,0.0
2022-09-05T02:08:35.331Z,0.0
2022-09-05T02:13:41.708Z,0.0
2022-09-05T02:19:12.298Z,0.0
2022-09-05T02:23:54.649Z,0.0
2022-09-05T02:29:01.181Z,0.0
2022-09-05T02:34:07.606Z,0.0
2022-09-05T02:45:00.884Z,0.0
2022-09-05T02:45:26.955Z,0.0
2022-09-05T02:51:53.606Z,0.0
2022-09-05T02:57:24.058Z,0.0
2022-09-05T03:00:20.584Z,0.0
2022-09-05T03:05:26.986Z,0.0
2022-09-05T03:10:53.235Z,0.0
2022-09-05T03:15:29.845Z,0.0
2022-09-05T03:21:30.353Z,0.0
2022-09-05T03:25:52.834Z,0.0
2022-09-05T03:30:59.240Z,0.0
2022-09-05T03:35:55.549Z,0.0
2022-09-05T03:41:11.956Z,0.0
2022-09-05T03:46:08.399Z,0.0
2022-09-05T03:57:12.367Z,0.0
2022-09-05T03:57:17.819Z,0.0
2022-09-05T04:06:36.139Z,0.0
2022-09-05T04:08:26.467Z,0.0
2022-09-05T04:11:50.362Z,0.0
2022-09-05T04:16:56.892Z,0.0
2022-09-05T04:22:03.241Z,0.0
2022-09-05T04:27:34.821Z,0.0
2022-09-05T04:32:18.794Z,0.0
2022-09-05T04:37:23.664Z,0.0
2022-09-05T04:42:20.020Z,0.0
2022-09-05T04:47:36.427Z,0.0
2022-09-05T04:55:03.046Z,5.0
2022-09-05T04:59:03.736Z,10.0
2022-09-05T05:06:10.259Z,15.0
2022-09-05T05:08:38.027Z,20.0
2022-09-05T05:18:03.358Z,25.0
2022-09-05T05:18:46.912Z,30.0
2022-09-05T05:23:21.383Z,35.0
2022-09-05T05:28:28.105Z,45.0
2022-09-05T05:33:34.315Z,50.0
2022-09-05T05:38:40.693Z,55.0
2022-09-05T05:43:47.082Z,60.0
2022-09-05T05:48:56.955Z,60.0
2022-09-05T05:53:59.938Z,70.0
2022-09-05T06:00:14.929Z,75.0
2022-09-05T06:06:16.982Z,95.0
2022-09-05T06:14:49.842Z,95.0
2022-09-05T06:15:13.189Z,120.0
2022-09-05T06:31:31.957Z,145.0
2022-09-05T06:36:15.017Z,135.0
2022-09-05T06:41:21.409Z,140.0
2022-09-05T06:47:21.941Z,145.0
2022-09-05T06:52:09.763Z,170.0
2022-09-05T06:57:21.644Z,180.0
2022-09-05T07:02:59.800Z,420.0
2022-09-05T07:07:35.418Z,195.0
2022-09-05T07:12:31.823Z,345.0
2022-09-05T07:18:12.278Z,500.0
2022-09-05T07:22:48.352Z,550.0
2022-09-05T07:28:29.866Z,605.0
2022-09-05T07:33:07.452Z,610.0
2022-09-05T07:38:03.822Z,655.0
2022-09-05T07:43:10.719Z,770.0
2022-09-05T07:48:34.184Z,930.0
2022-09-05T07:56:55.403Z,1510.0
2022-09-05T07:58:39.596Z,1465.0
2022-09-05T08:03:36.097Z,795.0
2022-09-05T08:09:21.461Z,730.0
2022-09-05T08:14:38.543Z,750.0
2022-09-05T08:19:05.293Z,780.0
2022-09-05T08:24:01.650Z,785.0
2022-09-05T08:29:19.710Z,795.0
2022-09-05T08:34:31.516Z,940.0
2022-09-05T08:39:32.540Z,865.0
2022-09-05T08:46:42.291Z,1065.0
2022-09-05T08:52:39.694Z,1170.0
2022-09-05T08:55:26.859Z,1460.0
2022-09-05T09:00:33.273Z,1595.0
2022-09-05T09:06:12.003Z,1680.0
2022-09-05T09:10:45.946Z,1800.0
2022-09-05T09:15:52.417Z,1990.0
2022-09-05T09:21:18.737Z,1850.0
2022-09-05T09:26:05.091Z,1940.0
2022-09-05T09:31:01.473Z,2130.0
2022-09-05T09:36:17.846Z,2150.0
2022-09-05T09:48:36.917Z,2060.0
2022-09-05T09:52:21.242Z,2135.0
2022-09-05T09:57:42.542Z,2160.0
2022-09-05T10:10:32.737Z,2320.0
2022-09-05T10:10:45.728Z,2340.0
2022-09-05T10:12:37.638Z,2525.0
2022-09-05T10:19:08.175Z,1855.0
2022-09-05T10:23:14.449Z,2325.0
2022-09-05T10:28:16.812Z,2130.0
2022-09-05T10:35:08.291Z,2140.0
2022-09-05T10:38:43.739Z,2505.0
2022-09-05T10:43:51.156Z,1890.0
2022-09-05T10:48:57.507Z,1685.0
2022-09-05T10:54:03.886Z,2170.0
2022-09-05T11:01:33.395Z,2240.0
2022-09-05T11:04:16.822Z,2195.0
2022-09-05T11:09:23.140Z,2410.0
2022-09-05T11:15:47.787Z,2670.0
2022-09-05T11:19:25.893Z,2290.0
2022-09-05T11:24:42.413Z,1570.0
2022-09-05T11:29:48.812Z,2515.0
2022-09-05T11:40:02.008Z,2790.0
2022-09-05T11:41:11.645Z,2430.0
2022-09-05T11:45:07.995Z,2450.0
2022-09-05T11:50:09.137Z,2160.0
2022-09-05T11:55:21.729Z,2135.0
2022-09-05T12:00:33.453Z,2535.0
2022-09-05T12:05:49.921Z,2425.0
2022-09-05T12:11:04.119Z,2440.0
2022-09-05T12:16:07.893Z,2535.0
2022-09-05T12:20:43.668Z,2440.0
2022-09-05T12:27:42.468Z,2345.0
2022-09-05T12:32:36.584Z,2475.0
2022-09-05T12:40:40.226Z,2275.0
2022-09-05T12:41:43.994Z,2155.0
2022-09-05T12:46:24.891Z,2625.0
2022-09-05T12:51:46.725Z,2570.0
2022-09-05T13:02:02.812Z,2290.0
2022-09-05T13:03:12.049Z,2175.0
2022-09-05T13:06:50.533Z,2395.0
2022-09-05T13:14:53.765Z,410.0
2022-09-05T13:16:53.242Z,2245.0
2022-09-05T13:22:09.630Z,2290.0
2022-09-05T13:27:16.013Z,2185.0
2022-09-05T13:37:58.801Z,1925.0
2022-09-05T13:38:19.615Z,2010.0
2022-09-05T13:42:25.406Z,1830.0
2022-09-05T13:48:01.852Z,445.0
2022-09-05T13:52:48.195Z,2080.0
2022-09-05T13:58:14.603Z,1795.0
2022-09-05T14:08:09.864Z,1130.0
2022-09-05T14:13:37.287Z,1635.0
2022-09-05T14:18:23.726Z,1795.0
2022-09-05T14:23:30.002Z,1745.0
2022-09-05T14:28:36.365Z,1580.0
2022-09-05T14:37:44.744Z,790.0
2022-09-05T14:38:49.283Z,335.0
2022-09-05T14:43:46.096Z,305.0
2022-09-05T14:49:01.006Z,305.0
2022-09-05T14:54:08.699Z,285.0
2022-09-05T15:02:53.351Z,285.0
2022-09-05T15:12:15.620Z,250.0
2022-09-05T15:15:59.078Z,265.0
2022-09-05T15:19:40.524Z,290.0
2022-09-05T15:24:36.894Z,270.0
2022-09-05T15:29:53.409Z,285.0
2022-09-05T15:35:23.875Z,300.0
2022-09-05T15:40:07.665Z,275.0
2022-09-05T15:45:32.699Z,250.0
2022-09-05T15:50:22.434Z,240.0
2022-09-05T15:55:25.326Z,215.0
2022-09-05T16:00:31.702Z,215.0
2022-09-05T16:10:31.287Z,205.0
2022-09-05T16:11:07.009Z,190.0
2022-09-05T16:22:26.635Z,150.0
2022-09-05T16:23:32.900Z,120.0
2022-09-05T16:26:03.849Z,130.0
2022-09-05T16:31:10.253Z,110.0
2022-09-05T16:36:16.651Z,215.0
2022-09-05T16:41:24.572Z,95.0
2022-09-05T16:46:29.391Z,90.0
2022-09-05T16:51:36.339Z,90.0
2022-09-05T16:57:02.321Z,90.0
2022-09-05T17:01:48.998Z,85.0
2022-09-05T17:07:09.193Z,80.0
2022-09-05T17:12:25.625Z,80.0
2022-09-05T17:18:19.519Z,80.0
2022-09-05T17:24:37.119Z,65.0
2022-09-05T17:29:26.024Z,55.0
2022-09-05T17:32:27.127Z,45.0
2022-09-05T17:37:33.506Z,35.0
2022-09-05T17:42:39.880Z,25.0
2022-09-05T17:48:06.294Z,20.0
2022-09-05T17:52:42.631Z,15.0
2022-09-05T17:57:58.029Z,10.0
2022-09-05T18:04:16.020Z,5.0
2022-09-05T18:08:13.357Z,5.0
2022-09-05T18:13:32.278Z,0.0
2022-09-05T18:18:24.291Z,0.0
2022-09-05T18:23:39.685Z,0.0
2022-09-05T18:28:59.241Z,0.0
2022-09-05T18:33:55.376Z,0.0
2022-09-05T18:39:05.801Z,0.0
2022-09-05T18:44:12.336Z,0.0
2022-09-05T18:50:22.188Z,0.0
2022-09-05T18:54:16.346Z,0.0
2022-09-05T18:59:17.322Z,0.0
2022-09-05T19:04:40.876Z,0.0
2022-09-05T19:09:50.094Z,0.0
2022-09-05T19:14:36.433Z,0.0
2022-09-05T19:19:42.822Z,0.0
2022-09-05T19:24:49.198Z,0.0
2022-09-05T19:36:59.598Z,0.0
2022-09-05T19:37:04.963Z,0.0
2022-09-05T19:47:26.472Z,0.0
2022-09-05T19:47:50.724Z,0.0
2022-09-05T19:50:21.096Z,0.0
2022-09-05T19:55:27.477Z,0.0
2022-09-05T20:00:34.024Z,0.0
2022-09-05T20:05:40.352Z,0.0
2022-09-05T20:10:36.710Z,0.0
2022-09-05T20:15:53.193Z,0.0
2022-09-05T20:20:59.501Z,0.0
2022-09-05T20:25:55.976Z,0.0
2022-09-05T20:31:32.657Z,0.0
2022-09-05T20:43:12.569Z,0.0
2022-09-05T20:43:26.645Z,0.0
2022-09-05T20:50:08.275Z,0.0
2022-09-05T20:54:17.182Z,0.0
2022-09-05T21:01:52.681Z,0.0
2022-09-05T21:03:46.742Z,0.0
2022-09-05T21:07:18.936Z,0.0
2022-09-05T21:13:08.461Z,0.0
2022-09-05T21:17:16.043Z,0.0
2022-09-05T21:22:45.195Z,0.0
2022-09-05T21:32:41.169Z,0.0
2022-09-05T21:37:40.364Z,0.0
2022-09-05T21:47:20.341Z,0.0
2022-09-05T21:54:42.620Z,0.0
2022-09-05T21:59:20.006Z,0.0
2022-09-05T21:59:20.587Z,0.0
2022-09-05T22:03:18.797Z,0.0
2022-09-05T22:13:28.813Z,0.0
2022-09-05T22:19:03.275Z,0.0
2022-09-05T22:28:47.995Z,0.0
2022-09-05T22:33:54.395Z,0.0
2022-09-05T22:40:01.023Z,0.0
2022-09-05T22:46:55.521Z,0.0
2022-09-05T22:50:37.733Z,0.0
2022-09-05T22:54:39.990Z,0.0
2022-09-05T22:59:46.385Z,0.0
2022-09-05T23:04:32.807Z,0.0
2022-09-05T23:12:47.484Z,0.0
2022-09-05T23:15:45.702Z,0.0
2022-09-05T23:20:15.931Z,0.0
2022-09-05T23:25:01.424Z,0.0
2022-09-05T23:30:07.792Z,0.0
2022-09-05T23:35:14.191Z,0.0
2022-09-05T23:40:24.556Z,0.0
2022-09-05T23:45:26.927Z,0.0
2022-09-05T23:50:33.297Z,0.0
2022-09-05T23:55:59.738Z,0.0
