createdAt,value
2019-04-23T00:00:21.832Z,98817.45
2019-04-23T00:02:50.673Z,98824.95
2019-04-23T00:05:33.527Z,98814.81
2019-04-23T00:10:25.995Z,98823.80
2019-04-23T00:15:21.489Z,98811.61
2019-04-23T00:18:19.002Z,98808.77
2019-04-23T00:20:18.690Z,98803.75
2019-04-23T00:23:09.335Z,98809.41
2019-04-23T00:28:18.794Z,98812.37
2019-04-23T00:30:43.668Z,98814.41
2019-04-23T00:33:12.581Z,98817.40
2019-04-23T00:35:38.419Z,98814.58
2019-04-23T00:38:13.992Z,98808.66
2019-04-23T00:40:40.823Z,98839.86
2019-04-23T00:43:08.996Z,98809.92
2019-04-23T00:48:17.913Z,98802.09
2019-04-23T00:50:44.949Z,98799.90
2019-04-23T00:53:12.723Z,98810.52
2019-04-23T00:55:42.730Z,98806.58
2019-04-23T00:58:22.412Z,98798.19
2019-04-23T01:03:12.555Z,98808.02
2019-04-23T01:05:42.529Z,98791.51
2019-04-23T01:08:13.289Z,98797.06
2019-04-23T01:10:53.985Z,98802.23
2019-04-23T01:13:14.638Z,98795.83
2019-04-23T01:15:46.492Z,98791.82
2019-04-23T01:20:50.288Z,98791.13
2019-04-23T01:23:01.188Z,98783.70
2019-04-23T01:25:46.029Z,98779.27
2019-04-23T01:31:02.572Z,98782.53
2019-04-23T01:36:23.461Z,98771.38
2019-04-23T01:38:37.209Z,98763.58
2019-04-23T01:41:00.320Z,98769.50
2019-04-23T01:43:30.335Z,98766.28
2019-04-23T01:46:01.326Z,98761.42
2019-04-23T01:48:39.227Z,98755.30
2019-04-23T01:50:57.411Z,98758.48
2019-04-23T01:53:33.539Z,98750.96
2019-04-23T02:01:08.676Z,98757.70
2019-04-23T02:03:34.724Z,98751.55
2019-04-23T02:06:10.161Z,98734.09
2019-04-23T02:08:34.682Z,98736.66
2019-04-23T02:11:09.821Z,98735.84
2019-04-23T02:13:38.363Z,98737.55
2019-04-23T02:16:07.923Z,98731.09
2019-04-23T02:18:35.855Z,98728.90
2019-04-23T02:21:45.266Z,98729.48
2019-04-23T02:23:57.922Z,98732.42
2019-04-23T02:26:46.760Z,98717.58
2019-04-23T02:34:31.088Z,98720.64
2019-04-23T02:36:39.862Z,98705.39
2019-04-23T02:41:45.675Z,98696.54
2019-04-23T02:44:21.828Z,98695.58
2019-04-23T02:46:43.987Z,98695.11
2019-04-23T02:49:20.463Z,98703.86
2019-04-23T02:51:45.518Z,98703.00
2019-04-23T02:56:49.329Z,98703.51
2019-04-23T03:09:12.423Z,98697.47
2019-04-23T03:11:51.158Z,98690.90
2019-04-23T03:14:19.981Z,98690.08
2019-04-23T03:16:53.336Z,98690.27
2019-04-23T03:19:24.019Z,98688.39
2019-04-23T03:24:40.569Z,98694.66
2019-04-23T03:27:08.124Z,98689.80
2019-04-23T03:29:35.597Z,98691.15
2019-04-23T03:35:10.541Z,98692.58
2019-04-23T03:39:40.127Z,98688.41
2019-04-23T03:41:59.649Z,98691.52
2019-04-23T03:44:49.349Z,98684.39
2019-04-23T03:47:04.203Z,98680.47
2019-04-23T03:49:32.914Z,98676.09
2019-04-23T03:52:16.808Z,98685.52
2019-04-23T03:57:20.332Z,98679.53
2019-04-23T03:59:39.291Z,98674.41
2019-04-23T04:02:12.949Z,98670.88
2019-04-23T04:07:10.523Z,98668.70
2019-04-23T04:12:07.893Z,98664.69
2019-04-23T04:14:38.119Z,98663.16
2019-04-23T04:17:09.571Z,98654.78
2019-04-23T04:19:47.862Z,98655.94
2019-04-23T04:22:21.062Z,98642.31
2019-04-23T04:27:06.330Z,98654.12
2019-04-23T04:29:47.529Z,98649.38
2019-04-23T04:39:42.820Z,98649.18
2019-04-23T04:44:41.108Z,98646.98
2019-04-23T04:47:09.851Z,98644.02
2019-04-23T04:52:22.631Z,98641.17
2019-04-23T04:54:26.414Z,98636.61
2019-04-23T04:57:20.788Z,98631.67
2019-04-23T04:59:50.232Z,98637.86
2019-04-23T05:02:21.869Z,98640.98
2019-04-23T05:07:11.048Z,98635.77
2019-04-23T05:09:48.365Z,98639.19
2019-04-23T05:17:20.200Z,98631.95
2019-04-23T05:19:42.585Z,98627.56
2019-04-23T05:22:33.304Z,98616.64
2019-04-23T05:24:43.299Z,98616.35
2019-04-23T05:27:09.314Z,98620.55
2019-04-23T05:29:46.911Z,98610.63
2019-04-23T05:32:12.170Z,98617.62
2019-04-23T05:34:40.248Z,98616.02
2019-04-23T05:37:14.780Z,98613.94
2019-04-23T05:39:39.884Z,98613.80
2019-04-23T05:42:10.981Z,98608.36
2019-04-23T05:44:48.059Z,98605.01
2019-04-23T05:47:17.190Z,98603.81
2019-04-23T05:49:46.066Z,98601.53
2019-04-23T05:52:29.750Z,98599.62
2019-04-23T05:54:49.690Z,98598.28
2019-04-23T05:57:14.353Z,98601.01
2019-04-23T05:59:43.319Z,98588.05
2019-04-23T06:02:22.310Z,98586.13
2019-04-23T06:04:43.872Z,98585.08
2019-04-23T06:07:28.878Z,98586.70
2019-04-23T06:09:48.065Z,98591.34
2019-04-23T06:12:15.476Z,98591.83
2019-04-23T06:14:48.739Z,98586.77
2019-04-23T06:17:14.429Z,98589.91
2019-04-23T06:19:49.825Z,98588.70
2019-04-23T06:22:23.480Z,98582.94
2019-04-23T06:24:47.159Z,98582.50
2019-04-23T06:27:22.079Z,98579.94
2019-04-23T06:29:48.045Z,98589.88
2019-04-23T06:32:18.993Z,98584.75
2019-04-23T06:34:47.307Z,98578.03
2019-04-23T06:37:24.504Z,98579.83
2019-04-23T06:39:48.304Z,98587.46
2019-04-23T06:42:17.986Z,98578.52
2019-04-23T06:44:54.948Z,98581.94
2019-04-23T06:47:21.872Z,98582.81
2019-04-23T06:54:56.593Z,98578.92
2019-04-23T06:57:22.270Z,98580.78
2019-04-23T07:00:07.992Z,98569.78
2019-04-23T07:02:30.916Z,98557.55
2019-04-23T07:05:05.207Z,98578.13
2019-04-23T07:07:44.884Z,98561.52
2019-04-23T07:09:55.904Z,98565.73
2019-04-23T07:12:33.767Z,98559.83
2019-04-23T07:15:02.793Z,98559.16
2019-04-23T07:17:34.844Z,98562.48
2019-04-23T07:19:54.860Z,98562.31
2019-04-23T07:22:21.572Z,98559.48
2019-04-23T07:24:52.763Z,98549.66
2019-04-23T07:27:24.533Z,98560.98
2019-04-23T07:30:02.794Z,98550.95
2019-04-23T07:32:23.737Z,98549.38
2019-04-23T07:35:02.386Z,98553.02
2019-04-23T07:40:21.549Z,98538.47
2019-04-23T07:42:37.150Z,98532.92
2019-04-23T07:45:10.457Z,98534.20
2019-04-23T07:48:08.110Z,98540.47
2019-04-23T07:53:11.570Z,98520.99
2019-04-23T07:55:39.801Z,98522.45
2019-04-23T07:58:12.389Z,98516.88
2019-04-23T08:00:45.516Z,98518.92
2019-04-23T08:03:13.905Z,98519.03
2019-04-23T08:05:36.203Z,98519.62
2019-04-23T08:08:00.330Z,98526.55
2019-04-23T08:10:35.727Z,98525.22
2019-04-23T08:13:12.069Z,98518.88
2019-04-23T08:15:38.372Z,98524.19
2019-04-23T08:18:10.539Z,98517.79
2019-04-23T08:20:47.003Z,98526.34
2019-04-23T08:23:16.474Z,98517.00
2019-04-23T08:25:56.384Z,98523.55
2019-04-23T08:28:25.455Z,98515.03
2019-04-23T08:30:49.926Z,98521.92
2019-04-23T08:33:21.271Z,98509.22
2019-04-23T08:35:52.237Z,98514.50
2019-04-23T08:38:26.140Z,98510.43
2019-04-23T08:40:57.509Z,98507.75
2019-04-23T08:43:36.070Z,98517.83
2019-04-23T08:46:05.884Z,98514.20
2019-04-23T08:53:46.445Z,98509.41
2019-04-23T08:56:11.939Z,98511.53
2019-04-23T08:58:38.071Z,98509.42
2019-04-23T09:03:39.402Z,98515.37
2019-04-23T09:06:13.903Z,98507.20
2019-04-23T09:08:37.373Z,98507.81
2019-04-23T09:16:08.676Z,98510.59
2019-04-23T09:18:37.104Z,98511.00
2019-04-23T09:26:08.895Z,98505.33
2019-04-23T09:28:45.442Z,98503.48
2019-04-23T09:31:18.739Z,98499.22
2019-04-23T09:33:58.262Z,98496.51
2019-04-23T09:39:00.192Z,98488.88
2019-04-23T09:41:33.084Z,98493.27
2019-04-23T09:44:23.211Z,98493.73
2019-04-23T09:46:45.206Z,98484.53
2019-04-23T09:49:19.038Z,98485.33
2019-04-23T09:51:47.225Z,98490.30
2019-04-23T09:54:09.497Z,98483.86
2019-04-23T09:56:41.215Z,98480.77
2019-04-23T09:59:17.414Z,98473.95
2019-04-23T10:01:30.206Z,98471.45
2019-04-23T10:03:56.837Z,98474.83
2019-04-23T10:06:20.928Z,98476.95
2019-04-23T10:08:50.040Z,98478.17
2019-04-23T10:11:15.995Z,98479.23
2019-04-23T10:13:45.203Z,98481.59
2019-04-23T10:16:18.899Z,98486.10
2019-04-23T10:18:44.932Z,98484.52
2019-04-23T10:21:13.539Z,98488.73
2019-04-23T10:23:43.263Z,98484.35
2019-04-23T10:26:12.312Z,98484.91
2019-04-23T10:28:51.853Z,98484.17
2019-04-23T10:31:20.943Z,98473.98
2019-04-23T10:33:50.489Z,98479.34
2019-04-23T10:36:21.976Z,98478.37
2019-04-23T10:38:55.969Z,98475.00
2019-04-23T10:41:20.199Z,98479.64
2019-04-23T10:43:52.749Z,98472.64
2019-04-23T10:46:48.932Z,98465.62
2019-04-23T10:49:41.862Z,98475.48
2019-04-23T10:57:00.181Z,98464.38
2019-04-23T11:07:27.103Z,98459.98
2019-04-23T11:09:59.288Z,98471.28
2019-04-23T11:12:38.799Z,98465.34
2019-04-23T11:14:58.429Z,98457.97
2019-04-23T11:17:36.283Z,98456.24
2019-04-23T11:20:06.909Z,98449.80
2019-04-23T11:22:41.980Z,98455.61
2019-04-23T11:27:31.347Z,98449.73
2019-04-23T11:30:00.283Z,98453.02
2019-04-23T11:35:11.504Z,98452.78
2019-04-23T11:37:54.555Z,98451.80
2019-04-23T11:42:36.962Z,98458.20
2019-04-23T11:45:06.278Z,98450.81
2019-04-23T11:51:10.475Z,98456.53
2019-04-23T11:52:35.667Z,98452.14
2019-04-23T11:55:09.203Z,98446.41
2019-04-23T11:57:52.128Z,98447.88
2019-04-23T12:00:01.811Z,98457.69
2019-04-23T12:05:26.594Z,98457.19
2019-04-23T12:08:18.846Z,98450.25
2019-04-23T12:13:20.428Z,98455.35
2019-04-23T12:15:50.034Z,98459.13
2019-04-23T12:18:23.781Z,98455.63
2019-04-23T12:20:46.284Z,98452.16
2019-04-23T12:26:11.645Z,98457.02
2019-04-23T12:28:20.554Z,98456.20
2019-04-23T12:30:50.673Z,98451.02
2019-04-23T12:33:31.732Z,98446.81
2019-04-23T12:35:55.693Z,98452.08
2019-04-23T12:38:18.954Z,98449.20
2019-04-23T12:40:51.438Z,98449.27
2019-04-23T12:43:20.690Z,98451.94
2019-04-23T12:48:36.834Z,98445.80
2019-04-23T12:55:54.482Z,98445.78
2019-04-23T13:01:05.614Z,98438.20
2019-04-23T13:05:46.798Z,98436.05
2019-04-23T13:08:33.921Z,98444.68
2019-04-23T13:10:50.147Z,98437.77
2019-04-23T13:13:28.585Z,98434.44
2019-04-23T13:15:51.951Z,98434.19
2019-04-23T13:20:58.547Z,98430.95
2019-04-23T13:25:57.513Z,98432.48
2019-04-23T13:28:35.723Z,98417.48
2019-04-23T13:33:43.826Z,98422.28
2019-04-23T13:38:38.843Z,98418.33
2019-04-23T13:41:09.055Z,98418.98
2019-04-23T13:48:49.189Z,98407.09
2019-04-23T13:51:14.540Z,98408.17
2019-04-23T13:56:09.201Z,98411.08
2019-04-23T14:06:45.912Z,98403.62
2019-04-23T14:08:55.385Z,98403.70
2019-04-23T14:11:19.759Z,98400.15
2019-04-23T14:13:52.189Z,98406.76
2019-04-23T14:16:23.140Z,98408.63
2019-04-23T14:31:18.929Z,98401.61
2019-04-23T14:33:53.146Z,98398.09
2019-04-23T14:36:19.507Z,98404.56
2019-04-23T14:38:49.514Z,98407.17
2019-04-23T14:41:23.453Z,98402.96
2019-04-23T14:43:56.051Z,98401.70
2019-04-23T14:49:03.877Z,98405.38
2019-04-23T14:53:48.460Z,98401.08
2019-04-23T14:56:23.973Z,98395.74
2019-04-23T14:59:04.484Z,98390.61
2019-04-23T15:03:49.143Z,98399.48
2019-04-23T15:09:16.693Z,98392.19
2019-04-23T15:11:29.318Z,98395.19
2019-04-23T15:13:55.270Z,98393.22
2019-04-23T15:16:31.568Z,98389.62
2019-04-23T15:28:39.421Z,98384.52
2019-04-23T15:31:33.075Z,98380.20
2019-04-23T15:39:11.742Z,98376.27
2019-04-23T15:41:38.558Z,98379.52
2019-04-23T15:44:14.788Z,98373.45
2019-04-23T15:46:41.144Z,98370.50
2019-04-23T15:51:47.999Z,98374.22
2019-04-23T16:01:34.035Z,98374.84
2019-04-23T16:03:41.930Z,98376.75
2019-04-23T16:06:10.841Z,98369.42
2019-04-23T16:09:06.141Z,98371.92
2019-04-23T16:11:44.144Z,98361.89
2019-04-23T16:19:19.032Z,98367.62
2019-04-23T16:24:22.149Z,98365.46
2019-04-23T16:26:49.842Z,98371.42
2019-04-23T16:34:24.209Z,98364.45
2019-04-23T16:36:55.575Z,98374.28
2019-04-23T16:41:54.735Z,98367.70
2019-04-23T16:44:29.524Z,98367.73
2019-04-23T16:46:56.155Z,98365.77
2019-04-23T16:49:21.786Z,98371.36
2019-04-23T16:51:49.374Z,98367.87
2019-04-23T16:54:45.327Z,98367.31
2019-04-23T16:57:13.302Z,98361.87
2019-04-23T16:59:24.671Z,98359.73
2019-04-23T17:02:03.535Z,98364.28
2019-04-23T17:04:24.371Z,98361.83
2019-04-23T17:06:57.601Z,98363.80
2019-04-23T17:09:31.506Z,98360.77
2019-04-23T17:12:06.427Z,98357.02
2019-04-23T17:14:23.221Z,98357.47
2019-04-23T17:16:49.942Z,98361.66
2019-04-23T17:21:59.776Z,98357.43
2019-04-23T17:24:23.092Z,98357.86
2019-04-23T17:27:05.454Z,98356.03
2019-04-23T17:29:28.222Z,98357.27
2019-04-23T17:32:05.790Z,98355.05
2019-04-23T17:34:47.549Z,98350.29
2019-04-23T17:37:19.958Z,98358.49
2019-04-23T17:39:43.845Z,98357.73
2019-04-23T17:42:29.275Z,98352.22
2019-04-23T17:45:23.045Z,98353.56
2019-04-23T17:50:14.336Z,98356.45
2019-04-23T17:55:10.149Z,98360.66
2019-04-23T17:57:45.915Z,98360.37
2019-04-23T18:05:10.827Z,98362.72
2019-04-23T18:10:25.141Z,98368.80
2019-04-23T18:12:53.806Z,98372.98
2019-04-23T18:15:14.825Z,98374.29
2019-04-23T18:17:52.542Z,98373.79
2019-04-23T18:25:37.545Z,98380.13
2019-04-23T18:28:00.256Z,98380.78
2019-04-23T18:30:49.618Z,98387.71
2019-04-23T18:33:49.271Z,98382.06
2019-04-23T18:35:40.366Z,98381.16
2019-04-23T18:38:18.697Z,98390.53
2019-04-23T18:45:53.587Z,98391.16
2019-04-23T18:48:40.556Z,98395.16
2019-04-23T18:56:06.584Z,98396.59
2019-04-23T18:58:44.823Z,98403.73
2019-04-23T19:01:05.409Z,98405.00
2019-04-23T19:04:09.788Z,98409.77
2019-04-23T19:06:29.425Z,98414.60
2019-04-23T19:09:16.410Z,98423.29
2019-04-23T19:12:08.778Z,98418.77
2019-04-23T19:14:53.934Z,98424.89
2019-04-23T19:17:33.553Z,98430.94
2019-04-23T19:19:33.656Z,98437.24
2019-04-23T19:24:32.371Z,98428.80
2019-04-23T19:29:46.294Z,98425.34
2019-04-23T19:37:02.755Z,98441.89
2019-04-23T19:39:47.817Z,98435.89
2019-04-23T19:44:44.044Z,98434.76
2019-04-23T19:47:09.254Z,98434.42
2019-04-23T19:49:36.914Z,98428.31
2019-04-23T19:52:08.606Z,98432.11
2019-04-23T20:04:41.154Z,98446.91
2019-04-23T20:07:30.918Z,98446.92
2019-04-23T20:09:50.455Z,98451.03
2019-04-23T20:12:15.678Z,98452.64
2019-04-23T20:19:44.151Z,98456.86
2019-04-23T20:22:17.118Z,98458.33
2019-04-23T20:30:15.722Z,98454.75
2019-04-23T20:35:31.555Z,98459.38
2019-04-23T20:38:09.002Z,98461.05
2019-04-23T20:40:15.773Z,98454.56
2019-04-23T20:42:46.916Z,98457.73
2019-04-23T20:45:17.111Z,98465.09
2019-04-23T20:47:52.811Z,98461.53
2019-04-23T20:50:03.691Z,98461.05
2019-04-23T20:52:44.812Z,98462.59
2019-04-23T20:55:19.209Z,98455.73
2019-04-23T20:57:45.316Z,98459.47
2019-04-23T21:00:20.751Z,98466.08
2019-04-23T21:05:26.197Z,98467.81
2019-04-23T21:07:57.481Z,98459.80
2019-04-23T21:13:09.241Z,98463.84
2019-04-23T21:15:30.943Z,98466.92
2019-04-23T21:20:34.051Z,98451.44
2019-04-23T21:25:30.185Z,98448.43
2019-04-23T21:28:17.053Z,98450.86
2019-04-23T21:33:15.787Z,98457.09
2019-04-23T21:38:52.798Z,98460.47
2019-04-23T21:41:27.173Z,98458.31
2019-04-23T21:44:05.646Z,98466.83
2019-04-23T21:49:03.380Z,98471.23
2019-04-23T21:51:31.480Z,98465.86
2019-04-23T21:53:53.159Z,98472.85
2019-04-23T21:56:15.198Z,98474.59
2019-04-23T21:58:58.030Z,98482.38
2019-04-23T22:06:33.519Z,98474.52
2019-04-23T22:09:00.131Z,98471.52
2019-04-23T22:14:05.542Z,98468.75
2019-04-23T22:19:10.558Z,98463.22
2019-04-23T22:21:33.463Z,98459.69
2019-04-23T22:26:38.026Z,98467.41
2019-04-23T22:34:09.260Z,98470.27
2019-04-23T22:36:30.527Z,98464.67
2019-04-23T22:39:03.122Z,98468.86
2019-04-23T22:41:38.059Z,98468.19
2019-04-23T22:44:07.047Z,98468.30
2019-04-23T22:51:55.348Z,98477.60
2019-04-23T22:54:16.777Z,98474.94
2019-04-23T22:56:47.409Z,98473.65
2019-04-23T23:04:24.077Z,98479.31
2019-04-23T23:06:55.223Z,98482.69
2019-04-23T23:09:40.674Z,98485.77
2019-04-23T23:11:52.545Z,98481.66
2019-04-23T23:14:21.294Z,98490.75
2019-04-23T23:16:45.357Z,98495.75
2019-04-23T23:19:23.614Z,98491.48
2019-04-23T23:21:59.770Z,98489.97
2019-04-23T23:24:13.643Z,98487.59
2019-04-23T23:26:51.873Z,98493.03
2019-04-23T23:29:15.395Z,98493.45
2019-04-23T23:31:52.097Z,98486.41
2019-04-23T23:34:15.481Z,98489.45
2019-04-23T23:36:54.822Z,98493.58
2019-04-23T23:42:04.103Z,98485.69
2019-04-23T23:44:32.928Z,98484.21
2019-04-23T23:46:56.518Z,98485.29
2019-04-23T23:49:22.140Z,98487.36
2019-04-23T23:51:49.314Z,98478.63
2019-04-23T23:56:58.816Z,98486.61
2019-04-23T23:59:21.699Z,98489.97
