createdAt,value
2022-10-22T00:02:12.450Z,14.81
2022-10-22T00:07:12.562Z,14.78
2022-10-22T00:12:12.657Z,14.87
2022-10-22T00:17:12.774Z,14.91
2022-10-22T00:22:13.882Z,14.86
2022-10-22T00:27:13.007Z,14.86
2022-10-22T00:32:14.105Z,14.87
2022-10-22T00:37:15.196Z,14.86
2022-10-22T00:42:16.292Z,14.87
2022-10-22T00:47:17.608Z,14.83
2022-10-22T00:52:18.693Z,14.56
2022-10-22T00:57:19.806Z,13.99
2022-10-22T01:02:20.899Z,13.79
2022-10-22T01:07:22.074Z,13.61
2022-10-22T01:12:23.177Z,13.38
2022-10-22T01:17:26.260Z,13.36
2022-10-22T01:22:26.339Z,13.38
2022-10-22T01:27:26.434Z,13.29
2022-10-22T01:32:25.546Z,13.29
2022-10-22T01:37:26.634Z,13.20
2022-10-22T01:42:28.769Z,13.02
2022-10-22T01:47:27.865Z,13.02
2022-10-22T01:52:28.960Z,13.07
2022-10-22T01:57:30.060Z,13.07
2022-10-22T02:02:32.148Z,12.96
2022-10-22T02:07:32.257Z,12.99
2022-10-22T02:12:32.353Z,12.93
2022-10-22T02:17:31.431Z,12.95
2022-10-22T02:22:33.526Z,12.96
2022-10-22T02:27:33.626Z,12.96
2022-10-22T02:32:32.708Z,12.89
2022-10-22T02:37:33.813Z,12.84
2022-10-22T02:42:34.912Z,12.92
2022-10-22T02:47:37.027Z,12.97
2022-10-22T02:52:36.173Z,12.88
2022-10-22T02:57:37.499Z,12.81
2022-10-22T03:02:36.765Z,12.85
2022-10-22T03:07:39.247Z,12.77
2022-10-22T03:12:39.056Z,12.77
2022-10-22T03:17:38.560Z,12.77
2022-10-22T03:22:38.819Z,12.79
2022-10-22T03:27:38.107Z,12.84
2022-10-22T03:32:37.692Z,12.82
2022-10-22T03:37:39.154Z,12.82
2022-10-22T03:42:38.455Z,12.84
2022-10-22T03:47:40.880Z,12.88
2022-10-22T03:52:41.128Z,12.81
2022-10-22T03:57:40.991Z,12.95
2022-10-22T04:02:40.330Z,13.06
2022-10-22T04:07:42.285Z,13.17
2022-10-22T04:12:41.661Z,13.27
2022-10-22T04:17:43.043Z,13.37
2022-10-22T04:22:42.823Z,13.41
2022-10-22T04:27:42.144Z,13.27
2022-10-22T04:32:41.627Z,13.15
2022-10-22T04:37:43.190Z,13.18
2022-10-22T04:42:42.417Z,13.24
2022-10-22T04:47:43.796Z,13.07
2022-10-22T04:52:44.019Z,13.12
2022-10-22T04:57:44.098Z,13.12
2022-10-22T05:02:44.757Z,13.20
2022-10-22T05:07:44.875Z,13.14
2022-10-22T05:12:44.971Z,13.21
2022-10-22T05:17:45.057Z,13.38
2022-10-22T05:22:45.156Z,13.55
2022-10-22T05:27:44.254Z,13.63
2022-10-22T05:32:46.361Z,13.74
2022-10-22T05:37:45.549Z,13.74
2022-10-22T05:42:46.785Z,13.79
2022-10-22T05:47:47.956Z,13.79
2022-10-22T05:52:49.043Z,13.84
2022-10-22T05:57:51.138Z,13.95
2022-10-22T06:02:49.268Z,14.04
2022-10-22T06:07:51.362Z,14.07
2022-10-22T06:12:51.459Z,14.01
2022-10-22T06:17:51.609Z,14.09
2022-10-22T06:22:50.723Z,14.14
2022-10-22T06:27:53.825Z,14.17
2022-10-22T06:32:52.934Z,14.21
2022-10-22T06:37:56.029Z,14.20
2022-10-22T06:42:55.287Z,14.24
2022-10-22T06:47:56.428Z,14.21
2022-10-22T06:52:57.540Z,14.19
2022-10-22T06:57:58.677Z,14.17
2022-10-22T07:02:59.966Z,14.31
2022-10-22T07:08:01.077Z,14.37
2022-10-22T07:13:02.235Z,14.43
2022-10-22T07:18:03.458Z,14.57
2022-10-22T07:23:04.565Z,14.74
2022-10-22T07:28:05.677Z,15.01
2022-10-22T07:33:07.778Z,15.02
2022-10-22T07:38:06.919Z,14.95
2022-10-22T07:43:08.019Z,14.91
2022-10-22T07:48:09.274Z,15.06
2022-10-22T07:53:10.526Z,15.15
2022-10-22T07:58:11.624Z,15.15
2022-10-22T08:03:12.716Z,15.15
2022-10-22T08:08:14.837Z,15.23
2022-10-22T08:13:14.934Z,15.30
2022-10-22T08:18:14.168Z,15.39
2022-10-22T08:23:16.268Z,15.57
2022-10-22T08:28:19.857Z,15.56
2022-10-22T08:33:15.590Z,15.64
2022-10-22T08:38:17.734Z,15.78
2022-10-22T08:43:17.870Z,15.63
2022-10-22T08:48:17.072Z,15.78
2022-10-22T08:53:18.155Z,15.96
2022-10-22T08:58:19.246Z,15.99
2022-10-22T09:03:21.350Z,16.03
2022-10-22T09:08:22.459Z,16.15
2022-10-22T09:13:21.654Z,16.15
2022-10-22T09:18:23.816Z,16.56
2022-10-22T09:23:23.110Z,17.40
2022-10-22T09:28:24.320Z,17.79
2022-10-22T09:33:26.443Z,17.97
2022-10-22T09:38:26.582Z,17.66
2022-10-22T09:43:25.669Z,17.47
2022-10-22T09:48:26.764Z,18.28
2022-10-22T09:53:27.859Z,18.33
2022-10-22T09:58:29.956Z,18.18
2022-10-22T10:03:29.112Z,18.27
2022-10-22T10:08:30.250Z,18.21
2022-10-22T10:13:32.349Z,18.52
2022-10-22T10:18:32.441Z,18.95
2022-10-22T10:23:31.606Z,19.18
2022-10-22T10:28:34.724Z,19.10
2022-10-22T10:33:33.933Z,18.92
2022-10-22T10:38:35.047Z,19.28
2022-10-22T10:43:36.289Z,19.53
2022-10-22T10:48:38.408Z,19.93
2022-10-22T10:53:36.834Z,20.24
2022-10-22T10:58:37.959Z,20.61
2022-10-22T11:03:39.076Z,20.84
2022-10-22T11:08:41.221Z,20.83
2022-10-22T11:13:40.454Z,21.11
2022-10-22T11:18:41.582Z,21.05
2022-10-22T11:23:42.699Z,21.05
2022-10-22T11:28:44.853Z,20.99
2022-10-22T11:33:43.948Z,21.16
2022-10-22T11:38:45.235Z,21.21
2022-10-22T11:43:48.339Z,21.36
2022-10-22T11:48:47.523Z,21.34
2022-10-22T11:53:49.623Z,21.24
2022-10-22T11:58:50.831Z,20.87
2022-10-22T12:03:49.750Z,20.76
2022-10-22T12:08:51.009Z,20.54
2022-10-22T12:13:52.097Z,20.71
2022-10-22T12:18:53.224Z,20.84
2022-10-22T12:23:54.312Z,20.86
2022-10-22T12:28:55.479Z,20.96
2022-10-22T12:33:56.636Z,21.02
2022-10-22T12:38:57.726Z,21.26
2022-10-22T12:43:58.929Z,21.21
2022-10-22T12:49:00.036Z,21.11
2022-10-22T12:54:01.135Z,20.93
2022-10-22T12:59:02.359Z,21.23
2022-10-22T13:04:04.443Z,21.46
2022-10-22T13:09:03.776Z,21.38
2022-10-22T13:14:05.003Z,21.67
2022-10-22T13:19:07.166Z,21.69
2022-10-22T13:24:06.270Z,21.71
2022-10-22T13:29:07.473Z,21.76
2022-10-22T13:34:10.897Z,21.56
2022-10-22T13:39:09.116Z,21.41
2022-10-22T13:44:11.206Z,21.14
2022-10-22T13:49:10.416Z,21.36
2022-10-22T13:54:11.548Z,21.45
2022-10-22T13:59:12.816Z,21.46
2022-10-22T14:04:13.996Z,21.42
2022-10-22T14:09:15.183Z,20.93
2022-10-22T14:14:16.788Z,20.56
2022-10-22T14:19:16.037Z,19.90
2022-10-22T14:24:18.126Z,19.50
2022-10-22T14:29:17.257Z,18.99
2022-10-22T14:34:18.605Z,18.90
2022-10-22T14:39:19.796Z,18.58
2022-10-22T14:44:20.887Z,18.67
2022-10-22T14:49:23.133Z,18.50
2022-10-22T14:54:23.278Z,18.21
2022-10-22T14:59:23.428Z,17.85
2022-10-22T15:04:22.740Z,17.62
2022-10-22T15:09:23.865Z,17.51
2022-10-22T15:14:25.976Z,17.38
2022-10-22T15:19:25.293Z,17.25
2022-10-22T15:24:26.493Z,16.95
2022-10-22T15:29:28.667Z,16.98
2022-10-22T15:34:27.795Z,16.99
2022-10-22T15:39:29.046Z,16.86
2022-10-22T15:44:30.248Z,16.60
2022-10-22T15:49:31.428Z,16.44
2022-10-22T15:54:31.765Z,16.30
2022-10-22T15:59:32.948Z,16.07
2022-10-22T16:04:34.120Z,16.14
2022-10-22T16:09:35.478Z,16.07
2022-10-22T16:14:36.591Z,15.86
2022-10-22T16:19:37.891Z,15.68
2022-10-22T16:24:39.024Z,15.35
2022-10-22T16:29:41.146Z,14.95
2022-10-22T16:34:40.212Z,15.08
2022-10-22T16:39:42.331Z,14.95
2022-10-22T16:44:41.486Z,14.87
2022-10-22T16:49:42.573Z,14.71
2022-10-22T16:54:43.704Z,14.60
2022-10-22T16:59:44.806Z,14.35
2022-10-22T17:04:46.287Z,14.28
2022-10-22T17:09:45.619Z,14.13
2022-10-22T17:14:47.780Z,14.10
2022-10-22T17:19:47.140Z,13.81
2022-10-22T17:24:48.330Z,13.87
2022-10-22T17:29:50.002Z,14.01
2022-10-22T17:34:50.505Z,14.53
2022-10-22T17:39:51.037Z,14.91
2022-10-22T17:44:50.376Z,15.21
2022-10-22T17:49:51.856Z,15.41
2022-10-22T17:54:51.265Z,15.68
2022-10-22T17:59:52.859Z,15.84
2022-10-22T18:04:52.216Z,15.86
2022-10-22T18:09:53.614Z,15.79
2022-10-22T18:14:55.041Z,15.48
2022-10-22T18:19:57.576Z,15.35
2022-10-22T18:24:56.924Z,15.60
2022-10-22T18:29:58.344Z,15.85
2022-10-22T18:34:59.769Z,15.86
2022-10-22T18:40:01.147Z,15.63
2022-10-22T18:45:02.558Z,15.59
2022-10-22T18:50:03.958Z,15.45
2022-10-22T18:55:05.146Z,15.60
2022-10-22T19:00:06.563Z,15.72
2022-10-22T19:05:05.912Z,15.75
2022-10-22T19:10:07.093Z,15.66
2022-10-22T19:15:08.310Z,15.56
2022-10-22T19:20:10.598Z,15.33
2022-10-22T19:25:11.976Z,15.23
2022-10-22T19:30:10.906Z,15.33
2022-10-22T19:35:10.956Z,15.59
2022-10-22T19:40:10.870Z,15.74
2022-10-22T19:45:10.032Z,15.64
2022-10-22T19:50:12.359Z,15.56
2022-10-22T19:55:11.570Z,15.51
2022-10-22T20:00:12.683Z,15.42
2022-10-22T20:05:14.834Z,15.28
2022-10-22T20:10:14.322Z,15.26
2022-10-22T20:15:13.892Z,15.17
2022-10-22T20:20:13.222Z,15.13
2022-10-22T20:25:14.364Z,15.13
2022-10-22T20:35:15.710Z,15.12
2022-10-22T20:40:16.901Z,15.02
2022-10-22T20:45:19.328Z,15.01
2022-10-22T20:50:18.550Z,15.17
2022-10-22T20:55:20.780Z,15.31
2022-10-22T21:00:20.918Z,15.46
2022-10-22T21:05:20.223Z,15.59
2022-10-22T21:10:22.356Z,15.52
2022-10-22T21:15:21.474Z,15.66
2022-10-22T21:20:24.825Z,15.61
2022-10-22T21:25:22.248Z,15.48
2022-10-22T21:30:23.414Z,15.70
2022-10-22T21:35:24.658Z,15.72
2022-10-22T21:40:25.899Z,15.60
2022-10-22T21:45:26.990Z,15.67
2022-10-22T21:50:28.098Z,15.59
2022-10-22T21:55:30.190Z,15.63
2022-10-22T22:00:29.321Z,15.64
2022-10-22T22:05:30.416Z,15.74
2022-10-22T22:10:31.588Z,15.59
2022-10-22T22:15:32.745Z,15.42
2022-10-22T22:20:34.103Z,15.49
2022-10-22T22:25:35.199Z,15.51
2022-10-22T22:30:37.291Z,15.33
2022-10-22T22:40:37.417Z,15.08
2022-10-22T22:45:36.506Z,15.03
2022-10-22T22:50:38.609Z,14.87
2022-10-22T22:55:38.689Z,14.88
2022-10-22T23:00:37.809Z,14.86
2022-10-22T23:05:39.029Z,14.62
2022-10-22T23:10:40.138Z,14.54
2022-10-22T23:15:41.513Z,14.17
2022-10-22T23:20:42.622Z,14.04
2022-10-22T23:25:43.711Z,14.28
2022-10-22T23:30:43.838Z,14.38
2022-10-22T23:35:45.081Z,14.53
2022-10-22T23:40:46.204Z,14.75
2022-10-22T23:45:47.330Z,14.99
2022-10-22T23:50:49.575Z,15.19
2022-10-22T23:55:49.627Z,15.11
