createdAt,value
2018-03-04T00:00:39.095Z,0.00
2018-03-04T00:01:38.872Z,0.00
2018-03-04T00:02:38.931Z,0.00
2018-03-04T00:05:32.378Z,0.00
2018-03-04T00:06:32.165Z,0.00
2018-03-04T00:07:32.108Z,0.00
2018-03-04T00:08:31.994Z,0.00
2018-03-04T00:09:31.973Z,0.00
2018-03-04T00:10:31.832Z,0.00
2018-03-04T00:11:31.826Z,0.00
2018-03-04T00:12:31.670Z,0.00
2018-03-04T00:13:31.724Z,0.00
2018-03-04T00:14:31.489Z,0.00
2018-03-04T00:15:31.497Z,0.00
2018-03-04T00:16:31.332Z,0.00
2018-03-04T00:17:31.307Z,0.00
2018-03-04T00:18:31.189Z,0.00
2018-03-04T00:19:31.192Z,0.00
2018-03-04T00:20:30.986Z,0.00
2018-03-04T00:21:31.067Z,0.00
2018-03-04T00:22:30.830Z,0.00
2018-03-04T00:23:30.874Z,0.00
2018-03-04T00:24:30.678Z,0.00
2018-03-04T00:25:30.684Z,0.00
2018-03-04T00:26:30.491Z,0.00
2018-03-04T00:29:12.796Z,0.00
2018-03-04T00:30:12.803Z,0.00
2018-03-04T00:31:12.590Z,0.00
2018-03-04T00:32:12.607Z,0.00
2018-03-04T00:33:12.422Z,0.00
2018-03-04T00:34:12.414Z,0.00
2018-03-04T00:35:12.268Z,0.00
2018-03-04T00:36:12.326Z,0.00
2018-03-04T00:37:12.078Z,0.00
2018-03-04T00:38:12.141Z,0.00
2018-03-04T00:39:11.911Z,0.00
2018-03-04T00:40:11.978Z,0.00
2018-03-04T00:41:11.762Z,0.00
2018-03-04T00:42:11.750Z,0.00
2018-03-04T00:43:11.578Z,0.00
2018-03-04T00:44:11.660Z,0.00
2018-03-04T00:45:11.430Z,0.00
2018-03-04T00:46:11.480Z,0.00
2018-03-04T00:47:11.250Z,0.00
2018-03-04T00:48:11.279Z,0.00
2018-03-04T00:49:11.079Z,0.00
2018-03-04T00:50:11.121Z,0.00
2018-03-04T00:51:10.928Z,0.00
2018-03-04T00:52:10.897Z,0.00
2018-03-04T00:53:10.744Z,0.00
2018-03-04T00:54:10.806Z,0.00
2018-03-04T00:55:10.575Z,0.00
2018-03-04T00:56:10.611Z,0.00
2018-03-04T00:57:10.402Z,0.00
2018-03-04T00:58:10.379Z,0.00
2018-03-04T00:59:10.234Z,0.00
2018-03-04T01:00:10.201Z,0.00
2018-03-04T01:01:10.126Z,0.00
2018-03-04T01:02:10.146Z,0.00
2018-03-04T01:03:09.912Z,0.00
2018-03-04T01:04:10.009Z,0.00
2018-03-04T01:05:09.737Z,0.00
2018-03-04T01:06:09.748Z,0.00
2018-03-04T01:07:09.582Z,0.00
2018-03-04T01:08:09.522Z,0.00
2018-03-04T01:09:09.402Z,0.00
2018-03-04T01:10:09.436Z,0.00
2018-03-04T01:11:09.245Z,0.00
2018-03-04T01:12:09.242Z,0.00
2018-03-04T01:13:09.063Z,0.00
2018-03-04T01:14:09.060Z,0.00
2018-03-04T01:15:08.900Z,0.00
2018-03-04T01:16:08.864Z,0.00
2018-03-04T01:17:08.747Z,0.00
2018-03-04T01:18:08.772Z,0.00
2018-03-04T01:19:08.558Z,0.00
2018-03-04T01:20:08.580Z,0.00
2018-03-04T01:21:08.416Z,0.00
2018-03-04T01:22:08.386Z,0.00
2018-03-04T01:23:08.240Z,0.00
2018-03-04T01:24:08.825Z,0.00
2018-03-04T01:25:08.081Z,0.00
2018-03-04T01:26:08.310Z,0.00
2018-03-04T01:27:07.909Z,0.00
2018-03-04T01:28:07.900Z,0.00
2018-03-04T01:29:07.723Z,0.00
2018-03-04T01:30:07.724Z,0.00
2018-03-04T01:31:07.557Z,0.00
2018-03-04T01:32:07.571Z,0.00
2018-03-04T01:33:07.388Z,0.00
2018-03-04T01:34:07.454Z,0.00
2018-03-04T01:35:07.229Z,0.00
2018-03-04T01:36:07.301Z,0.00
2018-03-04T01:37:07.111Z,0.00
2018-03-04T01:38:07.106Z,0.00
2018-03-04T01:39:06.882Z,0.00
2018-03-04T01:40:06.867Z,0.00
2018-03-04T01:41:06.748Z,0.00
2018-03-04T01:42:06.676Z,0.00
2018-03-04T01:43:06.570Z,0.00
2018-03-04T01:44:06.587Z,0.00
2018-03-04T01:45:06.391Z,0.00
2018-03-04T01:46:06.396Z,0.00
2018-03-04T01:47:06.212Z,0.00
2018-03-04T01:48:06.248Z,0.00
2018-03-04T01:49:06.046Z,0.00
2018-03-04T01:50:06.010Z,0.00
2018-03-04T01:51:05.890Z,0.00
2018-03-04T01:52:05.924Z,0.00
2018-03-04T01:53:05.714Z,0.00
2018-03-04T01:54:05.776Z,0.00
2018-03-04T01:55:05.558Z,0.00
2018-03-04T01:56:05.544Z,0.00
2018-03-04T01:57:05.380Z,0.00
2018-03-04T01:58:05.348Z,0.00
2018-03-04T01:59:05.210Z,0.00
2018-03-04T02:00:05.184Z,0.00
2018-03-04T02:01:05.043Z,0.00
2018-03-04T02:02:05.066Z,0.00
2018-03-04T02:03:04.872Z,0.00
2018-03-04T02:04:04.905Z,0.00
2018-03-04T02:05:04.727Z,0.00
2018-03-04T02:06:04.714Z,0.00
2018-03-04T02:07:04.533Z,0.00
2018-03-04T02:08:04.490Z,0.00
2018-03-04T02:09:04.364Z,0.00
2018-03-04T02:10:04.402Z,0.00
2018-03-04T02:11:04.224Z,0.00
2018-03-04T02:12:04.208Z,0.00
2018-03-04T02:13:04.030Z,0.00
2018-03-04T02:14:04.018Z,0.00
2018-03-04T02:15:03.879Z,0.00
2018-03-04T02:16:03.868Z,0.00
2018-03-04T02:17:03.688Z,0.00
2018-03-04T02:18:03.734Z,0.00
2018-03-04T02:19:03.536Z,0.00
2018-03-04T02:20:03.547Z,0.00
2018-03-04T02:21:03.425Z,0.00
2018-03-04T02:22:04.408Z,0.00
2018-03-04T02:23:03.190Z,0.00
2018-03-04T02:24:03.369Z,0.00
2018-03-04T02:25:03.039Z,0.00
2018-03-04T02:26:03.074Z,0.00
2018-03-04T02:27:02.882Z,0.00
2018-03-04T02:28:02.887Z,0.00
2018-03-04T02:29:02.689Z,0.00
2018-03-04T02:30:02.752Z,0.00
2018-03-04T02:31:02.524Z,0.00
2018-03-04T02:32:02.532Z,0.00
2018-03-04T02:33:02.357Z,0.00
2018-03-04T02:34:02.311Z,0.00
2018-03-04T02:35:02.194Z,0.00
2018-03-04T02:36:02.220Z,0.00
2018-03-04T02:37:02.026Z,0.00
2018-03-04T02:38:02.058Z,0.00
2018-03-04T02:39:01.857Z,0.00
2018-03-04T02:40:01.835Z,0.00
2018-03-04T02:41:02.292Z,0.00
2018-03-04T02:42:01.679Z,0.00
2018-03-04T02:43:01.542Z,0.00
2018-03-04T02:44:01.585Z,0.00
2018-03-04T02:45:01.351Z,0.00
2018-03-04T02:46:01.368Z,0.00
2018-03-04T02:47:01.191Z,0.00
2018-03-04T02:48:01.213Z,0.00
2018-03-04T02:49:01.019Z,0.00
2018-03-04T02:50:01.003Z,0.00
2018-03-04T02:51:00.873Z,0.00
2018-03-04T02:52:00.888Z,0.00
2018-03-04T02:53:00.705Z,0.00
2018-03-04T02:54:00.696Z,0.00
2018-03-04T02:55:00.524Z,0.00
2018-03-04T02:56:00.512Z,0.00
2018-03-04T02:57:00.352Z,0.00
2018-03-04T02:58:00.311Z,0.00
2018-03-04T02:59:00.206Z,0.00
2018-03-04T03:00:00.233Z,0.00
2018-03-04T03:01:00.010Z,0.00
2018-03-04T03:02:00.032Z,0.00
2018-03-04T03:02:59.845Z,0.00
2018-03-04T03:03:59.877Z,0.00
2018-03-04T03:04:59.683Z,0.00
2018-03-04T03:05:59.653Z,0.00
2018-03-04T03:06:59.518Z,0.00
2018-03-04T03:07:59.562Z,0.00
2018-03-04T03:08:59.358Z,0.00
2018-03-04T03:09:59.367Z,0.00
2018-03-04T03:10:59.175Z,0.00
2018-03-04T03:11:59.184Z,0.00
2018-03-04T03:12:59.005Z,0.00
2018-03-04T03:13:59.014Z,0.00
2018-03-04T03:14:58.838Z,0.00
2018-03-04T03:15:58.800Z,0.00
2018-03-04T03:16:58.723Z,0.00
2018-03-04T03:17:58.724Z,0.00
2018-03-04T03:18:58.535Z,0.00
2018-03-04T03:19:58.559Z,0.00
2018-03-04T03:20:58.338Z,0.00
2018-03-04T03:21:58.262Z,0.00
2018-03-04T03:22:58.181Z,0.00
2018-03-04T03:23:58.131Z,0.00
2018-03-04T03:24:58.020Z,0.00
2018-03-04T03:25:58.040Z,0.00
2018-03-04T03:26:57.842Z,0.00
2018-03-04T03:27:57.854Z,0.00
2018-03-04T03:28:57.679Z,0.00
2018-03-04T03:29:57.694Z,0.00
2018-03-04T03:30:57.556Z,0.00
2018-03-04T03:31:57.469Z,0.00
2018-03-04T03:32:57.340Z,0.00
2018-03-04T03:33:57.383Z,0.00
2018-03-04T03:34:57.191Z,0.00
2018-03-04T03:35:57.215Z,0.00
2018-03-04T03:36:57.088Z,0.00
2018-03-04T03:37:57.001Z,0.00
2018-03-04T03:38:56.840Z,0.00
2018-03-04T03:39:56.844Z,0.00
2018-03-04T03:40:56.695Z,0.00
2018-03-04T03:41:56.718Z,0.00
2018-03-04T03:42:56.496Z,0.00
2018-03-04T03:43:56.523Z,0.00
2018-03-04T03:44:56.332Z,0.00
2018-03-04T03:45:56.367Z,0.00
2018-03-04T03:46:56.183Z,0.00
2018-03-04T03:47:56.132Z,0.00
2018-03-04T03:48:56.002Z,0.00
2018-03-04T03:49:56.074Z,0.00
2018-03-04T03:50:55.846Z,0.00
2018-03-04T03:51:55.858Z,0.00
2018-03-04T03:52:55.662Z,0.00
2018-03-04T03:53:55.661Z,0.00
2018-03-04T03:54:55.497Z,0.00
2018-03-04T03:55:55.444Z,0.00
2018-03-04T03:56:55.344Z,0.00
2018-03-04T03:57:55.284Z,0.00
2018-03-04T03:58:55.165Z,0.00
2018-03-04T03:59:55.092Z,0.00
2018-03-04T04:00:54.989Z,0.00
2018-03-04T04:01:55.031Z,0.00
2018-03-04T04:02:54.827Z,0.00
2018-03-04T04:03:54.809Z,0.00
2018-03-04T04:04:54.654Z,0.00
2018-03-04T04:05:54.618Z,0.00
2018-03-04T04:06:54.603Z,0.00
2018-03-04T04:07:54.529Z,0.00
2018-03-04T04:08:54.329Z,0.00
2018-03-04T04:09:54.401Z,0.00
2018-03-04T04:10:54.160Z,0.00
2018-03-04T04:11:54.176Z,0.00
2018-03-04T04:12:54.136Z,0.00
2018-03-04T04:13:53.949Z,0.00
2018-03-04T04:14:53.823Z,0.00
2018-03-04T04:15:53.867Z,0.00
2018-03-04T04:16:53.690Z,0.00
2018-03-04T04:17:53.702Z,0.00
2018-03-04T04:18:53.496Z,0.00
2018-03-04T04:19:53.484Z,0.00
2018-03-04T04:20:53.347Z,0.00
2018-03-04T04:21:53.290Z,0.00
2018-03-04T04:22:53.184Z,0.00
2018-03-04T04:23:53.196Z,0.00
2018-03-04T04:24:52.989Z,0.00
2018-03-04T04:25:53.013Z,0.00
2018-03-04T04:26:52.826Z,0.00
2018-03-04T04:27:52.854Z,0.00
2018-03-04T04:28:52.657Z,0.00
2018-03-04T04:29:52.591Z,0.00
2018-03-04T04:30:52.496Z,0.00
2018-03-04T04:31:52.432Z,0.00
2018-03-04T04:32:52.337Z,0.00
2018-03-04T04:33:52.376Z,0.00
2018-03-04T04:34:52.157Z,0.00
2018-03-04T04:35:52.154Z,0.00
2018-03-04T04:36:52.003Z,0.00
2018-03-04T04:37:51.964Z,0.00
2018-03-04T04:38:51.839Z,0.00
2018-03-04T04:39:51.790Z,0.00
2018-03-04T04:40:51.649Z,0.00
2018-03-04T04:41:51.680Z,0.00
2018-03-04T04:42:51.484Z,0.00
2018-03-04T04:43:51.563Z,0.00
2018-03-04T04:44:51.323Z,0.00
2018-03-04T04:45:51.299Z,0.00
2018-03-04T04:46:51.165Z,0.00
2018-03-04T04:47:51.105Z,0.00
2018-03-04T04:48:51.009Z,0.00
2018-03-04T04:49:51.025Z,0.00
2018-03-04T04:50:50.814Z,0.00
2018-03-04T04:51:50.824Z,0.00
2018-03-04T04:52:50.647Z,0.00
2018-03-04T04:53:50.671Z,0.00
2018-03-04T04:54:50.482Z,0.00
2018-03-04T04:55:50.447Z,0.00
2018-03-04T04:56:50.324Z,0.00
2018-03-04T04:57:50.361Z,0.00
2018-03-04T04:58:50.179Z,0.00
2018-03-04T04:59:50.102Z,0.00
2018-03-04T05:00:49.987Z,0.00
2018-03-04T05:01:49.967Z,0.00
2018-03-04T05:02:49.811Z,0.00
2018-03-04T05:03:49.779Z,0.00
2018-03-04T05:04:49.666Z,0.00
2018-03-04T05:05:49.689Z,0.00
2018-03-04T05:06:49.489Z,0.00
2018-03-04T05:07:49.506Z,0.00
2018-03-04T05:08:49.314Z,0.00
2018-03-04T05:09:49.422Z,0.00
2018-03-04T05:10:49.172Z,0.00
2018-03-04T05:11:49.114Z,0.00
2018-03-04T05:12:48.993Z,0.00
2018-03-04T05:13:49.029Z,0.00
2018-03-04T05:14:48.843Z,0.00
2018-03-04T05:15:48.836Z,0.00
2018-03-04T05:16:48.651Z,0.00
2018-03-04T05:17:48.639Z,0.00
2018-03-04T05:18:48.486Z,0.00
2018-03-04T05:19:48.447Z,0.00
2018-03-04T05:20:48.331Z,0.00
2018-03-04T05:21:48.365Z,0.00
2018-03-04T05:22:48.161Z,0.00
2018-03-04T05:23:48.072Z,0.00
2018-03-04T05:24:47.996Z,0.00
2018-03-04T05:25:48.015Z,0.00
2018-03-04T05:26:47.822Z,0.00
2018-03-04T05:27:47.787Z,0.00
2018-03-04T05:28:47.652Z,0.00
2018-03-04T05:29:47.696Z,0.00
2018-03-04T05:30:47.519Z,0.00
2018-03-04T05:31:47.509Z,0.00
2018-03-04T05:32:47.320Z,0.00
2018-03-04T05:33:47.308Z,0.00
2018-03-04T05:34:47.149Z,0.00
2018-03-04T05:35:47.151Z,0.00
2018-03-04T05:36:46.988Z,0.00
2018-03-04T05:37:47.036Z,0.00
2018-03-04T05:38:46.818Z,0.00
2018-03-04T05:39:46.842Z,0.00
2018-03-04T05:40:46.666Z,0.00
2018-03-04T05:41:46.647Z,0.00
2018-03-04T05:42:46.487Z,0.00
2018-03-04T05:43:46.411Z,0.00
2018-03-04T05:44:46.320Z,0.00
2018-03-04T05:45:46.290Z,0.00
2018-03-04T05:46:46.264Z,0.00
2018-03-04T05:47:46.176Z,0.00
2018-03-04T05:48:45.981Z,0.00
2018-03-04T05:49:45.996Z,0.00
2018-03-04T05:50:45.832Z,0.00
2018-03-04T05:51:45.794Z,0.00
2018-03-04T05:52:45.686Z,0.00
2018-03-04T05:53:45.603Z,0.00
2018-03-04T05:54:45.486Z,0.00
2018-03-04T05:55:45.538Z,0.00
2018-03-04T05:56:45.319Z,0.00
2018-03-04T05:57:45.364Z,0.00
2018-03-04T05:58:45.164Z,0.00
2018-03-04T05:59:45.181Z,0.00
2018-03-04T06:00:44.991Z,0.00
2018-03-04T06:01:44.942Z,0.00
2018-03-04T06:02:44.835Z,0.00
2018-03-04T06:03:44.843Z,0.00
2018-03-04T06:04:44.656Z,0.00
2018-03-04T06:05:44.656Z,0.00
2018-03-04T06:06:44.512Z,0.00
2018-03-04T06:07:44.458Z,0.00
2018-03-04T06:08:44.338Z,0.00
2018-03-04T06:09:44.269Z,0.00
2018-03-04T06:10:44.151Z,0.00
2018-03-04T06:11:44.187Z,0.00
2018-03-04T06:12:43.986Z,0.00
2018-03-04T06:13:44.024Z,5.63
2018-03-04T06:14:43.817Z,5.63
2018-03-04T06:15:43.814Z,5.63
2018-03-04T06:16:43.666Z,5.63
2018-03-04T06:17:43.636Z,5.63
2018-03-04T06:18:43.479Z,5.63
2018-03-04T06:19:43.652Z,5.63
2018-03-04T06:20:43.319Z,11.25
2018-03-04T06:21:43.326Z,11.25
2018-03-04T06:22:43.151Z,11.25
2018-03-04T06:23:43.134Z,11.25
2018-03-04T06:24:43.011Z,16.88
2018-03-04T06:25:42.917Z,16.88
2018-03-04T06:26:42.821Z,16.88
2018-03-04T06:27:42.885Z,16.88
2018-03-04T06:28:42.649Z,16.88
2018-03-04T06:29:42.691Z,22.50
2018-03-04T06:30:42.494Z,22.50
2018-03-04T06:31:42.478Z,22.50
2018-03-04T06:32:42.318Z,22.50
2018-03-04T06:33:42.275Z,28.13
2018-03-04T06:34:42.184Z,28.13
2018-03-04T06:35:42.393Z,28.13
2018-03-04T06:36:42.003Z,28.13
2018-03-04T06:37:42.609Z,33.75
2018-03-04T06:38:41.825Z,33.75
2018-03-04T06:39:41.860Z,39.38
2018-03-04T06:40:41.651Z,45.00
2018-03-04T06:41:41.618Z,45.00
2018-03-04T06:42:41.478Z,45.00
2018-03-04T06:43:41.521Z,39.38
2018-03-04T06:44:41.346Z,39.38
2018-03-04T06:45:41.338Z,39.38
2018-03-04T06:46:41.149Z,39.38
2018-03-04T06:47:41.142Z,39.38
2018-03-04T06:48:40.996Z,39.38
2018-03-04T06:49:40.918Z,45.00
2018-03-04T06:50:40.830Z,50.63
2018-03-04T06:51:40.753Z,50.63
2018-03-04T06:52:40.654Z,50.63
2018-03-04T06:53:40.588Z,50.63
2018-03-04T06:54:40.486Z,50.63
2018-03-04T06:55:40.433Z,56.25
2018-03-04T06:56:40.317Z,56.25
2018-03-04T06:57:40.252Z,56.25
2018-03-04T06:58:40.156Z,61.88
2018-03-04T06:59:40.087Z,67.50
2018-03-04T07:00:40.021Z,67.50
2018-03-04T07:01:39.917Z,73.13
2018-03-04T07:02:39.823Z,73.13
2018-03-04T07:03:39.746Z,78.75
2018-03-04T07:04:39.651Z,84.38
2018-03-04T07:05:39.589Z,84.38
2018-03-04T07:06:39.507Z,84.38
2018-03-04T07:07:39.412Z,84.38
2018-03-04T07:08:39.317Z,78.75
2018-03-04T07:09:39.269Z,84.38
2018-03-04T07:10:39.155Z,90.00
2018-03-04T07:11:39.116Z,95.63
2018-03-04T07:12:38.997Z,101.25
2018-03-04T07:13:38.925Z,95.63
2018-03-04T07:14:38.829Z,95.63
2018-03-04T07:15:38.752Z,90.00
2018-03-04T07:16:38.676Z,90.00
2018-03-04T07:17:38.582Z,84.38
2018-03-04T07:18:38.496Z,84.38
2018-03-04T07:19:38.413Z,84.38
2018-03-04T07:20:38.325Z,95.63
2018-03-04T07:21:38.263Z,106.88
2018-03-04T07:22:38.163Z,118.13
2018-03-04T07:23:38.084Z,123.75
2018-03-04T07:24:37.984Z,123.75
2018-03-04T07:25:37.914Z,140.63
2018-03-04T07:26:37.839Z,151.88
2018-03-04T07:27:38.781Z,163.13
2018-03-04T07:28:37.668Z,163.13
2018-03-04T07:29:37.625Z,163.13
2018-03-04T07:30:37.493Z,174.38
2018-03-04T07:31:37.419Z,185.63
2018-03-04T07:32:37.349Z,202.50
2018-03-04T07:33:37.247Z,225.00
2018-03-04T07:34:37.163Z,236.25
2018-03-04T07:35:37.085Z,230.63
2018-03-04T07:36:36.993Z,202.50
2018-03-04T07:37:36.952Z,208.13
2018-03-04T07:38:36.839Z,225.00
2018-03-04T07:39:36.855Z,241.88
2018-03-04T07:40:36.696Z,241.88
2018-03-04T07:41:36.597Z,253.13
2018-03-04T07:42:36.541Z,270.00
2018-03-04T07:43:36.419Z,270.00
2018-03-04T07:44:36.330Z,275.63
2018-03-04T07:45:36.260Z,281.25
2018-03-04T07:46:36.171Z,286.88
2018-03-04T07:47:36.090Z,298.13
2018-03-04T07:48:36.021Z,309.38
2018-03-04T07:49:35.934Z,315.00
2018-03-04T07:50:35.837Z,326.25
2018-03-04T07:51:35.771Z,326.25
2018-03-04T07:52:35.689Z,337.50
2018-03-04T07:53:36.631Z,320.63
2018-03-04T07:54:35.521Z,315.00
2018-03-04T07:55:35.435Z,309.38
2018-03-04T07:56:35.346Z,309.38
2018-03-04T07:57:35.293Z,309.38
2018-03-04T07:58:35.198Z,320.63
2018-03-04T07:59:35.239Z,315.00
2018-03-04T08:00:35.016Z,315.00
2018-03-04T08:01:34.946Z,315.00
2018-03-04T08:02:34.964Z,315.00
2018-03-04T08:03:34.809Z,309.38
2018-03-04T08:04:34.687Z,326.25
2018-03-04T08:05:34.616Z,326.25
2018-03-04T08:06:34.541Z,331.88
2018-03-04T08:07:34.462Z,337.50
2018-03-04T08:08:34.393Z,337.50
2018-03-04T08:09:34.360Z,337.50
2018-03-04T08:10:34.226Z,343.13
2018-03-04T08:11:34.138Z,348.75
2018-03-04T08:12:34.088Z,348.75
2018-03-04T08:13:33.975Z,343.13
2018-03-04T08:14:33.909Z,348.75
2018-03-04T08:15:33.828Z,360.00
2018-03-04T08:16:33.731Z,360.00
2018-03-04T08:17:33.650Z,354.38
2018-03-04T08:18:33.604Z,331.88
2018-03-04T08:19:33.493Z,371.25
2018-03-04T08:20:33.424Z,354.38
2018-03-04T08:21:33.330Z,303.75
2018-03-04T08:22:33.244Z,275.63
2018-03-04T08:23:33.183Z,298.13
2018-03-04T08:24:33.099Z,337.50
2018-03-04T08:25:33.011Z,388.13
2018-03-04T08:26:32.915Z,399.38
2018-03-04T08:27:32.848Z,421.88
2018-03-04T08:28:32.813Z,399.38
2018-03-04T08:29:32.690Z,444.38
2018-03-04T08:30:32.612Z,438.75
2018-03-04T08:31:32.528Z,421.88
2018-03-04T08:32:32.443Z,393.75
2018-03-04T08:33:32.363Z,506.25
2018-03-04T08:34:32.325Z,534.38
2018-03-04T08:35:32.380Z,523.13
2018-03-04T08:36:32.129Z,523.13
2018-03-04T08:37:32.048Z,551.25
2018-03-04T08:38:31.961Z,596.25
2018-03-04T08:39:31.900Z,528.75
2018-03-04T08:40:31.818Z,545.63
2018-03-04T08:41:31.723Z,573.75
2018-03-04T08:42:31.635Z,624.38
2018-03-04T08:43:31.568Z,545.63
2018-03-04T08:44:31.469Z,624.38
2018-03-04T08:45:31.410Z,652.50
2018-03-04T08:46:31.327Z,652.50
2018-03-04T08:47:31.241Z,658.13
2018-03-04T08:48:31.160Z,601.88
2018-03-04T08:49:31.086Z,641.25
2018-03-04T08:50:30.991Z,646.88
2018-03-04T08:51:30.948Z,613.13
2018-03-04T08:52:30.834Z,545.63
2018-03-04T08:53:30.769Z,489.38
2018-03-04T08:54:30.681Z,489.38
2018-03-04T08:55:30.622Z,478.13
2018-03-04T08:56:30.536Z,478.13
2018-03-04T08:57:30.468Z,478.13
2018-03-04T08:58:30.356Z,483.75
2018-03-04T08:59:30.313Z,472.50
2018-03-04T09:00:30.189Z,472.50
2018-03-04T09:01:30.143Z,472.50
2018-03-04T09:02:30.038Z,478.13
2018-03-04T09:03:29.993Z,489.38
2018-03-04T09:04:29.886Z,506.25
2018-03-04T09:05:29.836Z,528.75
2018-03-04T09:06:29.735Z,562.50
2018-03-04T09:07:29.652Z,466.88
2018-03-04T09:08:29.561Z,365.63
2018-03-04T09:09:29.604Z,393.75
2018-03-04T09:10:29.414Z,444.38
2018-03-04T09:11:29.431Z,450.00
2018-03-04T09:12:29.263Z,472.50
2018-03-04T09:13:29.201Z,478.13
2018-03-04T09:14:29.083Z,455.63
2018-03-04T09:15:29.154Z,427.50
2018-03-04T09:16:28.925Z,444.38
2018-03-04T09:17:28.957Z,433.13
2018-03-04T09:18:28.761Z,495.00
2018-03-04T09:19:28.730Z,765.00
2018-03-04T09:20:28.602Z,849.38
2018-03-04T09:21:28.646Z,495.00
2018-03-04T09:22:28.450Z,472.50
2018-03-04T09:23:28.496Z,528.75
2018-03-04T09:24:28.292Z,466.88
2018-03-04T09:25:28.261Z,472.50
2018-03-04T09:26:28.136Z,472.50
2018-03-04T09:27:28.169Z,495.00
2018-03-04T09:28:28.135Z,511.88
2018-03-04T09:29:27.971Z,517.50
2018-03-04T09:30:27.803Z,495.00
2018-03-04T09:31:28.299Z,466.88
2018-03-04T09:32:27.647Z,444.38
2018-03-04T09:33:27.642Z,433.13
2018-03-04T09:34:27.716Z,433.13
2018-03-04T09:35:27.425Z,438.75
2018-03-04T09:36:27.350Z,450.00
2018-03-04T09:37:27.276Z,455.63
2018-03-04T09:38:27.233Z,461.25
2018-03-04T09:39:27.119Z,489.38
2018-03-04T09:40:27.006Z,511.88
2018-03-04T09:41:27.021Z,545.63
2018-03-04T09:42:26.844Z,646.88
2018-03-04T09:43:26.833Z,590.63
2018-03-04T09:44:26.708Z,506.25
2018-03-04T09:45:26.671Z,483.75
2018-03-04T09:46:26.515Z,489.38
2018-03-04T09:47:26.580Z,523.13
2018-03-04T09:48:26.361Z,495.00
2018-03-04T09:49:26.399Z,500.63
2018-03-04T09:50:26.248Z,511.88
2018-03-04T09:51:26.193Z,517.50
2018-03-04T09:52:26.039Z,511.88
2018-03-04T09:53:26.098Z,506.25
2018-03-04T09:54:25.888Z,466.88
2018-03-04T09:55:26.860Z,472.50
2018-03-04T09:56:25.740Z,506.25
2018-03-04T09:57:25.723Z,540.00
2018-03-04T09:58:25.564Z,618.75
2018-03-04T09:59:25.540Z,686.25
2018-03-04T10:00:25.480Z,686.25
2018-03-04T10:01:25.450Z,759.38
2018-03-04T10:02:25.238Z,714.38
2018-03-04T10:03:25.254Z,725.63
2018-03-04T10:04:25.184Z,855.00
2018-03-04T10:05:25.084Z,821.25
2018-03-04T10:06:24.913Z,748.13
2018-03-04T10:07:24.967Z,753.75
2018-03-04T10:08:24.754Z,714.38
2018-03-04T10:09:24.772Z,781.88
2018-03-04T10:10:24.598Z,697.50
2018-03-04T10:11:24.602Z,635.63
2018-03-04T10:12:24.449Z,669.38
2018-03-04T10:13:24.479Z,691.88
2018-03-04T10:14:24.368Z,630.00
2018-03-04T10:15:24.282Z,652.50
2018-03-04T10:16:24.141Z,855.00
2018-03-04T10:17:24.126Z,815.63
2018-03-04T10:18:23.951Z,810.00
2018-03-04T10:19:24.209Z,815.63
2018-03-04T10:20:23.822Z,871.88
2018-03-04T10:21:23.854Z,1006.88
2018-03-04T10:22:23.627Z,1192.50
2018-03-04T10:23:23.619Z,1209.38
2018-03-04T10:24:23.508Z,1282.50
2018-03-04T10:25:23.430Z,1681.88
2018-03-04T10:26:23.333Z,1743.75
2018-03-04T10:27:23.373Z,1620.00
2018-03-04T10:28:23.162Z,843.75
2018-03-04T10:29:23.095Z,2902.50
2018-03-04T10:30:22.991Z,2295.00
2018-03-04T10:31:22.954Z,1136.25
2018-03-04T10:32:22.859Z,658.13
2018-03-04T10:33:22.867Z,646.88
2018-03-04T10:34:22.761Z,618.75
2018-03-04T10:35:22.805Z,663.75
2018-03-04T10:36:22.555Z,725.63
2018-03-04T10:37:22.596Z,635.63
2018-03-04T10:38:22.377Z,669.38
2018-03-04T10:41:04.354Z,2396.25
2018-03-04T10:42:04.300Z,2750.63
2018-03-04T10:43:06.142Z,2908.13
2018-03-04T10:44:04.248Z,1850.63
2018-03-04T10:45:04.038Z,3121.88
2018-03-04T10:46:04.021Z,3183.75
2018-03-04T10:47:03.880Z,3138.75
2018-03-04T10:48:03.810Z,3003.75
2018-03-04T10:49:03.710Z,3110.63
2018-03-04T10:50:03.659Z,3352.50
2018-03-04T10:51:03.569Z,3470.63
2018-03-04T10:52:03.484Z,3307.50
2018-03-04T10:53:03.417Z,3324.38
2018-03-04T10:54:03.331Z,2295.00
2018-03-04T10:55:03.244Z,1513.13
2018-03-04T10:56:03.173Z,2086.88
2018-03-04T10:57:03.080Z,3161.25
2018-03-04T10:58:03.026Z,3330.00
2018-03-04T10:59:02.936Z,3307.50
2018-03-04T11:00:02.882Z,3341.25
2018-03-04T11:01:02.779Z,3015.00
2018-03-04T11:02:02.723Z,3391.88
2018-03-04T11:03:02.619Z,3054.38
2018-03-04T11:04:02.556Z,1721.25
2018-03-04T11:05:02.559Z,3594.38
2018-03-04T11:07:44.339Z,883.13
2018-03-04T11:08:44.289Z,1125.00
2018-03-04T11:09:44.234Z,1513.13
2018-03-04T11:10:44.122Z,3290.63
2018-03-04T11:11:44.035Z,3183.75
2018-03-04T11:12:43.967Z,4038.75
2018-03-04T11:13:43.931Z,4095.00
2018-03-04T11:14:43.866Z,3858.75
2018-03-04T11:15:43.777Z,3948.75
2018-03-04T11:16:43.667Z,3886.88
2018-03-04T11:17:43.579Z,3420.00
2018-03-04T11:18:43.523Z,3858.75
2018-03-04T11:19:43.479Z,3757.50
2018-03-04T11:20:43.420Z,3324.38
2018-03-04T11:21:43.337Z,3678.75
2018-03-04T11:22:43.208Z,3701.25
2018-03-04T11:23:43.125Z,3448.13
2018-03-04T11:24:43.127Z,3678.75
2018-03-04T11:25:43.015Z,3684.38
2018-03-04T11:26:42.956Z,3431.25
2018-03-04T11:27:42.835Z,3729.38
2018-03-04T11:28:42.812Z,3740.63
2018-03-04T11:29:42.679Z,3701.25
2018-03-04T11:30:42.592Z,3819.38
2018-03-04T11:31:42.578Z,3549.38
2018-03-04T11:32:42.620Z,3735.00
2018-03-04T11:33:42.364Z,3830.63
2018-03-04T11:34:42.299Z,3386.25
2018-03-04T11:35:42.280Z,3048.75
2018-03-04T11:36:42.125Z,3262.50
2018-03-04T11:37:42.106Z,3819.38
2018-03-04T11:38:42.432Z,4331.25
2018-03-04T11:39:41.884Z,4297.50
2018-03-04T11:40:42.198Z,3976.88
2018-03-04T11:41:41.797Z,4151.25
2018-03-04T11:44:24.002Z,3616.88
2018-03-04T11:45:23.806Z,3020.63
2018-03-04T11:46:23.756Z,4111.88
2018-03-04T11:47:23.766Z,1479.38
2018-03-04T11:48:23.593Z,1721.25
2018-03-04T11:49:23.533Z,3898.13
2018-03-04T11:50:23.413Z,3549.38
2018-03-04T11:51:23.410Z,3555.00
2018-03-04T11:52:23.247Z,3712.50
2018-03-04T11:53:23.180Z,3082.50
2018-03-04T11:54:23.105Z,3054.38
2018-03-04T11:55:23.092Z,3251.25
2018-03-04T11:56:22.960Z,3093.75
2018-03-04T11:57:22.868Z,3335.63
2018-03-04T11:58:22.786Z,3380.63
2018-03-04T11:59:22.731Z,3060.00
2018-03-04T12:00:22.633Z,3375.00
2018-03-04T12:01:22.667Z,3549.38
2018-03-04T12:02:22.489Z,3009.38
2018-03-04T12:03:22.581Z,3211.88
2018-03-04T12:04:22.458Z,3605.63
2018-03-04T12:05:22.350Z,3285.00
2018-03-04T12:06:22.483Z,3481.88
2018-03-04T12:07:22.278Z,3960.00
2018-03-04T12:08:22.078Z,3307.50
2018-03-04T12:09:22.088Z,3133.13
2018-03-04T12:10:21.973Z,3476.25
2018-03-04T12:13:03.953Z,3476.25
2018-03-04T12:14:03.888Z,3684.38
2018-03-04T12:15:03.720Z,2913.75
2018-03-04T12:16:03.687Z,2863.13
2018-03-04T12:17:03.584Z,3363.75
2018-03-04T12:18:03.572Z,2941.88
2018-03-04T12:19:03.411Z,2626.88
2018-03-04T12:21:45.438Z,1023.75
2018-03-04T12:22:45.375Z,292.50
2018-03-04T12:23:45.389Z,275.63
2018-03-04T12:24:45.261Z,270.00
2018-03-04T12:25:45.113Z,264.38
2018-03-04T12:26:45.115Z,264.38
2018-03-04T12:27:44.912Z,264.38
2018-03-04T12:28:44.859Z,258.75
2018-03-04T12:29:44.769Z,258.75
2018-03-04T12:30:44.787Z,253.13
2018-03-04T12:31:44.712Z,247.50
2018-03-04T12:32:44.633Z,247.50
2018-03-04T12:33:44.567Z,247.50
2018-03-04T12:34:44.503Z,247.50
2018-03-04T12:35:44.361Z,247.50
2018-03-04T12:36:44.337Z,247.50
2018-03-04T12:37:44.256Z,247.50
2018-03-04T12:38:44.218Z,241.88
2018-03-04T12:42:33.569Z,241.88
2018-03-04T12:43:33.304Z,241.88
2018-03-04T12:44:33.263Z,247.50
2018-03-04T12:45:33.254Z,241.88
2018-03-04T12:46:33.120Z,241.88
2018-03-04T12:47:33.168Z,241.88
2018-03-04T12:48:32.973Z,236.25
2018-03-04T12:49:33.022Z,236.25
2018-03-04T12:50:32.788Z,236.25
2018-03-04T12:51:32.847Z,236.25
2018-03-04T12:52:32.681Z,230.63
2018-03-04T12:53:32.635Z,230.63
2018-03-04T12:54:32.510Z,230.63
2018-03-04T12:55:33.434Z,225.00
2018-03-04T12:56:32.380Z,230.63
2018-03-04T12:57:32.289Z,230.63
2018-03-04T12:58:32.220Z,225.00
2018-03-04T12:59:32.203Z,225.00
2018-03-04T13:00:32.063Z,219.38
2018-03-04T13:01:31.894Z,213.75
2018-03-04T13:02:31.793Z,219.38
2018-03-04T13:03:31.833Z,213.75
2018-03-04T13:04:31.638Z,219.38