createdAt,value
2018-02-27T20:09:07.726Z,-6.37
2018-02-27T20:10:13.424Z,-6.28
2018-02-27T20:11:18.605Z,-6.27
2018-02-27T20:12:23.736Z,-6.25
2018-02-27T20:13:28.902Z,-6.37
2018-02-27T20:14:34.145Z,-6.35
2018-02-27T20:15:39.310Z,-6.42
2018-02-27T20:16:44.373Z,-6.59
2018-02-27T20:17:53.382Z,-6.52
2018-02-27T20:18:58.536Z,-6.54
2018-02-27T20:20:03.889Z,-6.54
2018-02-27T20:21:09.819Z,-6.44
2018-02-27T20:22:14.977Z,-6.38
2018-02-27T20:23:24.064Z,-6.41
2018-02-27T20:24:29.243Z,-6.40
2018-02-27T20:25:34.352Z,-6.45
2018-02-27T20:26:40.879Z,-6.48
2018-02-27T20:27:46.108Z,-6.50
2018-02-27T20:28:55.365Z,-6.51
2018-02-27T20:30:00.568Z,-6.46
2018-02-27T20:31:05.729Z,-6.46
2018-02-27T20:32:10.713Z,-6.57
2018-02-27T20:33:16.026Z,-6.65
2018-02-27T20:34:21.443Z,-6.71
2018-02-27T20:35:26.696Z,-6.78
2018-02-27T20:36:32.080Z,-6.73
2018-02-27T20:37:37.340Z,-6.72
2018-02-27T20:38:46.568Z,-6.61
2018-02-27T20:39:51.836Z,-6.81
2018-02-27T20:40:57.030Z,-6.78
2018-02-27T20:42:02.941Z,-6.85
2018-02-27T20:43:08.235Z,-6.83
2018-02-27T20:44:13.431Z,-6.76
2018-02-27T20:45:18.722Z,-6.83
2018-02-27T20:46:24.412Z,-6.76
2018-02-27T20:47:29.721Z,-6.74
2018-02-27T20:48:34.962Z,-6.73
2018-02-27T20:49:40.169Z,-6.78
2018-02-27T20:50:45.453Z,-6.72
2018-02-27T20:51:50.741Z,-6.79
2018-02-27T20:52:57.108Z,-6.84
2018-02-27T20:54:02.433Z,-7.00
2018-02-27T20:55:07.785Z,-6.95
2018-02-27T20:56:13.149Z,-6.84
2018-02-27T20:57:18.357Z,-6.87
2018-02-27T20:58:23.661Z,-6.88
2018-02-27T20:59:29.339Z,-6.93
2018-02-27T21:00:34.604Z,-6.82
2018-02-27T21:01:39.849Z,-6.97
2018-02-27T21:02:45.156Z,-6.89
2018-02-27T21:03:50.301Z,-6.75
2018-02-27T21:04:55.585Z,-6.63
2018-02-27T21:06:00.936Z,-6.65
2018-02-27T21:07:05.968Z,-6.79
2018-02-27T21:08:11.219Z,-6.92
2018-02-27T21:09:16.338Z,-6.97
2018-02-27T21:10:21.478Z,-6.95
2018-02-27T21:11:26.806Z,-6.93
2018-02-27T21:12:32.275Z,-6.83
2018-02-27T21:13:37.455Z,-6.80
2018-02-27T21:14:42.652Z,-6.91
2018-02-27T21:15:47.723Z,-7.05
2018-02-27T21:16:52.635Z,-7.06
2018-02-27T21:17:57.767Z,-7.09
2018-02-27T21:19:03.214Z,-7.06
2018-02-27T21:20:08.725Z,-7.14
2018-02-27T21:21:13.784Z,-7.07
2018-02-27T21:22:18.958Z,-7.10
2018-02-27T21:23:24.165Z,-7.09
2018-02-27T21:24:29.335Z,-7.02
2018-02-27T21:25:35.067Z,-6.95
2018-02-27T21:26:40.348Z,-7.03
2018-02-27T21:27:45.560Z,-7.10
2018-02-27T21:28:50.811Z,-7.09
2018-02-27T21:29:56.626Z,-7.04
2018-02-27T21:31:01.849Z,-6.99
2018-02-27T21:32:07.958Z,-6.96
2018-02-27T21:33:13.210Z,-7.08
2018-02-27T21:34:18.379Z,-7.24
2018-02-27T21:35:23.647Z,-7.25
2018-02-27T21:36:28.900Z,-7.26
2018-02-27T21:37:34.104Z,-7.36
2018-02-27T21:38:39.644Z,-7.36
2018-02-27T21:39:44.729Z,-7.31
2018-02-27T21:40:49.864Z,-7.24
2018-02-27T21:41:54.961Z,-7.23
2018-02-27T21:43:00.104Z,-7.28
2018-02-27T21:44:05.530Z,-7.31
2018-02-27T21:45:10.721Z,-7.21
2018-02-27T21:46:15.738Z,-7.18
2018-02-27T21:47:20.838Z,-7.13
2018-02-27T21:48:26.086Z,-7.11
2018-02-27T21:49:31.235Z,-7.16
2018-02-27T21:50:36.749Z,-7.10
2018-02-27T21:51:41.829Z,-7.06
2018-02-27T21:52:47.108Z,-6.97
2018-02-27T21:53:52.029Z,-6.99
2018-02-27T21:54:57.060Z,-7.07
2018-02-27T21:56:02.153Z,-7.21
2018-02-27T21:57:07.397Z,-7.11
2018-02-27T21:58:12.523Z,-6.99
2018-02-27T21:59:17.647Z,-6.93
2018-02-27T22:00:22.913Z,-6.93
2018-02-27T22:01:28.155Z,-7.02
2018-02-27T22:02:33.374Z,-7.07
2018-02-27T22:03:38.835Z,-7.09
2018-02-27T22:04:44.175Z,-7.06
2018-02-27T22:05:49.419Z,-7.06
2018-02-27T22:06:54.770Z,-7.12
2018-02-27T22:08:00.007Z,-7.19
2018-02-27T22:09:05.436Z,-7.25
2018-02-27T22:10:11.093Z,-7.31
2018-02-27T22:11:16.457Z,-7.29
2018-02-27T22:12:21.822Z,-7.37
2018-02-27T22:13:27.034Z,-7.31
2018-02-27T22:14:32.411Z,-7.32
2018-02-27T22:15:37.779Z,-7.28
2018-02-27T22:16:43.352Z,-7.38
2018-02-27T22:17:48.776Z,-7.40
2018-02-27T22:18:54.008Z,-7.33
2018-02-27T22:19:59.297Z,-7.27
2018-02-27T22:21:04.646Z,-7.28
2018-02-27T22:22:10.259Z,-7.35
2018-02-27T22:23:15.766Z,-7.45
2018-02-27T22:24:21.086Z,-7.63
2018-02-27T22:25:26.398Z,-7.78
2018-02-27T22:26:31.757Z,-7.87
2018-02-27T22:27:36.862Z,-7.91
2018-02-27T22:28:42.177Z,-8.04
2018-02-27T22:29:47.765Z,-8.12
2018-02-27T22:30:53.121Z,-8.05
2018-02-27T22:31:58.437Z,-7.96
2018-02-27T22:33:03.738Z,-8.06
2018-02-27T22:34:09.131Z,-8.09
2018-02-27T22:35:14.587Z,-8.13
2018-02-27T22:36:20.299Z,-8.20
2018-02-27T22:37:25.640Z,-8.20
2018-02-27T22:38:30.874Z,-8.22
2018-02-27T22:39:36.183Z,-8.28
2018-02-27T22:40:41.452Z,-8.26
2018-02-27T22:41:47.578Z,-8.14
2018-02-27T22:42:53.287Z,-8.18
2018-02-27T22:43:58.768Z,-8.15
2018-02-27T22:45:03.989Z,-8.12
2018-02-27T22:46:09.198Z,-8.16
2018-02-27T22:47:14.325Z,-8.17
2018-02-27T22:48:19.673Z,-8.25
2018-02-27T22:49:25.258Z,-8.30
2018-02-27T22:50:30.536Z,-8.26
2018-02-27T22:51:35.954Z,-8.28
2018-02-27T22:52:41.136Z,-8.36
2018-02-27T22:53:46.518Z,-8.37
2018-02-27T22:54:51.808Z,-8.45
2018-02-27T22:55:57.602Z,-8.43
2018-02-27T22:57:03.500Z,-8.38
2018-02-27T22:58:08.841Z,-8.41
2018-02-27T22:59:14.245Z,-8.46
2018-02-27T23:00:23.629Z,-8.44
2018-02-27T23:01:28.811Z,-8.50
2018-02-27T23:02:36.433Z,-8.47
2018-02-27T23:03:45.612Z,-8.38
2018-02-27T23:04:52.806Z,-8.37
2018-02-27T23:06:00.844Z,-8.40
2018-02-27T23:07:10.535Z,-8.45
2018-02-27T23:08:18.238Z,-8.36
2018-02-27T23:09:28.657Z,-8.37
2018-02-27T23:10:35.852Z,-8.34
2018-02-27T23:11:43.708Z,-8.35
2018-02-27T23:12:49.626Z,-8.29
2018-02-27T23:13:56.719Z,-8.36
2018-02-27T23:15:02.212Z,-8.33
2018-02-27T23:16:07.930Z,-8.30
2018-02-27T23:17:13.357Z,-8.21
2018-02-27T23:18:18.860Z,-8.20
2018-02-27T23:19:24.310Z,-8.18
2018-02-27T23:20:29.673Z,-8.24
2018-02-27T23:21:35.184Z,-8.26
2018-02-27T23:22:40.854Z,-8.26
2018-02-27T23:23:49.902Z,-8.24
2018-02-27T23:25:09.781Z,-8.14
2018-02-27T23:26:33.076Z,-8.05
2018-02-27T23:27:41.224Z,-8.23
2018-02-27T23:28:48.559Z,-8.20
2018-02-27T23:29:58.859Z,-8.25
2018-02-27T23:31:05.913Z,-8.16
2018-02-27T23:32:16.921Z,-8.23
2018-02-27T23:33:36.426Z,-8.28
2018-02-27T23:35:50.340Z,-8.17
2018-02-27T23:36:55.912Z,-8.11
2018-02-27T23:38:01.357Z,-8.08
2018-02-27T23:39:06.865Z,-8.12
2018-02-27T23:40:12.304Z,-8.18
2018-02-27T23:41:17.668Z,-8.21
2018-02-27T23:42:23.717Z,-8.13
2018-02-27T23:43:29.383Z,-8.09
2018-02-27T23:44:34.941Z,-8.03
2018-02-27T23:45:40.248Z,-8.08
2018-02-27T23:46:45.827Z,-8.09
2018-02-27T23:47:51.260Z,-8.08
2018-02-27T23:48:57.034Z,-8.15
2018-02-27T23:50:02.505Z,-8.07
2018-02-27T23:51:07.981Z,-8.01
2018-02-27T23:52:13.523Z,-8.04
2018-02-27T23:53:18.888Z,-8.04
2018-02-27T23:54:24.446Z,-8.06
2018-02-27T23:55:30.204Z,-7.99
2018-02-27T23:56:35.672Z,-7.96
2018-02-27T23:57:41.087Z,-7.87
2018-02-27T23:58:46.704Z,-7.91
2018-02-27T23:59:52.224Z,-7.97
