createdAt,value
2017-10-14T00:02:10.486Z,20.13
2017-10-14T00:04:38.817Z,20.63
2017-10-14T00:07:07.120Z,21.10
2017-10-14T00:09:36.233Z,22.23
2017-10-14T00:12:04.545Z,20.07
2017-10-14T00:14:32.872Z,20.20
2017-10-14T00:17:01.970Z,22.07
2017-10-14T00:19:31.043Z,20.70
2017-10-14T00:21:59.374Z,19.50
2017-10-14T00:24:27.690Z,19.37
2017-10-14T00:26:56.011Z,19.80
2017-10-14T00:29:24.334Z,18.43
2017-10-14T00:31:52.666Z,17.93
2017-10-14T00:34:20.991Z,19.27
2017-10-14T00:36:49.320Z,18.97
2017-10-14T00:39:17.654Z,18.87
2017-10-14T00:41:45.991Z,20.13
2017-10-14T00:44:14.306Z,19.83
2017-10-14T00:46:43.390Z,21.37
2017-10-14T00:49:11.694Z,20.57
2017-10-14T00:51:40.027Z,20.87
2017-10-14T00:54:08.351Z,22.30
2017-10-14T00:56:36.675Z,21.20
2017-10-14T00:59:05.005Z,21.33
2017-10-14T01:01:33.331Z,20.63
2017-10-14T01:04:01.658Z,22.00
2017-10-14T01:06:29.994Z,21.37
2017-10-14T01:08:58.322Z,22.80
2017-10-14T01:11:27.411Z,23.80
2017-10-14T01:13:56.510Z,23.73
2017-10-14T01:16:24.822Z,24.43
2017-10-14T01:18:53.143Z,23.00
2017-10-14T01:21:21.450Z,23.50
2017-10-14T01:23:50.549Z,23.97
2017-10-14T01:26:19.623Z,23.70
2017-10-14T01:28:47.962Z,22.30
2017-10-14T01:31:16.271Z,24.43
2017-10-14T01:33:44.608Z,22.97
2017-10-14T01:36:12.942Z,24.17
2017-10-14T01:38:41.279Z,22.87
2017-10-14T01:41:09.598Z,24.30
2017-10-14T01:43:37.911Z,23.10
2017-10-14T01:46:06.248Z,25.50
2017-10-14T01:48:34.568Z,25.60
2017-10-14T01:51:02.887Z,25.17
2017-10-14T01:53:31.210Z,25.53
2017-10-14T01:55:59.538Z,25.10
2017-10-14T01:58:27.841Z,26.83
2017-10-14T02:00:56.161Z,24.07
2017-10-14T02:03:24.482Z,26.13
2017-10-14T02:05:52.819Z,25.70
2017-10-14T02:08:21.149Z,24.63
2017-10-14T02:10:49.467Z,24.50
2017-10-14T02:13:17.786Z,24.87
2017-10-14T02:15:46.129Z,28.37
2017-10-14T02:18:14.442Z,24.93
2017-10-14T02:20:42.767Z,27.07
2017-10-14T02:23:11.090Z,25.87
2017-10-14T02:25:39.406Z,26.80
2017-10-14T02:28:08.502Z,25.30
2017-10-14T02:30:37.574Z,26.87
2017-10-14T02:33:05.903Z,23.50
2017-10-14T02:35:34.263Z,25.30
2017-10-14T02:38:02.617Z,23.80
2017-10-14T02:40:30.946Z,25.20
2017-10-14T02:42:59.270Z,25.57
2017-10-14T02:45:27.587Z,24.60
2017-10-14T02:47:55.902Z,24.53
2017-10-14T02:50:24.223Z,24.00
2017-10-14T02:52:53.325Z,22.40
2017-10-14T02:55:21.655Z,23.23
2017-10-14T02:57:49.987Z,24.60
2017-10-14T03:00:18.311Z,20.63
2017-10-14T03:02:46.634Z,19.90
2017-10-14T03:05:14.959Z,21.37
2017-10-14T03:07:43.271Z,23.10
2017-10-14T03:10:12.357Z,22.73
2017-10-14T03:12:40.685Z,24.57
2017-10-14T03:15:09.017Z,23.23
2017-10-14T03:17:37.339Z,23.77
2017-10-14T03:20:05.649Z,23.90
2017-10-14T03:22:33.960Z,22.90
2017-10-14T03:25:03.055Z,24.00
2017-10-14T03:27:31.370Z,22.27
2017-10-14T03:29:59.701Z,22.27
2017-10-14T03:32:28.800Z,22.30
2017-10-14T03:34:57.904Z,21.57
2017-10-14T03:37:26.995Z,23.03
2017-10-14T03:39:56.077Z,22.63
2017-10-14T03:42:24.385Z,22.20
2017-10-14T03:44:52.703Z,20.23
2017-10-14T03:47:21.021Z,21.20
2017-10-14T03:49:49.350Z,19.53
2017-10-14T03:52:17.683Z,21.10
2017-10-14T03:54:46.817Z,21.10
2017-10-14T03:57:15.149Z,20.53
2017-10-14T03:59:44.229Z,20.73
2017-10-14T04:02:12.562Z,21.37
2017-10-14T04:04:40.869Z,21.17
2017-10-14T04:07:09.193Z,22.00
2017-10-14T04:09:37.508Z,22.40
2017-10-14T04:12:05.839Z,20.90
2017-10-14T04:14:34.926Z,20.60
2017-10-14T04:17:04.010Z,21.00
2017-10-14T04:19:32.316Z,20.20
2017-10-14T04:22:00.637Z,21.97
2017-10-14T04:24:28.977Z,19.87
2017-10-14T04:26:57.299Z,18.20
2017-10-14T04:29:25.638Z,20.63
2017-10-14T04:31:53.950Z,17.80
2017-10-14T04:34:22.291Z,19.53
2017-10-14T04:36:50.611Z,19.63
2017-10-14T04:39:18.942Z,19.37
2017-10-14T04:41:47.240Z,18.87
2017-10-14T04:44:15.570Z,21.10
2017-10-14T04:46:44.665Z,19.40
2017-10-14T04:49:12.995Z,19.53
2017-10-14T04:51:41.330Z,20.70
2017-10-14T04:54:10.436Z,17.70
2017-10-14T04:56:39.523Z,19.87
2017-10-14T04:59:08.625Z,19.40
2017-10-14T05:01:37.718Z,18.67
2017-10-14T05:04:06.797Z,18.47
2017-10-14T05:06:35.888Z,18.17
2017-10-14T05:09:04.194Z,17.57
2017-10-14T05:11:32.541Z,19.03
2017-10-14T05:14:00.860Z,18.93
2017-10-14T05:16:29.182Z,20.17
2017-10-14T05:18:57.495Z,18.90
2017-10-14T05:21:26.590Z,17.93
2017-10-14T05:23:55.672Z,20.10
2017-10-14T05:26:24.778Z,17.87
2017-10-14T05:28:53.854Z,18.13
2017-10-14T05:31:22.173Z,18.30
2017-10-14T05:33:50.473Z,18.00
2017-10-14T05:36:18.802Z,17.63
2017-10-14T05:38:47.885Z,18.03
2017-10-14T05:41:16.197Z,17.43
2017-10-14T05:43:44.497Z,19.00
2017-10-14T05:46:12.838Z,16.27
2017-10-14T05:48:41.905Z,16.70
2017-10-14T05:51:10.222Z,17.00
2017-10-14T05:53:38.529Z,17.60
2017-10-14T05:56:06.843Z,16.00
2017-10-14T05:58:35.166Z,16.37
2017-10-14T06:01:03.488Z,16.43
2017-10-14T06:03:31.821Z,16.83
2017-10-14T06:06:00.145Z,16.50
2017-10-14T06:08:28.467Z,15.80
2017-10-14T06:10:56.769Z,16.00
2017-10-14T06:13:25.107Z,16.53
2017-10-14T06:15:54.193Z,16.90
2017-10-14T06:18:23.281Z,19.40
2017-10-14T06:20:52.362Z,16.50
2017-10-14T06:23:20.681Z,17.30
2017-10-14T06:25:48.988Z,16.53
2017-10-14T06:28:17.322Z,16.97
2017-10-14T06:30:46.404Z,15.03
2017-10-14T06:33:15.502Z,16.47
2017-10-14T06:35:44.575Z,15.83
2017-10-14T06:38:12.887Z,15.73
2017-10-14T06:40:41.977Z,15.47
2017-10-14T06:43:11.049Z,15.53
2017-10-14T06:45:39.382Z,16.17
2017-10-14T06:48:07.682Z,14.00
2017-10-14T06:50:36.006Z,13.50
2017-10-14T06:53:05.085Z,13.93
2017-10-14T06:55:33.398Z,15.37
2017-10-14T06:58:01.718Z,14.90
2017-10-14T07:00:30.054Z,15.77
2017-10-14T07:02:58.877Z,15.10
2017-10-14T07:05:27.193Z,15.27
2017-10-14T07:07:56.279Z,14.43
2017-10-14T07:10:24.638Z,13.77
2017-10-14T07:12:52.958Z,12.83
2017-10-14T07:15:21.290Z,12.50
2017-10-14T07:17:49.622Z,13.20
2017-10-14T07:20:17.929Z,13.03
2017-10-14T07:22:46.258Z,13.20
2017-10-14T07:25:15.360Z,14.23
2017-10-14T07:27:44.445Z,13.50
2017-10-14T07:30:13.532Z,15.00
2017-10-14T07:32:41.889Z,13.17
2017-10-14T07:35:10.194Z,14.50
2017-10-14T07:37:39.277Z,15.00
2017-10-14T07:40:07.587Z,14.57
2017-10-14T07:42:35.926Z,13.10
2017-10-14T07:45:04.243Z,12.90
2017-10-14T07:47:32.583Z,12.07
2017-10-14T07:50:00.886Z,12.90
2017-10-14T07:52:29.974Z,12.83
2017-10-14T07:54:58.313Z,11.40
2017-10-14T07:57:26.654Z,10.60
2017-10-14T07:59:54.970Z,12.10
2017-10-14T08:02:23.286Z,10.37
2017-10-14T08:04:52.371Z,11.00
2017-10-14T08:07:20.689Z,10.87
2017-10-14T08:09:49.015Z,11.40
2017-10-14T08:12:17.326Z,11.73
2017-10-14T08:14:45.666Z,10.73
2017-10-14T08:17:13.973Z,10.40
2017-10-14T08:19:43.057Z,9.80
2017-10-14T08:22:12.155Z,11.60
2017-10-14T08:24:41.257Z,10.40
2017-10-14T08:27:09.606Z,10.30
2017-10-14T08:29:37.930Z,9.00
2017-10-14T08:32:06.250Z,9.00
2017-10-14T08:34:34.571Z,6.37
2017-10-14T08:37:02.895Z,7.67
2017-10-14T08:39:31.218Z,7.07
2017-10-14T08:42:00.310Z,6.10
2017-10-14T08:44:29.419Z,6.10
2017-10-14T08:46:57.746Z,5.63
2017-10-14T08:49:26.059Z,4.93
2017-10-14T08:51:55.141Z,5.77
2017-10-14T08:54:23.445Z,4.90
2017-10-14T08:56:51.786Z,4.63
2017-10-14T08:59:20.087Z,4.97
2017-10-14T09:01:49.172Z,4.90
2017-10-14T09:04:18.262Z,4.80
2017-10-14T09:06:46.575Z,4.60
2017-10-14T09:09:14.890Z,4.40
2017-10-14T09:11:43.203Z,3.70
2017-10-14T09:14:11.515Z,4.47
2017-10-14T09:16:39.843Z,3.93
2017-10-14T09:19:08.145Z,3.80
2017-10-14T09:21:37.225Z,3.57
2017-10-14T09:24:05.530Z,4.13
2017-10-14T09:26:34.601Z,3.13
2017-10-14T09:29:02.923Z,3.07
2017-10-14T09:31:31.217Z,3.17
2017-10-14T09:33:59.531Z,2.93
2017-10-14T09:36:27.822Z,2.77
2017-10-14T09:38:56.898Z,2.27
2017-10-14T09:41:25.207Z,2.27
2017-10-14T09:43:53.521Z,2.37
2017-10-14T09:46:21.847Z,2.63
2017-10-14T09:48:50.933Z,2.37
2017-10-14T09:51:19.229Z,2.60
2017-10-14T09:53:48.321Z,2.33
2017-10-14T09:56:17.391Z,1.70
2017-10-14T09:58:45.715Z,2.40
2017-10-14T10:01:14.027Z,2.17
2017-10-14T10:03:42.321Z,1.70
2017-10-14T10:06:10.634Z,1.80
2017-10-14T10:08:38.941Z,2.30
2017-10-14T10:11:07.249Z,2.17
2017-10-14T10:13:35.546Z,2.33
2017-10-14T10:16:04.625Z,2.60
2017-10-14T10:18:32.931Z,3.03
2017-10-14T10:21:02.362Z,2.40
2017-10-14T10:23:30.657Z,2.43
2017-10-14T10:25:58.972Z,2.27
2017-10-14T10:28:27.277Z,2.03
2017-10-14T10:30:55.595Z,2.50
2017-10-14T10:33:24.690Z,2.40
2017-10-14T10:35:53.011Z,2.50
2017-10-14T10:38:22.080Z,3.17
2017-10-14T10:40:50.400Z,2.80
2017-10-14T10:43:18.703Z,2.43
2017-10-14T10:45:47.028Z,2.40
2017-10-14T10:48:16.100Z,2.63
2017-10-14T10:50:44.418Z,2.80
2017-10-14T10:53:13.487Z,2.17
2017-10-14T10:55:42.571Z,2.67
2017-10-14T10:58:10.893Z,3.80
2017-10-14T11:00:39.193Z,2.50
2017-10-14T11:03:07.503Z,2.40
2017-10-14T11:05:35.805Z,2.00
2017-10-14T11:08:04.883Z,2.60
2017-10-14T11:10:33.190Z,2.70
2017-10-14T11:13:02.272Z,3.10
2017-10-14T11:15:31.350Z,2.20
2017-10-14T11:17:59.672Z,2.80
2017-10-14T11:20:27.972Z,2.53
2017-10-14T11:22:56.299Z,3.13
2017-10-14T11:25:25.376Z,2.17
2017-10-14T11:27:53.701Z,2.80
2017-10-14T11:30:22.007Z,3.00
2017-10-14T11:32:50.322Z,2.87
2017-10-14T11:35:18.632Z,2.90
2017-10-14T11:37:46.951Z,2.50
2017-10-14T11:40:15.257Z,2.53
2017-10-14T11:42:44.326Z,2.93
2017-10-14T11:45:12.621Z,2.57
2017-10-14T11:47:40.936Z,2.50
2017-10-14T11:50:09.251Z,2.40
2017-10-14T11:52:37.553Z,2.13
2017-10-14T11:55:05.875Z,2.70
2017-10-14T11:57:34.174Z,2.90
2017-10-14T12:00:02.482Z,2.60
2017-10-14T12:02:32.340Z,3.10
2017-10-14T12:05:00.665Z,3.00
2017-10-14T12:07:28.977Z,3.13
2017-10-14T12:09:57.308Z,3.37
2017-10-14T12:12:25.615Z,2.80
2017-10-14T12:14:54.702Z,3.00
2017-10-14T12:17:23.001Z,2.53
2017-10-14T12:19:52.086Z,2.50
2017-10-14T12:22:21.216Z,2.90
2017-10-14T12:24:49.523Z,3.30
2017-10-14T12:27:19.373Z,2.87
2017-10-14T12:29:47.697Z,2.73
2017-10-14T12:32:16.010Z,2.50
2017-10-14T12:34:44.320Z,2.80
2017-10-14T12:37:12.634Z,3.13
2017-10-14T12:39:40.929Z,3.30
2017-10-14T12:42:09.263Z,2.67
2017-10-14T12:44:37.567Z,2.90
2017-10-14T12:47:05.897Z,3.20
2017-10-14T12:49:34.959Z,2.50
2017-10-14T12:52:03.286Z,2.73
2017-10-14T12:54:31.588Z,3.53
2017-10-14T12:56:59.909Z,2.87
2017-10-14T12:59:28.213Z,3.50
2017-10-14T13:01:56.510Z,2.80
2017-10-14T13:04:24.820Z,2.57
2017-10-14T13:06:53.146Z,2.70
2017-10-14T13:09:22.220Z,2.60
2017-10-14T13:11:51.279Z,2.83
2017-10-14T13:14:19.604Z,2.30
2017-10-14T13:16:48.681Z,2.83
2017-10-14T13:19:17.771Z,2.20
2017-10-14T13:21:46.069Z,2.20
2017-10-14T13:24:15.149Z,3.10
2017-10-14T13:26:44.228Z,3.00
2017-10-14T13:29:12.542Z,2.23
2017-10-14T13:31:40.846Z,2.00
2017-10-14T13:34:09.154Z,2.90
2017-10-14T13:36:37.445Z,2.57
2017-10-14T13:39:05.765Z,2.13
2017-10-14T13:41:34.079Z,2.83
2017-10-14T13:44:02.401Z,2.20
2017-10-14T13:46:31.456Z,2.00
2017-10-14T13:48:59.756Z,2.27
2017-10-14T13:51:28.843Z,2.60
2017-10-14T13:53:57.149Z,2.17
2017-10-14T13:59:01.440Z,3.13
2017-10-14T14:01:29.750Z,2.53
2017-10-14T14:03:58.822Z,2.60
2017-10-14T14:06:27.143Z,2.10
2017-10-14T14:08:55.445Z,2.00
2017-10-14T14:11:23.763Z,2.17
2017-10-14T14:13:52.057Z,2.67
2017-10-14T14:16:21.130Z,2.23
2017-10-14T14:18:49.454Z,2.77
2017-10-14T14:21:17.758Z,2.20
2017-10-14T14:23:46.071Z,2.30
2017-10-14T14:26:15.177Z,2.87
2017-10-14T14:28:44.266Z,2.10
2017-10-14T14:31:12.561Z,2.30
2017-10-14T14:33:40.883Z,2.20
2017-10-14T14:36:09.177Z,2.40
2017-10-14T14:38:37.490Z,2.63
2017-10-14T14:41:05.787Z,2.00
2017-10-14T14:43:34.112Z,2.80
2017-10-14T14:46:02.405Z,2.77
2017-10-14T14:48:30.719Z,2.57
2017-10-14T14:50:59.035Z,2.70
2017-10-14T14:53:27.351Z,2.60
2017-10-14T14:55:55.670Z,2.57
2017-10-14T14:58:24.755Z,2.27
2017-10-14T15:00:53.839Z,2.90
2017-10-14T15:03:22.151Z,3.00
2017-10-14T15:05:50.455Z,3.00
2017-10-14T15:08:18.757Z,2.20
2017-10-14T15:10:47.077Z,2.90
2017-10-14T15:13:15.385Z,2.20
2017-10-14T15:15:43.689Z,2.37
2017-10-14T15:18:11.994Z,2.43
2017-10-14T15:20:41.069Z,2.20
2017-10-14T15:23:09.361Z,3.10
2017-10-14T15:25:37.680Z,2.50
2017-10-14T15:28:05.978Z,2.97
2017-10-14T15:30:34.295Z,2.67
2017-10-14T15:33:03.367Z,2.23
2017-10-14T15:35:31.718Z,2.53
2017-10-14T15:38:00.025Z,2.57
2017-10-14T15:40:28.328Z,2.67
2017-10-14T15:42:57.389Z,2.20
2017-10-14T15:45:25.701Z,2.40
2017-10-14T15:47:54.799Z,3.10
2017-10-14T15:50:23.866Z,3.07
2017-10-14T15:52:52.186Z,3.00
2017-10-14T15:55:20.491Z,2.70
2017-10-14T15:57:48.799Z,2.47
2017-10-14T16:00:17.106Z,2.50
2017-10-14T16:02:46.194Z,2.20
2017-10-14T16:05:15.263Z,2.60
2017-10-14T16:07:43.587Z,3.13
2017-10-14T16:10:11.898Z,2.60
2017-10-14T16:12:40.205Z,2.57
2017-10-14T16:15:08.500Z,2.70
2017-10-14T16:17:37.630Z,3.67
2017-10-14T16:20:05.941Z,3.77
2017-10-14T16:22:34.254Z,3.77
2017-10-14T16:25:03.325Z,4.77
2017-10-14T16:27:32.418Z,6.13
2017-10-14T16:30:00.722Z,4.87
2017-10-14T16:32:29.825Z,5.57
2017-10-14T16:34:58.890Z,3.63
2017-10-14T16:37:27.194Z,3.30
2017-10-14T16:39:56.269Z,2.80
2017-10-14T16:42:24.569Z,3.00
2017-10-14T16:44:53.650Z,3.70
2017-10-14T16:47:22.714Z,4.90
2017-10-14T16:49:51.794Z,5.00
2017-10-14T16:52:20.098Z,5.73
2017-10-14T16:54:48.421Z,5.03
2017-10-14T16:57:17.303Z,5.57
2017-10-14T16:59:45.618Z,6.30
2017-10-14T17:02:13.923Z,5.60
2017-10-14T17:04:42.242Z,4.60
2017-10-14T17:07:10.558Z,5.40
2017-10-14T17:09:38.897Z,4.93
2017-10-14T17:12:07.194Z,4.07
2017-10-14T17:14:35.485Z,4.87
2017-10-14T17:17:03.804Z,4.27
2017-10-14T17:19:32.874Z,4.40
2017-10-14T17:22:01.185Z,4.40
2017-10-14T17:24:30.261Z,11.70
2017-10-14T17:26:59.345Z,10.33
2017-10-14T17:29:27.650Z,7.00
2017-10-14T17:31:56.729Z,10.40
2017-10-14T17:34:25.039Z,11.00
2017-10-14T17:36:53.350Z,5.33
2017-10-14T17:39:21.642Z,4.80
2017-10-14T17:41:49.953Z,4.57
2017-10-14T17:44:19.027Z,5.63
2017-10-14T17:46:47.350Z,6.00
2017-10-14T17:49:15.650Z,5.07
2017-10-14T17:51:43.946Z,9.47
2017-10-14T17:54:12.279Z,8.10
2017-10-14T17:56:40.578Z,7.67
2017-10-14T17:59:08.893Z,7.60
2017-10-14T18:01:37.966Z,7.83
2017-10-14T18:04:06.277Z,7.30
2017-10-14T18:06:35.337Z,7.30
2017-10-14T18:09:03.685Z,8.00
2017-10-14T18:11:32.007Z,6.90
2017-10-14T18:14:00.338Z,8.07
2017-10-14T18:16:28.637Z,8.60
2017-10-14T18:18:56.961Z,9.80
2017-10-14T18:21:25.280Z,10.33
2017-10-14T18:23:53.670Z,9.97
2017-10-14T18:26:21.983Z,10.97
2017-10-14T18:28:50.294Z,9.50
2017-10-14T18:31:18.630Z,9.77
2017-10-14T18:33:46.955Z,9.83
2017-10-14T18:36:15.276Z,11.40
2017-10-14T18:38:44.345Z,10.90
2017-10-14T18:41:12.687Z,10.73
2017-10-14T18:43:40.998Z,10.30
2017-10-14T18:46:09.313Z,10.63
2017-10-14T18:48:38.390Z,11.20
2017-10-14T18:51:06.719Z,9.23
2017-10-14T18:53:35.039Z,11.77
2017-10-14T18:56:03.372Z,11.03
2017-10-14T18:58:32.446Z,9.80
2017-10-14T19:01:00.782Z,10.20
2017-10-14T19:03:29.102Z,10.40
2017-10-14T19:05:57.435Z,9.53
2017-10-14T19:08:25.742Z,8.10
2017-10-14T19:10:54.051Z,9.47
2017-10-14T19:13:22.380Z,9.00
2017-10-14T19:15:50.698Z,7.73
2017-10-14T19:18:19.777Z,7.27
2017-10-14T19:20:48.867Z,7.23
2017-10-14T19:23:17.186Z,7.63
2017-10-14T19:25:45.486Z,6.93
2017-10-14T19:28:13.817Z,7.60
2017-10-14T19:30:42.891Z,6.50
2017-10-14T19:33:12.018Z,6.20
2017-10-14T19:35:40.328Z,6.80
2017-10-14T19:38:08.693Z,8.60
2017-10-14T19:40:37.006Z,7.27
2017-10-14T19:43:05.334Z,13.17
2017-10-14T19:45:33.651Z,25.60
2017-10-14T19:48:01.994Z,15.80
2017-10-14T19:50:30.295Z,14.70
2017-10-14T19:52:58.609Z,9.40
2017-10-14T19:55:26.919Z,9.20
2017-10-14T19:57:55.247Z,8.50
2017-10-14T20:00:23.548Z,7.40
2017-10-14T20:02:52.636Z,7.20
2017-10-14T20:05:20.937Z,7.00
2017-10-14T20:07:49.260Z,6.83
2017-10-14T20:10:17.583Z,6.60
2017-10-14T20:12:46.655Z,7.40
2017-10-14T20:15:14.974Z,6.70
2017-10-14T20:17:43.273Z,6.77
2017-10-14T20:20:11.598Z,8.17
2017-10-14T20:22:40.683Z,15.47
2017-10-14T20:25:09.003Z,22.80
2017-10-14T20:27:37.321Z,38.47
2017-10-14T20:30:05.654Z,13.80
2017-10-14T20:32:33.961Z,9.87
2017-10-14T20:35:02.290Z,11.20
2017-10-14T20:37:31.383Z,9.53
2017-10-14T20:40:00.476Z,9.53
2017-10-14T20:42:29.551Z,9.13
2017-10-14T20:44:57.869Z,10.00
2017-10-14T20:47:26.170Z,9.57
2017-10-14T20:49:54.486Z,8.67
2017-10-14T20:52:22.789Z,7.93
2017-10-14T20:54:51.878Z,9.57
2017-10-14T20:57:20.942Z,9.20
2017-10-14T20:59:49.288Z,11.97
2017-10-14T21:02:17.582Z,9.80
2017-10-14T21:04:45.901Z,7.77
2017-10-14T21:07:14.996Z,10.87
2017-10-14T21:09:43.294Z,8.13
2017-10-14T21:12:11.615Z,8.90
2017-10-14T21:14:39.924Z,9.20
2017-10-14T21:17:08.247Z,10.27
2017-10-14T21:19:36.550Z,11.50
2017-10-14T21:22:04.878Z,11.13
2017-10-14T21:24:33.177Z,9.13
2017-10-14T21:27:01.501Z,11.63
2017-10-14T21:29:29.800Z,9.03
2017-10-14T21:31:58.881Z,9.80
2017-10-14T21:34:27.186Z,10.47
2017-10-14T21:36:55.501Z,10.40
2017-10-14T21:39:23.806Z,9.80
2017-10-14T21:41:52.121Z,9.80
2017-10-14T21:44:20.431Z,10.37
2017-10-14T21:46:49.257Z,10.80
2017-10-14T21:49:17.574Z,13.63
2017-10-14T21:51:45.886Z,14.90
2017-10-14T21:54:14.218Z,13.40
2017-10-14T21:56:42.528Z,12.40
2017-10-14T21:59:10.844Z,11.67
2017-10-14T22:01:39.142Z,13.13
2017-10-14T22:04:08.225Z,13.03
2017-10-14T22:06:37.302Z,11.63
2017-10-14T22:09:05.623Z,14.33
2017-10-14T22:11:33.926Z,14.40
2017-10-14T22:14:02.241Z,14.43
2017-10-14T22:16:30.563Z,13.10
2017-10-14T22:18:58.887Z,14.83
2017-10-14T22:21:27.206Z,12.30
2017-10-14T22:23:55.541Z,13.40
2017-10-14T22:26:23.863Z,13.30
2017-10-14T22:28:52.179Z,14.10
2017-10-14T22:31:20.501Z,14.10
2017-10-14T22:33:48.814Z,14.10
2017-10-14T22:36:17.134Z,14.43
2017-10-14T22:38:45.437Z,12.20
2017-10-14T22:41:14.517Z,12.47
2017-10-14T22:43:43.591Z,12.87
2017-10-14T22:46:11.921Z,12.70
2017-10-14T22:48:40.233Z,13.70
2017-10-14T22:51:08.567Z,15.10
2017-10-14T22:53:36.879Z,16.13
2017-10-14T22:56:05.197Z,15.37
2017-10-14T22:58:33.495Z,17.27
2017-10-14T23:01:01.819Z,15.43
2017-10-14T23:03:30.130Z,16.00
2017-10-14T23:05:59.217Z,14.53
2017-10-14T23:08:27.547Z,15.23
2017-10-14T23:10:55.879Z,15.47
2017-10-14T23:13:25.019Z,17.37
2017-10-14T23:15:53.338Z,16.37
2017-10-14T23:18:21.658Z,17.10
2017-10-14T23:20:49.971Z,16.80
2017-10-14T23:23:18.296Z,16.60
2017-10-14T23:25:47.365Z,14.23
2017-10-14T23:28:16.470Z,16.50
2017-10-14T23:30:44.778Z,16.37
2017-10-14T23:33:13.106Z,14.60
2017-10-14T23:35:41.419Z,16.60
2017-10-14T23:38:10.514Z,14.73
2017-10-14T23:40:39.595Z,17.77
2017-10-14T23:43:07.918Z,18.80
2017-10-14T23:45:36.233Z,14.90
2017-10-14T23:48:04.583Z,16.40
2017-10-14T23:50:32.885Z,15.43
2017-10-14T23:53:01.218Z,13.43
2017-10-14T23:55:29.534Z,15.40
2017-10-14T23:57:57.849Z,13.87
