createdAt,value
2019-02-24T00:01:06.334Z,9.8
2019-02-24T00:06:15.124Z,9.7
2019-02-24T00:11:23.936Z,9.7
2019-02-24T00:16:32.669Z,9.6
2019-02-24T00:21:41.546Z,9.5
2019-02-24T00:26:50.297Z,9.4
2019-02-24T00:31:59.182Z,9.4
2019-02-24T00:37:07.980Z,9.3
2019-02-24T00:42:16.767Z,9.2
2019-02-24T00:47:25.582Z,9.1
2019-02-24T00:52:34.846Z,9.1
2019-02-24T00:57:43.322Z,9
2019-02-24T01:02:52.088Z,8.9
2019-02-24T01:08:01.038Z,8.8
2019-02-24T01:13:09.889Z,8.8
2019-02-24T01:23:27.572Z,8.6
2019-02-24T01:28:36.531Z,8.6
2019-02-24T01:38:54.168Z,8.4
2019-02-24T01:44:03.030Z,8.3
2019-02-24T01:49:11.922Z,8.3
2019-02-24T01:59:30.253Z,8.2
2019-02-24T02:04:38.679Z,8.1
2019-02-24T02:09:47.504Z,8
2019-02-24T02:14:56.474Z,8
2019-02-24T02:20:05.410Z,7.9
2019-02-24T02:25:14.256Z,7.8
2019-02-24T02:30:23.197Z,7.8
2019-02-24T02:35:32.119Z,7.8
2019-02-24T02:40:41.117Z,7.6
2019-02-24T02:50:58.974Z,7.7
2019-02-24T02:56:10.542Z,7.6
2019-02-24T03:06:25.648Z,7.6
2019-02-24T03:11:34.648Z,7.5
2019-02-24T03:16:43.586Z,7.5
2019-02-24T03:21:52.483Z,7.4
2019-02-24T03:27:01.521Z,7.4
2019-02-24T03:32:10.518Z,7.5
2019-02-24T03:37:19.505Z,7.3
2019-02-24T03:42:28.433Z,7.3
2019-02-24T03:47:37.329Z,7.3
2019-02-24T03:52:46.450Z,7.2
2019-02-24T03:57:55.329Z,7.1
2019-02-24T04:03:04.319Z,7.1
2019-02-24T04:13:22.159Z,6.9
2019-02-24T04:18:31.236Z,6.9
2019-02-24T04:23:40.121Z,6.8
2019-02-24T04:28:49.117Z,6.7
2019-02-24T04:33:58.094Z,6.7
2019-02-24T04:39:07.108Z,6.6
2019-02-24T04:49:25.146Z,6.5
2019-02-24T04:54:35.731Z,6.4
2019-02-24T04:59:43.165Z,6.4
2019-02-24T05:04:52.279Z,6.4
2019-02-24T05:15:10.318Z,6.4
2019-02-24T05:20:19.397Z,6.3
2019-02-24T05:25:28.429Z,6.4
2019-02-24T05:30:37.462Z,6.3
2019-02-24T05:40:55.433Z,6.2
2019-02-24T05:46:04.440Z,6.3
2019-02-24T05:51:13.557Z,6.3
2019-02-24T05:56:22.526Z,6.3
2019-02-24T06:01:31.733Z,6.2
2019-02-24T06:06:40.710Z,6.2
2019-02-24T06:11:49.803Z,6.1
2019-02-24T06:22:07.784Z,6.2
2019-02-24T06:32:25.853Z,6.2
2019-02-24T06:37:34.973Z,6.2
2019-02-24T06:42:43.928Z,6.2
2019-02-24T06:47:52.947Z,6.3
2019-02-24T06:58:10.988Z,6.5
2019-02-24T07:03:20.072Z,6.6
2019-02-24T07:08:29.147Z,6.7
2019-02-24T07:23:55.912Z,8.2
2019-02-24T07:29:04.879Z,9.1
2019-02-24T07:39:22.342Z,11.6
2019-02-24T07:49:39.497Z,14.5
2019-02-24T07:59:56.278Z,17.2
2019-02-24T08:05:04.537Z,18.5
2019-02-24T08:15:20.835Z,21
2019-02-24T08:20:28.677Z,22.3
2019-02-24T08:25:36.664Z,23.3
2019-02-24T08:30:45.315Z,24.4
2019-02-24T08:35:52.212Z,25.2
2019-02-24T08:40:59.815Z,25.9
2019-02-24T08:46:07.463Z,26.6
2019-02-24T08:51:16.187Z,27.3
2019-02-24T08:56:22.616Z,27.9
2019-02-24T09:01:30.198Z,28.8
2019-02-24T09:06:41.803Z,29.6
2019-02-24T09:11:44.944Z,30.2
2019-02-24T09:16:52.398Z,31
2019-02-24T09:22:03.265Z,31.8
2019-02-24T09:27:07.000Z,32.7
2019-02-24T09:32:14.039Z,33.5
2019-02-24T09:37:21.197Z,34.4
2019-02-24T09:42:28.296Z,35.2
2019-02-24T09:47:35.391Z,36
2019-02-24T09:57:49.410Z,37.5
2019-02-24T10:08:03.162Z,38.9
2019-02-24T10:13:09.989Z,39.5
2019-02-24T10:23:23.574Z,40.3
2019-02-24T10:28:30.303Z,40.7
2019-02-24T10:33:37.054Z,41.1
2019-02-24T10:43:50.828Z,41.4
2019-02-24T10:54:03.897Z,41.7
2019-02-24T10:59:10.600Z,41.8
2019-02-24T11:04:17.302Z,41.8
2019-02-24T11:09:28.454Z,41.9
2019-02-24T11:14:30.675Z,42
2019-02-24T11:24:44.011Z,42.4
2019-02-24T11:29:50.738Z,42.7
2019-02-24T11:40:03.993Z,43.2
2019-02-24T11:45:10.600Z,43.6
2019-02-24T11:50:17.173Z,44
2019-02-24T11:55:23.668Z,44.2
2019-02-24T12:00:30.326Z,44.4
2019-02-24T12:10:43.292Z,44.3
2019-02-24T12:15:49.789Z,44.3
2019-02-24T12:20:56.264Z,44.4
2019-02-24T12:26:02.807Z,44.2
2019-02-24T12:36:15.895Z,44.1
2019-02-24T12:41:22.431Z,44
2019-02-24T12:46:29.891Z,43.9
2019-02-24T12:51:35.656Z,43.9
2019-02-24T12:56:42.870Z,43.7
2019-02-24T13:06:55.706Z,43.4
2019-02-24T13:27:21.804Z,42.5
2019-02-24T13:32:28.778Z,42.3
2019-02-24T13:37:35.194Z,42.2
2019-02-24T13:42:41.850Z,42.1
2019-02-24T13:47:48.558Z,41.4
2019-02-24T13:58:01.968Z,40.1
2019-02-24T14:08:15.653Z,38.7
2019-02-24T14:18:29.474Z,37.5
2019-02-24T14:38:57.374Z,35.2
2019-02-24T14:44:04.530Z,34.7
2019-02-24T15:04:33.067Z,32.9
2019-02-24T15:09:40.290Z,32.4
2019-02-24T15:40:24.372Z,29.6
2019-02-24T15:55:46.774Z,28.5
2019-02-24T16:00:54.298Z,28.2
2019-02-24T16:21:24.405Z,27.2
2019-02-24T16:31:39.552Z,26.7
2019-02-24T16:36:47.250Z,26.4
2019-02-24T16:57:17.883Z,25.1
2019-02-24T17:02:25.625Z,24.7
2019-02-24T17:17:48.840Z,23.5
2019-02-24T17:22:56.620Z,23.4
2019-02-24T17:33:12.314Z,22.8
2019-02-24T17:38:22.263Z,22.5
2019-02-24T17:43:28.070Z,22.1
2019-02-24T17:53:44.028Z,21.7
2019-02-24T17:58:51.928Z,21.4
2019-02-24T18:03:59.918Z,21.1
2019-02-24T18:09:08.027Z,20.9
2019-02-24T18:14:15.883Z,20.6
2019-02-24T18:19:24.038Z,20.3
2019-02-24T18:34:48.096Z,19.6
2019-02-24T18:39:56.203Z,19.4
2019-02-24T18:45:04.317Z,19.2
2019-02-24T18:50:12.432Z,18.9
2019-02-24T18:55:20.587Z,18.8
2019-02-24T19:00:28.818Z,18.5
2019-02-24T19:05:36.913Z,18.3
2019-02-24T19:10:45.213Z,18.1
2019-02-24T19:15:53.336Z,17.8
2019-02-24T19:21:01.631Z,17.7
2019-02-24T19:26:09.822Z,17.5
2019-02-24T19:36:26.525Z,17
2019-02-24T19:41:34.692Z,16.7
2019-02-24T19:46:43.014Z,16.5
2019-02-24T19:51:51.446Z,16.2
2019-02-24T19:56:59.827Z,16
2019-02-24T20:02:08.187Z,15.8
2019-02-24T20:17:33.430Z,15.3
2019-02-24T20:22:41.850Z,14.9
2019-02-24T20:27:50.232Z,14.9
2019-02-24T20:32:58.689Z,14.6
2019-02-24T20:38:07.237Z,14.4
2019-02-24T20:43:15.670Z,14.3
2019-02-24T20:48:24.185Z,14.2
2019-02-24T20:53:32.826Z,13.9
2019-02-24T20:58:41.257Z,13.7
2019-02-24T21:03:49.854Z,13.6
2019-02-24T21:08:58.413Z,13.5
2019-02-24T21:19:15.470Z,13.3
2019-02-24T21:24:24.154Z,13.2
2019-02-24T21:29:32.670Z,13
2019-02-24T21:34:41.290Z,13
2019-02-24T21:39:49.965Z,12.9
2019-02-24T21:44:58.484Z,12.7
2019-02-24T21:55:15.729Z,12.6
2019-02-24T22:00:24.351Z,12.5
2019-02-24T22:05:33.055Z,12.4
2019-02-24T22:10:41.708Z,12.3
2019-02-24T22:15:50.278Z,12.2
2019-02-24T22:20:58.960Z,12.1
2019-02-24T22:26:07.701Z,12.1
2019-02-24T22:31:16.278Z,12
2019-02-24T22:36:24.863Z,11.9
2019-02-24T22:46:42.165Z,11.7
2019-02-24T22:51:50.789Z,11.7
2019-02-24T22:56:59.445Z,11.6
2019-02-24T23:02:08.209Z,11.6
2019-02-24T23:07:16.898Z,11.5
2019-02-24T23:12:30.029Z,11.5
2019-02-24T23:17:34.264Z,11.4
2019-02-24T23:22:43.085Z,11.4
2019-02-24T23:27:51.650Z,11.3
2019-02-24T23:43:17.766Z,10.9
2019-02-24T23:48:26.555Z,10.9
2019-02-24T23:53:35.277Z,10.8
