createdAt,value
2022-08-07T00:02:37.514Z,102675.92
2022-08-07T00:04:25.680Z,102676.64
2022-08-07T00:06:55.751Z,102672.00
2022-08-07T00:09:35.409Z,102673.01
2022-08-07T00:11:58.825Z,102670.48
2022-08-07T00:14:31.304Z,102668.45
2022-08-07T00:17:01.841Z,102663.47
2022-08-07T00:20:00.156Z,102663.64
2022-08-07T00:22:03.647Z,102667.42
2022-08-07T00:24:33.082Z,102664.14
2022-08-07T00:27:07.494Z,102660.02
2022-08-07T00:29:34.005Z,102657.84
2022-08-07T00:32:06.809Z,102657.80
2022-08-07T00:34:36.198Z,102649.33
2022-08-07T00:37:05.523Z,102644.28
2022-08-07T00:39:36.985Z,102643.99
2022-08-07T00:42:08.397Z,102643.10
2022-08-07T00:44:41.496Z,102641.18
2022-08-07T00:47:16.028Z,102639.75
2022-08-07T00:50:19.474Z,102633.17
2022-08-07T00:52:11.589Z,102634.52
2022-08-07T00:54:41.245Z,102641.00
2022-08-07T00:57:11.403Z,102635.88
2022-08-07T00:59:41.597Z,102625.27
2022-08-07T01:02:28.785Z,102631.38
2022-08-07T01:04:43.114Z,102629.96
2022-08-07T01:07:13.586Z,102628.61
2022-08-07T01:10:05.669Z,102620.03
2022-08-07T01:12:29.259Z,102620.31
2022-08-07T01:14:46.607Z,102624.09
2022-08-07T01:17:17.578Z,102627.22
2022-08-07T01:19:54.243Z,102622.59
2022-08-07T01:22:22.896Z,102625.08
2022-08-07T01:24:50.247Z,102621.56
2022-08-07T01:27:20.157Z,102621.52
2022-08-07T01:29:51.384Z,102617.70
2022-08-07T01:32:23.059Z,102623.94
2022-08-07T01:34:54.712Z,102616.81
2022-08-07T01:37:25.168Z,102619.87
2022-08-07T01:39:58.296Z,102617.53
2022-08-07T01:42:37.605Z,102618.23
2022-08-07T01:44:59.110Z,102624.13
2022-08-07T01:48:20.677Z,102625.77
2022-08-07T01:50:01.953Z,102618.36
2022-08-07T01:52:33.174Z,102616.36
2022-08-07T01:55:03.209Z,102618.13
2022-08-07T01:58:05.427Z,102617.59
2022-08-07T02:00:13.222Z,102618.42
2022-08-07T02:03:19.465Z,102621.20
2022-08-07T02:05:43.373Z,102620.13
2022-08-07T02:08:04.994Z,102619.84
2022-08-07T02:10:36.770Z,102616.53
2022-08-07T02:13:09.361Z,102610.27
2022-08-07T02:15:41.551Z,102610.31
2022-08-07T02:18:15.081Z,102608.25
2022-08-07T02:20:48.648Z,102609.48
2022-08-07T02:23:20.347Z,102609.89
2022-08-07T02:26:30.397Z,102606.98
2022-08-07T02:28:27.340Z,102604.08
2022-08-07T02:30:59.165Z,102610.01
2022-08-07T02:33:41.964Z,102598.16
2022-08-07T02:36:30.296Z,102601.27
2022-08-07T02:38:36.786Z,102600.95
2022-08-07T02:41:07.971Z,102594.96
2022-08-07T02:43:40.241Z,102598.45
2022-08-07T02:46:13.351Z,102591.40
2022-08-07T02:48:54.764Z,102592.51
2022-08-07T02:51:42.785Z,102594.31
2022-08-07T02:53:52.029Z,102595.14
2022-08-07T02:56:24.895Z,102594.84
2022-08-07T02:58:56.425Z,102594.28
2022-08-07T03:01:35.427Z,102590.68
2022-08-07T03:04:03.179Z,102593.88
2022-08-07T03:06:32.889Z,102587.33
2022-08-07T03:09:04.645Z,102582.98
2022-08-07T03:11:38.920Z,102583.23
2022-08-07T03:14:06.762Z,102582.75
2022-08-07T03:16:38.357Z,102585.70
2022-08-07T03:19:09.325Z,102587.29
2022-08-07T03:21:39.077Z,102586.89
2022-08-07T03:24:21.080Z,102590.41
2022-08-07T03:26:57.868Z,102591.40
2022-08-07T03:29:15.893Z,102589.23
2022-08-07T03:31:50.040Z,102586.64
2022-08-07T03:34:22.591Z,102581.73
2022-08-07T03:36:50.550Z,102584.36
2022-08-07T03:39:46.225Z,102583.90
2022-08-07T03:41:53.274Z,102585.53
2022-08-07T03:44:34.404Z,102580.30
2022-08-07T03:47:11.537Z,102578.91
2022-08-07T03:49:25.187Z,102580.55
2022-08-07T03:52:01.883Z,102582.14
2022-08-07T03:54:35.488Z,102585.06
2022-08-07T03:57:03.678Z,102585.15
2022-08-07T03:59:33.997Z,102586.50
2022-08-07T04:02:03.864Z,102589.73
2022-08-07T04:04:33.659Z,102597.96
2022-08-07T04:07:07.681Z,102593.09
2022-08-07T04:09:45.471Z,102596.40
2022-08-07T04:12:27.030Z,102597.75
2022-08-07T04:14:46.002Z,102597.75
2022-08-07T04:17:20.222Z,102598.20
2022-08-07T04:19:52.667Z,102604.36
2022-08-07T04:22:17.660Z,102600.02
2022-08-07T04:24:48.023Z,102606.77
2022-08-07T04:27:25.111Z,102607.22
2022-08-07T04:30:01.405Z,102603.30
2022-08-07T04:32:27.198Z,102601.73
2022-08-07T04:34:54.901Z,102601.36
2022-08-07T04:37:24.354Z,102597.84
2022-08-07T04:39:55.712Z,102599.60
2022-08-07T04:42:28.668Z,102599.07
2022-08-07T04:45:02.936Z,102605.70
2022-08-07T04:48:01.037Z,102603.77
2022-08-07T04:50:13.828Z,102597.05
2022-08-07T04:52:51.756Z,102602.50
2022-08-07T04:58:14.874Z,102597.81
2022-08-07T04:58:31.577Z,102610.91
2022-08-07T05:00:53.510Z,102607.27
2022-08-07T05:04:00.387Z,102600.91
2022-08-07T05:06:16.332Z,102606.00
2022-08-07T05:09:00.845Z,102613.94
2022-08-07T05:11:26.320Z,102610.39
2022-08-07T05:14:51.942Z,102607.19
2022-08-07T05:16:44.132Z,102607.58
2022-08-07T05:19:16.664Z,102613.20
2022-08-07T05:21:59.941Z,102615.58
2022-08-07T05:24:24.737Z,102615.50
2022-08-07T05:26:58.263Z,102604.89
2022-08-07T05:29:38.838Z,102606.91
2022-08-07T05:32:02.448Z,102613.63
2022-08-07T05:34:33.374Z,102612.42
2022-08-07T05:37:05.850Z,102617.14
2022-08-07T05:40:06.393Z,102613.02
2022-08-07T05:42:11.941Z,102613.89
2022-08-07T05:44:46.484Z,102621.70
2022-08-07T05:47:28.167Z,102629.91
2022-08-07T05:49:44.207Z,102633.44
2022-08-07T05:52:13.557Z,102627.50
2022-08-07T05:54:53.536Z,102634.00
2022-08-07T05:57:15.489Z,102629.75
2022-08-07T05:59:57.269Z,102631.16
2022-08-07T06:02:22.642Z,102632.47
2022-08-07T06:04:54.505Z,102636.63
2022-08-07T06:08:14.504Z,102642.62
2022-08-07T06:10:05.567Z,102636.50
2022-08-07T06:12:33.192Z,102640.64
2022-08-07T06:15:05.552Z,102638.67
2022-08-07T06:17:37.497Z,102635.92
2022-08-07T06:20:05.672Z,102630.59
2022-08-07T06:22:40.250Z,102639.01
2022-08-07T06:25:10.268Z,102641.24
2022-08-07T06:28:00.350Z,102642.98
2022-08-07T06:30:31.915Z,102650.03
2022-08-07T06:32:42.558Z,102649.61
2022-08-07T06:35:17.697Z,102652.14
2022-08-07T06:37:44.696Z,102645.94
2022-08-07T06:40:20.507Z,102643.77
2022-08-07T06:42:48.072Z,102640.29
2022-08-07T06:45:30.103Z,102636.81
2022-08-07T06:48:01.503Z,102634.97
2022-08-07T06:50:37.334Z,102626.64
2022-08-07T06:53:49.359Z,102627.36
2022-08-07T06:56:01.079Z,102629.71
2022-08-07T06:58:13.930Z,102628.77
2022-08-07T07:00:53.064Z,102626.28
2022-08-07T07:03:40.129Z,102627.45
2022-08-07T07:06:03.253Z,102625.51
2022-08-07T07:08:33.046Z,102621.20
2022-08-07T07:11:13.527Z,102621.28
2022-08-07T07:13:56.727Z,102621.83
2022-08-07T07:16:13.298Z,102619.42
2022-08-07T07:18:48.708Z,102620.51
2022-08-07T07:21:40.460Z,102620.62
2022-08-07T07:24:08.908Z,102617.63
2022-08-07T07:26:37.141Z,102618.45
2022-08-07T07:29:56.128Z,102625.27
2022-08-07T07:31:44.506Z,102625.00
2022-08-07T07:34:18.009Z,102625.34
2022-08-07T07:36:53.879Z,102633.11
2022-08-07T07:39:22.110Z,102634.01
2022-08-07T07:42:08.686Z,102634.05
2022-08-07T07:44:26.481Z,102629.42
2022-08-07T07:47:04.410Z,102632.89
2022-08-07T07:50:36.040Z,102632.87
2022-08-07T07:52:01.330Z,102635.34
2022-08-07T07:54:33.149Z,102629.65
2022-08-07T07:57:04.372Z,102640.84
2022-08-07T07:59:51.715Z,102635.64
2022-08-07T08:02:10.689Z,102637.00
2022-08-07T08:04:38.671Z,102634.55
2022-08-07T08:07:09.969Z,102633.52
2022-08-07T08:09:52.132Z,102641.42
2022-08-07T08:12:12.577Z,102637.91
2022-08-07T08:14:43.605Z,102633.33
2022-08-07T08:17:57.895Z,102632.86
2022-08-07T08:20:17.081Z,102627.72
2022-08-07T08:22:37.047Z,102622.28
2022-08-07T08:25:42.170Z,102626.07
2022-08-07T08:28:01.799Z,102618.45
2022-08-07T08:30:32.083Z,102621.16
2022-08-07T08:33:04.020Z,102614.33
2022-08-07T08:35:39.427Z,102623.33
2022-08-07T08:38:07.021Z,102610.78
2022-08-07T08:40:43.921Z,102615.97
2022-08-07T08:43:16.003Z,102606.44
2022-08-07T08:46:00.580Z,102610.75
2022-08-07T08:48:46.428Z,102614.58
2022-08-07T08:51:49.409Z,102611.05
2022-08-07T08:54:09.166Z,102606.65
2022-08-07T08:56:47.188Z,102608.59
2022-08-07T08:59:42.304Z,102611.85
2022-08-07T09:02:36.588Z,102600.70
2022-08-07T09:05:08.482Z,102604.23
2022-08-07T09:07:58.547Z,102607.22
2022-08-07T09:10:46.385Z,102601.67
2022-08-07T09:13:36.912Z,102607.28
2022-08-07T09:16:30.538Z,102603.34
2022-08-07T09:19:00.478Z,102603.11
2022-08-07T09:22:09.726Z,102597.41
2022-08-07T09:24:33.304Z,102591.92
2022-08-07T09:27:22.399Z,102597.53
2022-08-07T09:30:06.616Z,102591.60
2022-08-07T09:33:53.244Z,102593.27
2022-08-07T09:36:15.290Z,102594.66
2022-08-07T09:38:54.101Z,102593.66
2022-08-07T09:41:36.240Z,102595.53
2022-08-07T09:44:58.757Z,102591.56
2022-08-07T09:47:49.765Z,102598.31
2022-08-07T09:50:18.303Z,102587.63
2022-08-07T09:52:51.602Z,102588.51
2022-08-07T09:56:03.467Z,102583.76
2022-08-07T09:58:31.958Z,102586.95
2022-08-07T10:01:51.820Z,102584.48
2022-08-07T10:04:14.755Z,102583.53
2022-08-07T10:07:24.432Z,102578.36
2022-08-07T10:10:00.607Z,102575.41
2022-08-07T10:12:52.553Z,102575.92
2022-08-07T10:15:44.044Z,102558.45
2022-08-07T10:18:27.106Z,102578.02
2022-08-07T10:21:50.624Z,102571.39
2022-08-07T10:24:18.650Z,102569.33
2022-08-07T10:27:10.443Z,102569.56
2022-08-07T10:29:59.283Z,102568.79
2022-08-07T10:32:52.714Z,102575.78
2022-08-07T10:35:55.263Z,102566.51
2022-08-07T10:38:35.225Z,102569.98
2022-08-07T10:40:54.364Z,102569.88
2022-08-07T10:43:34.768Z,102565.66
2022-08-07T10:46:09.369Z,102564.16
2022-08-07T10:48:51.226Z,102555.98
2022-08-07T10:51:57.282Z,102562.47
2022-08-07T10:54:17.391Z,102555.84
2022-08-07T10:57:04.973Z,102557.74
2022-08-07T10:59:55.563Z,102559.73
2022-08-07T11:02:48.976Z,102548.24
2022-08-07T11:05:21.655Z,102547.17
2022-08-07T11:08:06.400Z,102549.25
2022-08-07T11:11:06.318Z,102548.55
2022-08-07T11:14:43.988Z,102545.59
2022-08-07T11:16:30.493Z,102536.75
2022-08-07T11:19:06.800Z,102529.73
2022-08-07T11:22:03.651Z,102526.97
2022-08-07T11:24:47.876Z,102518.23
2022-08-07T11:28:01.772Z,102515.77
2022-08-07T11:30:39.166Z,102519.59
2022-08-07T11:33:07.879Z,102519.58
2022-08-07T11:36:00.687Z,102508.69
2022-08-07T11:38:21.392Z,102507.38
2022-08-07T11:40:59.552Z,102503.05
2022-08-07T11:43:54.587Z,102494.09
2022-08-07T11:46:41.156Z,102498.50
2022-08-07T11:49:50.530Z,102503.80
2022-08-07T11:51:53.273Z,102495.42
2022-08-07T11:54:37.925Z,102486.22
2022-08-07T11:57:59.619Z,102488.22
2022-08-07T12:00:19.376Z,102491.00
2022-08-07T12:03:42.040Z,102484.72
2022-08-07T12:05:51.118Z,102483.08
2022-08-07T12:08:34.717Z,102482.95
2022-08-07T12:11:20.094Z,102480.91
2022-08-07T12:13:59.721Z,102475.89
2022-08-07T12:16:34.156Z,102484.78
2022-08-07T12:19:21.776Z,102481.24
2022-08-07T12:22:38.014Z,102484.42
2022-08-07T12:26:00.410Z,102482.73
2022-08-07T12:28:08.873Z,102473.98
2022-08-07T12:30:19.548Z,102473.67
2022-08-07T12:33:23.114Z,102472.91
2022-08-07T12:35:57.918Z,102475.39
2022-08-07T12:38:38.477Z,102472.92
2022-08-07T12:40:55.701Z,102472.85
2022-08-07T12:44:01.360Z,102466.45
2022-08-07T12:46:10.650Z,102465.09
2022-08-07T12:48:53.029Z,102459.83
2022-08-07T12:51:21.009Z,102456.68
2022-08-07T12:54:36.535Z,102458.19
2022-08-07T12:56:51.199Z,102459.22
2022-08-07T12:59:21.794Z,102450.80
2022-08-07T13:02:15.858Z,102451.73
2022-08-07T13:05:06.452Z,102452.30
2022-08-07T13:08:11.988Z,102460.58
2022-08-07T13:10:44.779Z,102460.30
2022-08-07T13:13:12.963Z,102465.28
2022-08-07T13:16:04.001Z,102444.42
2022-08-07T13:18:44.585Z,102452.67
2022-08-07T13:21:50.553Z,102445.38
2022-08-07T13:24:04.878Z,102450.13
2022-08-07T13:26:46.025Z,102449.00
2022-08-07T13:29:23.277Z,102439.74
2022-08-07T13:32:23.536Z,102441.48
2022-08-07T13:34:50.721Z,102439.59
2022-08-07T13:37:32.443Z,102434.86
2022-08-07T13:40:35.264Z,102431.55
2022-08-07T13:42:52.423Z,102420.50
2022-08-07T13:46:10.766Z,102417.81
2022-08-07T13:48:05.483Z,102414.12
2022-08-07T13:50:35.132Z,102411.22
2022-08-07T13:53:00.131Z,102418.05
2022-08-07T13:55:31.329Z,102409.55
2022-08-07T13:58:27.821Z,102408.34
2022-08-07T14:00:56.771Z,102406.95
2022-08-07T14:03:29.328Z,102403.72
2022-08-07T14:05:59.022Z,102413.37
2022-08-07T14:08:29.559Z,102404.48
2022-08-07T14:11:15.025Z,102403.70
2022-08-07T14:13:33.440Z,102397.01
2022-08-07T14:16:16.064Z,102399.37
2022-08-07T14:18:42.593Z,102392.20
2022-08-07T14:21:20.838Z,102393.22
2022-08-07T14:24:00.801Z,102400.59
2022-08-07T14:26:29.875Z,102389.66
2022-08-07T14:28:57.366Z,102387.80
2022-08-07T14:31:42.899Z,102387.80
2022-08-07T14:33:58.994Z,102392.55
2022-08-07T14:36:28.724Z,102389.76
2022-08-07T14:39:04.369Z,102391.73
2022-08-07T14:42:18.744Z,102388.75
2022-08-07T14:46:51.936Z,102394.38
2022-08-07T14:52:05.109Z,102392.33
2022-08-07T14:54:32.921Z,102388.00
2022-08-07T14:56:48.742Z,102388.00
2022-08-07T15:00:04.528Z,102378.01
2022-08-07T15:01:53.456Z,102380.88
2022-08-07T15:04:25.566Z,102386.25
2022-08-07T15:06:56.917Z,102384.55
2022-08-07T15:14:32.145Z,102384.78
2022-08-07T15:17:07.003Z,102378.62
2022-08-07T15:20:30.765Z,102379.30
2022-08-07T15:22:22.103Z,102376.07
2022-08-07T15:25:16.382Z,102377.75
2022-08-07T15:27:15.340Z,102373.92
2022-08-07T15:30:06.371Z,102371.82
2022-08-07T15:32:39.939Z,102368.73
2022-08-07T15:39:59.772Z,102367.12
2022-08-07T15:42:47.812Z,102372.14
2022-08-07T15:45:25.775Z,102366.14
2022-08-07T15:48:02.235Z,102363.40
2022-08-07T15:51:01.885Z,102358.31
2022-08-07T15:53:09.380Z,102366.07
2022-08-07T15:56:02.214Z,102360.42
2022-08-07T15:58:20.689Z,102353.34
2022-08-07T16:00:47.829Z,102360.06
2022-08-07T16:03:46.327Z,102361.52
2022-08-07T16:05:55.064Z,102360.05
2022-08-07T16:08:32.159Z,102352.49
2022-08-07T16:11:00.376Z,102352.91
2022-08-07T16:13:58.963Z,102352.69
2022-08-07T16:16:57.077Z,102356.73
2022-08-07T16:19:43.032Z,102346.05
2022-08-07T16:22:31.650Z,102351.02
2022-08-07T16:24:53.932Z,102346.22
2022-08-07T16:27:42.551Z,102350.55
2022-08-07T16:30:31.150Z,102349.24
2022-08-07T16:34:03.450Z,102350.66
2022-08-07T16:35:59.394Z,102357.88
2022-08-07T16:41:41.647Z,102349.09
2022-08-07T16:45:03.859Z,102349.23
2022-08-07T16:47:56.604Z,102309.69
2022-08-07T16:50:35.999Z,102347.31
2022-08-07T16:54:03.108Z,102352.01
2022-08-07T16:55:53.703Z,102347.87
2022-08-07T16:58:47.952Z,102347.40
2022-08-07T17:01:25.297Z,102346.92
2022-08-07T17:04:12.507Z,102343.88
2022-08-07T17:07:03.109Z,102342.53
2022-08-07T17:10:08.154Z,102345.17
2022-08-07T17:12:53.175Z,102347.92
2022-08-07T17:15:44.742Z,102349.81
2022-08-07T17:18:23.013Z,102347.67
2022-08-07T17:20:54.987Z,102348.22
2022-08-07T17:23:32.263Z,102348.14
2022-08-07T17:26:22.564Z,102347.41
2022-08-07T17:28:57.251Z,102347.22
2022-08-07T17:32:03.359Z,102348.42
2022-08-07T17:34:40.961Z,102345.23
2022-08-07T17:38:05.853Z,102341.11
2022-08-07T17:40:08.212Z,102344.38
2022-08-07T17:42:58.161Z,102347.17
2022-08-07T17:45:16.810Z,102347.47
2022-08-07T17:47:54.230Z,102346.43
2022-08-07T17:50:23.642Z,102342.81
2022-08-07T17:53:01.178Z,102339.94
2022-08-07T17:56:00.800Z,102347.42
2022-08-07T17:58:30.563Z,102344.92
2022-08-07T18:01:03.479Z,102349.73
2022-08-07T18:04:07.599Z,102348.94
2022-08-07T18:06:38.285Z,102349.30
2022-08-07T18:09:05.744Z,102348.34
2022-08-07T18:12:07.824Z,102348.73
2022-08-07T18:14:23.815Z,102349.17
2022-08-07T18:17:13.669Z,102353.35
2022-08-07T18:21:05.870Z,102353.91
2022-08-07T18:22:40.214Z,102353.91
2022-08-07T18:25:24.191Z,102355.28
2022-08-07T18:27:58.346Z,102349.97
2022-08-07T18:30:37.143Z,102353.55
2022-08-07T18:33:16.252Z,102360.38
2022-08-07T18:36:12.805Z,102355.80
2022-08-07T18:40:05.333Z,102360.18
2022-08-07T18:42:01.708Z,102362.94
2022-08-07T18:45:43.689Z,102370.84
2022-08-07T18:47:44.731Z,102365.70
2022-08-07T18:50:38.172Z,102367.12
2022-08-07T18:53:06.453Z,102371.22
2022-08-07T18:56:00.247Z,102374.28
2022-08-07T18:58:44.479Z,102375.41
2022-08-07T19:02:19.154Z,102380.10
2022-08-07T19:04:09.827Z,102370.86
2022-08-07T19:06:59.672Z,102375.23
2022-08-07T19:09:57.857Z,102378.77
2022-08-07T19:12:33.249Z,102386.48
2022-08-07T19:16:05.929Z,102384.02
2022-08-07T19:18:35.215Z,102383.75
2022-08-07T19:21:09.350Z,102380.23
2022-08-07T19:23:58.940Z,102380.80
2022-08-07T19:26:23.122Z,102391.70
2022-08-07T19:30:55.584Z,102385.45
2022-08-07T19:31:58.667Z,102387.89
2022-08-07T19:33:58.933Z,102393.08
2022-08-07T19:36:30.043Z,102395.00
2022-08-07T19:39:01.570Z,102395.27
2022-08-07T19:41:39.266Z,102400.44
2022-08-07T19:44:21.255Z,102406.17
2022-08-07T19:46:50.342Z,102406.99
2022-08-07T19:49:17.226Z,102406.44
2022-08-07T19:51:50.978Z,102412.41
2022-08-07T19:54:34.645Z,102408.08
2022-08-07T19:57:51.632Z,102414.33
2022-08-07T19:59:40.634Z,102411.31
2022-08-07T20:02:03.277Z,102412.36
2022-08-07T20:04:37.974Z,102413.42
2022-08-07T20:07:10.516Z,102410.44
2022-08-07T20:10:33.650Z,102410.16
2022-08-07T20:12:34.765Z,102411.20
2022-08-07T20:14:54.066Z,102413.11
2022-08-07T20:17:23.652Z,102409.02
2022-08-07T20:19:58.446Z,102427.20
2022-08-07T20:22:29.119Z,102423.12
2022-08-07T20:25:03.691Z,102423.94
2022-08-07T20:27:46.053Z,102425.27
2022-08-07T20:30:07.806Z,102429.33
2022-08-07T20:32:44.021Z,102434.50
2022-08-07T20:35:22.003Z,102430.13
2022-08-07T20:37:58.478Z,102426.27
2022-08-07T20:40:32.407Z,102425.42
2022-08-07T20:42:58.838Z,102424.06
2022-08-07T20:45:32.541Z,102431.94
2022-08-07T20:48:02.374Z,102430.58
2022-08-07T20:50:32.593Z,102433.27
2022-08-07T20:53:03.094Z,102433.99
2022-08-07T20:55:37.174Z,102439.13
2022-08-07T20:58:12.274Z,102434.78
2022-08-07T21:00:42.953Z,102434.47
2022-08-07T21:03:15.426Z,102438.27
2022-08-07T21:06:21.663Z,102434.74
2022-08-07T21:09:12.861Z,102439.94
2022-08-07T21:11:49.967Z,102434.47
2022-08-07T21:14:31.758Z,102433.89
2022-08-07T21:17:06.675Z,102441.49
2022-08-07T21:19:19.511Z,102436.33
2022-08-07T21:21:57.378Z,102443.91
2022-08-07T21:24:31.616Z,102439.79
2022-08-07T21:27:06.941Z,102434.05
2022-08-07T21:29:59.301Z,102432.41
2022-08-07T21:32:50.201Z,102431.02
2022-08-07T21:36:04.072Z,102434.78
2022-08-07T21:38:27.759Z,102432.88
2022-08-07T21:41:09.949Z,102429.30
2022-08-07T21:43:58.293Z,102434.47
2022-08-07T21:46:49.424Z,102430.66
2022-08-07T21:50:01.186Z,102435.23
2022-08-07T21:52:41.428Z,102435.77
2022-08-07T21:55:19.254Z,102436.54
2022-08-07T21:58:30.001Z,102433.24
2022-08-07T22:00:44.803Z,102435.13
2022-08-07T22:03:34.644Z,102433.19
2022-08-07T22:06:28.803Z,102439.34
2022-08-07T22:09:13.863Z,102441.22
2022-08-07T22:12:05.482Z,102441.19
2022-08-07T22:14:23.887Z,102444.66
2022-08-07T22:16:56.696Z,102445.47
2022-08-07T22:19:48.863Z,102446.49
2022-08-07T22:22:28.737Z,102447.80
2022-08-07T22:25:07.570Z,102447.58
2022-08-07T22:28:08.023Z,102457.88
2022-08-07T22:30:42.953Z,102459.79
2022-08-07T22:33:15.147Z,102459.23
2022-08-07T22:35:50.969Z,102457.84
2022-08-07T22:38:41.816Z,102453.67
2022-08-07T22:41:20.014Z,102459.05
2022-08-07T22:43:56.833Z,102463.12
2022-08-07T22:47:02.583Z,102468.31
2022-08-07T22:49:37.862Z,102470.22
2022-08-07T22:52:34.834Z,102466.09
2022-08-07T22:54:51.464Z,102467.71
2022-08-07T22:57:59.023Z,102471.24
2022-08-07T23:00:46.004Z,102472.86
2022-08-07T23:03:58.918Z,102470.37
2022-08-07T23:06:26.209Z,102467.91
2022-08-07T23:10:04.785Z,102477.08
2022-08-07T23:11:59.352Z,102471.10
2022-08-07T23:15:02.809Z,102474.78
2022-08-07T23:17:45.169Z,102475.53
2022-08-07T23:20:52.583Z,102469.00
2022-08-07T23:24:06.296Z,102467.05
2022-08-07T23:26:25.068Z,102465.16
2022-08-07T23:29:17.089Z,102467.20
2022-08-07T23:34:24.042Z,102466.90
2022-08-07T23:35:01.191Z,102470.64
2022-08-07T23:38:00.371Z,102471.44
2022-08-07T23:40:39.640Z,102469.73
2022-08-07T23:43:42.440Z,102465.07
2022-08-07T23:46:33.851Z,102469.94
2022-08-07T23:49:18.282Z,102468.02
2022-08-07T23:52:58.530Z,102468.04
2022-08-07T23:54:46.635Z,102474.61
2022-08-07T23:57:20.084Z,102474.53
