createdAt,value
2017-01-21T01:01:10.372Z,1028.14
2017-01-21T01:02:10.307Z,1028.11
2017-01-21T01:03:10.247Z,1028.09
2017-01-21T01:04:10.184Z,1028.09
2017-01-21T01:05:10.121Z,1028.05
2017-01-21T01:06:10.060Z,1028.07
2017-01-21T01:07:09.998Z,1028.07
2017-01-21T01:08:09.935Z,1028.12
2017-01-21T01:09:09.874Z,1028.11
2017-01-21T01:10:09.813Z,1028.12
2017-01-21T01:11:09.749Z,1028.13
2017-01-21T01:12:09.689Z,1028.1
2017-01-21T01:13:09.626Z,1028.08
2017-01-21T01:14:09.565Z,1028.07
2017-01-21T01:15:09.501Z,1028.1
2017-01-21T01:16:09.441Z,1028.13
2017-01-21T01:17:09.377Z,1028.15
2017-01-21T01:18:09.317Z,1028.15
2017-01-21T01:19:09.254Z,1028.17
2017-01-21T01:20:09.191Z,1028.2
2017-01-21T01:21:09.130Z,1028.19
2017-01-21T01:22:09.068Z,1028.16
2017-01-21T01:23:09.006Z,1028.19
2017-01-21T01:24:08.944Z,1028.22
2017-01-21T01:25:08.882Z,1028.19
2017-01-21T01:26:08.821Z,1028.21
2017-01-21T01:27:08.757Z,1028.19
2017-01-21T01:28:08.696Z,1028.18
2017-01-21T01:29:08.633Z,1028.18
2017-01-21T01:30:08.571Z,1028.19
2017-01-21T01:31:08.511Z,1028.19
2017-01-21T01:32:08.448Z,1028.22
2017-01-21T01:33:08.386Z,1028.19
2017-01-21T01:34:08.323Z,1028.21
2017-01-21T01:35:08.262Z,1028.22
2017-01-21T01:36:08.200Z,1028.25
2017-01-21T01:37:08.137Z,1028.26
2017-01-21T01:38:08.075Z,1028.24
2017-01-21T01:39:08.014Z,1028.24
2017-01-21T01:40:07.952Z,1028.23
2017-01-21T01:41:07.890Z,1028.23
2017-01-21T01:42:07.829Z,1028.2
2017-01-21T01:43:07.767Z,1028.23
2017-01-21T01:44:07.704Z,1028.18
2017-01-21T01:45:07.641Z,1028.2
2017-01-21T01:46:07.580Z,1028.18
2017-01-21T01:47:07.518Z,1028.2
2017-01-21T01:48:07.459Z,1028.22
2017-01-21T01:49:07.395Z,1028.25
2017-01-21T01:50:07.333Z,1028.26
2017-01-21T01:51:07.272Z,1028.23
2017-01-21T01:52:07.209Z,1028.21
2017-01-21T01:53:07.147Z,1028.2
2017-01-21T01:54:07.086Z,1028.18
2017-01-21T01:55:07.023Z,1028.18
2017-01-21T01:56:06.961Z,1028.12
2017-01-21T01:57:06.901Z,1028.1
2017-01-21T01:58:06.839Z,1028.09
2017-01-21T01:59:06.777Z,1028.02
2017-01-21T02:00:06.715Z,1028.01
2017-01-21T02:01:06.654Z,1027.98
2017-01-21T02:02:06.592Z,1028.02
2017-01-21T02:03:06.530Z,1028.03
2017-01-21T02:04:06.468Z,1028.04
2017-01-21T02:05:06.406Z,1028.05
2017-01-21T02:06:06.345Z,1028.05
2017-01-21T02:07:06.284Z,1028.03
2017-01-21T02:08:06.222Z,1028
2017-01-21T02:09:06.161Z,1027.98
2017-01-21T02:10:06.098Z,1027.99
2017-01-21T02:11:06.037Z,1028.02
2017-01-21T02:12:05.975Z,1028.02
2017-01-21T02:13:05.914Z,1027.98
2017-01-21T02:14:05.852Z,1027.94
2017-01-21T02:15:05.791Z,1027.97
2017-01-21T02:16:05.729Z,1027.95
2017-01-21T02:17:05.667Z,1027.97
2017-01-21T02:18:05.605Z,1027.96
2017-01-21T02:19:05.544Z,1027.99
2017-01-21T02:20:05.482Z,1028.02
2017-01-21T02:21:05.421Z,1027.99
2017-01-21T02:22:05.359Z,1027.99
2017-01-21T02:23:05.298Z,1027.94
2017-01-21T02:24:05.237Z,1027.92
2017-01-21T02:25:05.175Z,1027.89
2017-01-21T02:26:05.114Z,1027.86
2017-01-21T02:27:05.052Z,1027.87
2017-01-21T02:28:04.990Z,1027.9
2017-01-21T02:29:04.928Z,1027.91
2017-01-21T02:30:04.867Z,1027.88
2017-01-21T02:31:04.807Z,1027.89
2017-01-21T02:32:04.744Z,1027.85
2017-01-21T02:33:04.682Z,1027.87
2017-01-21T02:34:04.622Z,1027.84
2017-01-21T02:35:04.563Z,1027.87
2017-01-21T02:36:04.499Z,1027.87
2017-01-21T02:37:04.437Z,1027.85
2017-01-21T02:38:04.376Z,1027.86
2017-01-21T02:39:04.313Z,1027.85
2017-01-21T02:40:04.252Z,1027.82
2017-01-21T02:41:04.191Z,1027.8
2017-01-21T02:42:04.130Z,1027.82
2017-01-21T02:43:04.067Z,1027.82
2017-01-21T02:44:04.005Z,1027.82
2017-01-21T02:45:03.945Z,1027.82
2017-01-21T02:46:03.882Z,1027.79
2017-01-21T02:47:03.820Z,1027.72
2017-01-21T02:48:03.763Z,1027.71
2017-01-21T02:49:03.699Z,1027.69
2017-01-21T02:50:03.636Z,1027.69
2017-01-21T02:51:03.576Z,1027.7
2017-01-21T02:52:03.513Z,1027.71
2017-01-21T02:53:03.451Z,1027.68
2017-01-21T02:54:03.389Z,1027.65
2017-01-21T02:55:03.328Z,1027.61
2017-01-21T02:56:03.266Z,1027.6
2017-01-21T02:57:03.205Z,1027.58
2017-01-21T02:58:03.142Z,1027.55
2017-01-21T02:59:03.082Z,1027.61
2017-01-21T03:00:03.021Z,1027.54
2017-01-21T03:01:02.958Z,1027.52
2017-01-21T03:02:02.896Z,1027.51
2017-01-21T03:03:02.841Z,1027.51
2017-01-21T03:04:02.774Z,1027.46
2017-01-21T03:05:02.712Z,1027.45
2017-01-21T03:06:02.650Z,1027.44
2017-01-21T03:07:02.589Z,1027.45
2017-01-21T03:08:02.529Z,1027.43
2017-01-21T03:09:02.464Z,1027.46
2017-01-21T03:10:02.402Z,1027.45
2017-01-21T03:11:02.342Z,1027.44
2017-01-21T03:12:02.281Z,1027.49
2017-01-21T03:13:02.218Z,1027.47
2017-01-21T03:14:02.157Z,1027.41
2017-01-21T03:15:02.095Z,1027.41
2017-01-21T03:16:02.032Z,1027.41
2017-01-21T03:17:01.971Z,1027.39
2017-01-21T03:18:01.910Z,1027.43
2017-01-21T03:19:01.847Z,1027.45
2017-01-21T03:20:01.785Z,1027.42
2017-01-21T03:21:01.724Z,1027.44
2017-01-21T03:22:01.664Z,1027.43
2017-01-21T03:23:01.601Z,1027.41
2017-01-21T03:24:01.539Z,1027.37
2017-01-21T03:25:01.499Z,1027.38
2017-01-21T03:26:01.416Z,1027.38
2017-01-21T03:27:01.354Z,1027.28
2017-01-21T03:28:01.292Z,1027.29
2017-01-21T03:29:01.231Z,1027.32
2017-01-21T03:30:01.168Z,1027.3
2017-01-21T03:31:01.107Z,1027.3
2017-01-21T03:32:01.046Z,1027.32
2017-01-21T03:33:00.985Z,1027.34
2017-01-21T03:34:00.922Z,1027.35
2017-01-21T03:35:00.862Z,1027.41
2017-01-21T03:36:00.798Z,1027.39
2017-01-21T03:37:00.738Z,1027.37
2017-01-21T03:38:00.674Z,1027.4
2017-01-21T03:39:00.614Z,1027.4
2017-01-21T03:40:00.553Z,1027.4
2017-01-21T03:41:00.490Z,1027.41
2017-01-21T03:42:00.427Z,1027.39
2017-01-21T03:43:00.366Z,1027.41
2017-01-21T03:44:00.305Z,1027.37
2017-01-21T03:45:00.242Z,1027.4
2017-01-21T03:46:00.180Z,1027.34
2017-01-21T03:47:00.120Z,1027.38
2017-01-21T03:48:00.058Z,1027.4
2017-01-21T03:48:59.995Z,1027.37
2017-01-21T03:49:59.933Z,1027.37
2017-01-21T03:50:59.873Z,1027.39
2017-01-21T03:51:59.810Z,1027.38
2017-01-21T03:52:59.748Z,1027.38
2017-01-21T03:53:59.687Z,1027.39
2017-01-21T03:54:59.625Z,1027.35
2017-01-21T03:55:59.563Z,1027.32
2017-01-21T03:56:59.502Z,1027.32
2017-01-21T03:57:59.441Z,1027.29
2017-01-21T03:58:59.378Z,1027.31
2017-01-21T03:59:59.315Z,1027.27
2017-01-21T04:00:59.253Z,1027.32
2017-01-21T04:01:59.193Z,1027.38
2017-01-21T04:02:59.130Z,1027.41
2017-01-21T04:03:59.068Z,1027.38
2017-01-21T04:04:59.007Z,1027.37
2017-01-21T04:05:58.945Z,1027.34
2017-01-21T04:06:59.085Z,1027.36
2017-01-21T04:07:58.822Z,1027.38
2017-01-21T04:08:58.760Z,1027.37
2017-01-21T04:09:58.698Z,1027.39
2017-01-21T04:10:58.636Z,1027.44
2017-01-21T04:11:58.576Z,1027.46
2017-01-21T04:12:58.514Z,1027.47
2017-01-21T04:13:58.451Z,1027.43
2017-01-21T04:14:58.389Z,1027.46
2017-01-21T04:15:58.327Z,1027.42
2017-01-21T04:16:58.266Z,1027.32
2017-01-21T04:17:58.204Z,1027.34
2017-01-21T04:18:58.141Z,1027.38
2017-01-21T04:19:58.080Z,1027.35
2017-01-21T04:20:58.017Z,1027.36
2017-01-21T04:21:57.956Z,1027.34
2017-01-21T04:22:57.894Z,1027.36
2017-01-21T04:23:57.833Z,1027.35
2017-01-21T04:24:57.770Z,1027.37
2017-01-21T04:25:57.708Z,1027.39
2017-01-21T04:26:57.647Z,1027.39
2017-01-21T04:27:57.585Z,1027.44
2017-01-21T04:28:57.523Z,1027.44
2017-01-21T04:29:57.461Z,1027.4
2017-01-21T04:30:57.400Z,1027.45
2017-01-21T04:31:57.336Z,1027.4
2017-01-21T04:32:57.275Z,1027.42
2017-01-21T04:33:57.213Z,1027.41
2017-01-21T04:34:57.152Z,1027.37
2017-01-21T04:35:57.089Z,1027.36
2017-01-21T04:36:57.030Z,1027.36
2017-01-21T04:37:56.966Z,1027.31
2017-01-21T04:38:56.905Z,1027.34
2017-01-21T04:39:56.842Z,1027.39
2017-01-21T04:40:56.780Z,1027.39
2017-01-21T04:41:56.718Z,1027.43
2017-01-21T04:42:56.656Z,1027.44
2017-01-21T04:43:56.594Z,1027.41
2017-01-21T04:44:56.533Z,1027.4
2017-01-21T04:45:56.472Z,1027.38
2017-01-21T04:46:56.408Z,1027.38
2017-01-21T04:47:56.347Z,1027.37
2017-01-21T04:48:56.286Z,1027.38
2017-01-21T04:49:56.223Z,1027.42
2017-01-21T04:50:56.168Z,1027.41
2017-01-21T04:51:56.100Z,1027.46
2017-01-21T04:52:56.037Z,1027.43
2017-01-21T04:53:55.975Z,1027.42
2017-01-21T04:54:55.913Z,1027.39
2017-01-21T04:55:55.851Z,1027.42
2017-01-21T04:56:55.790Z,1027.44
2017-01-21T04:57:55.727Z,1027.45
2017-01-21T04:58:55.666Z,1027.44
2017-01-21T04:59:55.604Z,1027.44
2017-01-21T05:00:56.742Z,1028.36
2017-01-21T05:01:55.481Z,1027.88
2017-01-21T05:02:55.418Z,1027.48
2017-01-21T05:03:55.356Z,1027.51
2017-01-21T05:04:55.294Z,1027.5
2017-01-21T05:05:55.232Z,1027.52
2017-01-21T05:06:55.170Z,1027.52
2017-01-21T05:07:55.108Z,1027.56
2017-01-21T05:08:55.046Z,1027.62
2017-01-21T05:09:54.984Z,1027.62
2017-01-21T05:10:54.923Z,1027.6
2017-01-21T05:11:54.860Z,1027.61
2017-01-21T05:12:54.799Z,1027.55
2017-01-21T05:13:54.737Z,1027.55
2017-01-21T05:14:54.675Z,1027.58
2017-01-21T05:15:54.612Z,1027.6
2017-01-21T05:16:54.551Z,1027.66
2017-01-21T05:17:54.489Z,1027.63
2017-01-21T05:18:54.427Z,1027.65
2017-01-21T05:19:54.366Z,1027.64
2017-01-21T05:20:54.303Z,1027.57
2017-01-21T05:21:54.241Z,1027.55
2017-01-21T05:22:54.181Z,1027.57
2017-01-21T05:23:54.117Z,1027.57
2017-01-21T05:24:54.056Z,1027.56
2017-01-21T05:25:53.994Z,1027.58
2017-01-21T05:26:53.931Z,1027.59
2017-01-21T05:27:53.870Z,1027.58
2017-01-21T05:28:53.808Z,1027.61
2017-01-21T05:29:53.746Z,1027.61
2017-01-21T05:30:53.684Z,1027.6
2017-01-21T05:31:53.622Z,1027.67
2017-01-21T05:32:53.561Z,1027.69
2017-01-21T05:33:53.499Z,1027.7
2017-01-21T05:34:53.437Z,1027.62
2017-01-21T05:35:53.375Z,1027.62
2017-01-21T05:36:53.314Z,1027.63
2017-01-21T05:37:53.252Z,1027.63
2017-01-21T05:38:53.190Z,1027.67
2017-01-21T05:39:53.129Z,1027.69
2017-01-21T05:40:53.067Z,1027.74
2017-01-21T05:41:53.006Z,1027.7
2017-01-21T05:42:52.944Z,1027.73
2017-01-21T05:43:52.883Z,1027.79
2017-01-21T05:44:52.821Z,1027.78
2017-01-21T05:45:52.760Z,1027.79
2017-01-21T05:46:52.699Z,1027.82
2017-01-21T05:47:52.637Z,1027.86
2017-01-21T05:48:52.575Z,1027.82
2017-01-21T05:49:52.518Z,1027.77
2017-01-21T05:50:52.454Z,1027.74
2017-01-21T05:51:52.391Z,1027.69
2017-01-21T05:52:52.329Z,1027.74
2017-01-21T05:53:52.267Z,1027.74
2017-01-21T05:54:52.206Z,1027.75
2017-01-21T05:55:52.144Z,1027.79
2017-01-21T05:56:52.083Z,1027.77
2017-01-21T05:57:52.022Z,1027.76
2017-01-21T05:58:51.960Z,1027.79
2017-01-21T05:59:51.898Z,1027.77
2017-01-21T06:00:51.836Z,1027.83
2017-01-21T06:01:51.776Z,1027.85
2017-01-21T06:02:51.716Z,1027.83
2017-01-21T06:03:51.652Z,1027.81
2017-01-21T06:04:51.590Z,1027.84
2017-01-21T06:05:51.532Z,1027.84
2017-01-21T06:06:51.468Z,1027.83
2017-01-21T06:07:51.406Z,1027.83
2017-01-21T06:08:51.345Z,1027.81
2017-01-21T06:09:51.283Z,1027.81
2017-01-21T06:10:51.221Z,1027.75
2017-01-21T06:11:51.160Z,1027.77
2017-01-21T06:12:51.099Z,1027.76
2017-01-21T06:13:51.038Z,1027.75
2017-01-21T06:14:50.975Z,1027.75
2017-01-21T06:15:50.914Z,1027.76
2017-01-21T06:16:50.852Z,1027.8
2017-01-21T06:17:50.791Z,1027.76
2017-01-21T06:18:50.730Z,1027.72
2017-01-21T06:19:50.667Z,1027.74
2017-01-21T06:20:50.607Z,1027.76
2017-01-21T06:21:50.544Z,1027.78
2017-01-21T06:22:50.485Z,1027.8
2017-01-21T06:23:50.421Z,1027.8
2017-01-21T06:24:50.360Z,1027.82
2017-01-21T06:25:50.298Z,1027.86
2017-01-21T06:26:50.236Z,1027.86
2017-01-21T06:27:50.175Z,1027.86
2017-01-21T06:28:50.116Z,1027.83
2017-01-21T06:29:50.051Z,1027.81
2017-01-21T06:30:49.990Z,1027.8
2017-01-21T06:31:49.929Z,1027.83
2017-01-21T06:32:49.866Z,1027.87
2017-01-21T06:33:49.805Z,1027.9
2017-01-21T06:34:49.744Z,1027.9
2017-01-21T06:35:49.683Z,1027.9
2017-01-21T06:36:49.620Z,1027.87
2017-01-21T06:37:49.559Z,1027.85
2017-01-21T06:38:49.497Z,1027.86
2017-01-21T06:39:49.435Z,1027.86
2017-01-21T06:40:49.373Z,1027.89
2017-01-21T06:41:49.312Z,1027.9
2017-01-21T06:42:49.251Z,1027.93
2017-01-21T06:43:49.189Z,1027.93
2017-01-21T06:44:49.128Z,1027.92
2017-01-21T06:45:49.067Z,1027.92
2017-01-21T06:46:49.004Z,1027.93
2017-01-21T06:47:50.143Z,1027.93
2017-01-21T06:48:48.881Z,1027.93
2017-01-21T06:49:48.819Z,1027.9
2017-01-21T06:50:48.756Z,1027.91
2017-01-21T06:51:48.695Z,1027.91
2017-01-21T06:52:48.635Z,1027.93
2017-01-21T06:53:48.572Z,1027.97
2017-01-21T06:54:48.510Z,1027.99
2017-01-21T06:55:48.449Z,1028
2017-01-21T06:56:48.388Z,1027.91
2017-01-21T06:57:48.326Z,1027.88
2017-01-21T06:58:48.264Z,1027.88
2017-01-21T06:59:48.202Z,1027.86
2017-01-21T07:00:48.141Z,1027.87
2017-01-21T07:01:48.079Z,1027.9
2017-01-21T07:02:48.016Z,1027.91
2017-01-21T07:03:47.956Z,1027.94
2017-01-21T07:04:47.895Z,1027.95
2017-01-21T07:05:47.834Z,1027.92
2017-01-21T07:06:47.773Z,1027.9
2017-01-21T07:07:47.710Z,1027.87
2017-01-21T07:08:47.647Z,1027.83
2017-01-21T07:09:47.635Z,1027.83
2017-01-21T07:10:47.524Z,1027.81
2017-01-21T07:11:47.462Z,1027.83
2017-01-21T07:12:47.400Z,1027.84
2017-01-21T07:13:47.339Z,1027.84
2017-01-21T07:14:47.277Z,1027.88
2017-01-21T07:15:47.216Z,1027.88
2017-01-21T07:16:47.153Z,1027.89
2017-01-21T07:17:47.091Z,1027.92
2017-01-21T07:18:47.029Z,1027.91
2017-01-21T07:19:46.970Z,1027.89
2017-01-21T07:20:46.906Z,1027.91
2017-01-21T07:21:46.845Z,1027.89
2017-01-21T07:22:46.786Z,1027.91
2017-01-21T07:23:46.723Z,1027.92
2017-01-21T07:24:46.660Z,1027.88
2017-01-21T07:25:46.599Z,1027.87
2017-01-21T07:26:46.536Z,1027.91
2017-01-21T07:27:46.476Z,1027.91
2017-01-21T07:28:46.413Z,1027.9
2017-01-21T07:29:46.351Z,1027.91
2017-01-21T07:30:46.289Z,1027.91
2017-01-21T07:31:46.227Z,1027.9
2017-01-21T07:32:46.166Z,1027.93
2017-01-21T07:33:46.104Z,1027.9
2017-01-21T07:34:46.042Z,1027.86
2017-01-21T07:35:45.981Z,1027.84
2017-01-21T07:36:45.919Z,1027.84
2017-01-21T07:37:45.857Z,1027.86
2017-01-21T07:38:45.795Z,1027.88
2017-01-21T07:39:45.733Z,1027.86
2017-01-21T07:40:45.672Z,1027.93
2017-01-21T07:41:45.609Z,1027.94
2017-01-21T07:42:45.547Z,1027.93
2017-01-21T07:43:45.487Z,1027.9
2017-01-21T07:44:45.424Z,1027.86
2017-01-21T07:45:45.362Z,1027.92
2017-01-21T07:46:45.301Z,1027.9
2017-01-21T07:47:45.239Z,1027.92
2017-01-21T07:48:45.177Z,1027.95
2017-01-21T07:49:45.114Z,1027.92
2017-01-21T07:50:45.053Z,1027.93
2017-01-21T07:51:44.993Z,1027.94
2017-01-21T07:52:44.929Z,1027.97
2017-01-21T07:53:44.867Z,1027.97
2017-01-21T07:54:44.806Z,1028
2017-01-21T07:55:44.744Z,1028.01
2017-01-21T07:56:44.681Z,1028.01
2017-01-21T07:57:44.620Z,1027.97
2017-01-21T07:58:44.558Z,1027.95
2017-01-21T07:59:44.497Z,1027.97
2017-01-21T08:00:44.435Z,1027.95
2017-01-21T08:01:44.372Z,1027.95
2017-01-21T08:02:44.310Z,1027.99
2017-01-21T08:03:44.248Z,1028
2017-01-21T08:04:44.186Z,1028.05
2017-01-21T08:05:44.125Z,1028.02
2017-01-21T08:06:44.062Z,1028.03
2017-01-21T08:07:44.001Z,1028.02
2017-01-21T08:08:43.938Z,1028.01
2017-01-21T08:09:43.876Z,1027.97
2017-01-21T08:10:43.814Z,1027.97
2017-01-21T08:11:43.751Z,1028.02
2017-01-21T08:12:43.689Z,1028.09
2017-01-21T08:13:43.627Z,1028.06
2017-01-21T08:14:43.565Z,1028.07
2017-01-21T08:15:43.504Z,1028.11
2017-01-21T08:16:43.441Z,1028.14
2017-01-21T08:17:43.380Z,1028.12
2017-01-21T08:18:43.317Z,1028.1
2017-01-21T08:19:43.255Z,1028.13
2017-01-21T08:20:43.193Z,1028.15
2017-01-21T08:21:43.132Z,1028.18
2017-01-21T08:22:43.069Z,1028.15
2017-01-21T08:23:43.007Z,1028.14
2017-01-21T08:24:42.945Z,1028.16
2017-01-21T08:25:42.882Z,1028.14
2017-01-21T08:26:42.820Z,1028.17
2017-01-21T08:27:42.759Z,1028.14
2017-01-21T08:28:42.698Z,1028.19
2017-01-21T08:29:42.634Z,1028.22
2017-01-21T08:30:42.572Z,1028.18
2017-01-21T08:31:42.512Z,1028.17
2017-01-21T08:32:42.448Z,1028.16
2017-01-21T08:33:42.386Z,1028.12
2017-01-21T08:34:42.325Z,1028.08
2017-01-21T08:35:42.263Z,1028.11
2017-01-21T08:36:42.200Z,1028.14
2017-01-21T08:37:42.138Z,1028.15
2017-01-21T08:38:42.076Z,1028.16
2017-01-21T08:39:42.014Z,1028.19
2017-01-21T08:40:41.952Z,1028.16
2017-01-21T08:41:41.889Z,1028.13
2017-01-21T08:42:41.829Z,1028.13
2017-01-21T08:43:41.767Z,1028.14
2017-01-21T08:44:41.703Z,1028.13
2017-01-21T08:45:41.641Z,1028.21
2017-01-21T08:46:41.580Z,1028.19
2017-01-21T08:47:41.517Z,1028.2
2017-01-21T08:48:41.455Z,1028.2
2017-01-21T08:49:41.394Z,1028.23
2017-01-21T08:50:41.331Z,1028.22
2017-01-21T08:51:41.268Z,1028.21
2017-01-21T08:52:41.207Z,1028.23
2017-01-21T08:53:41.145Z,1028.19
2017-01-21T08:54:41.083Z,1028.19
2017-01-21T08:55:41.021Z,1028.22
2017-01-21T08:56:40.961Z,1028.24
2017-01-21T08:57:40.898Z,1028.28
2017-01-21T08:58:40.836Z,1028.24
2017-01-21T08:59:40.775Z,1028.22
2017-01-21T09:00:40.712Z,1028.24
2017-01-21T09:01:40.651Z,1028.25
2017-01-21T09:02:40.589Z,1028.25
2017-01-21T09:03:40.527Z,1028.25
2017-01-21T09:04:40.464Z,1028.28
2017-01-21T09:05:40.402Z,1028.31
2017-01-21T09:06:40.340Z,1028.33
2017-01-21T09:07:40.280Z,1028.33
2017-01-21T09:08:40.218Z,1028.33
2017-01-21T09:09:40.154Z,1028.35
2017-01-21T09:10:40.093Z,1028.39
2017-01-21T09:11:40.032Z,1028.32
2017-01-21T09:12:39.970Z,1028.34
2017-01-21T09:13:39.908Z,1028.27
2017-01-21T09:14:39.847Z,1028.25
2017-01-21T09:15:39.785Z,1028.31
2017-01-21T09:16:39.723Z,1028.29
2017-01-21T09:17:39.661Z,1028.33
2017-01-21T09:18:39.600Z,1028.33
2017-01-21T09:19:39.539Z,1028.32
2017-01-21T09:20:39.476Z,1028.37
2017-01-21T09:21:39.415Z,1028.39
2017-01-21T09:22:39.353Z,1028.38
2017-01-21T09:23:39.297Z,1028.44
2017-01-21T09:24:39.229Z,1028.41
2017-01-21T09:25:39.168Z,1028.41
2017-01-21T09:26:39.107Z,1028.46
2017-01-21T09:27:39.044Z,1028.44
2017-01-21T09:28:38.985Z,1028.46
2017-01-21T09:29:38.922Z,1028.45
2017-01-21T09:30:38.860Z,1028.45
2017-01-21T09:31:38.798Z,1028.45
2017-01-21T09:32:38.736Z,1028.42
2017-01-21T09:33:38.675Z,1028.44
2017-01-21T09:34:38.614Z,1028.44
2017-01-21T09:35:38.551Z,1028.43
2017-01-21T09:36:38.490Z,1028.42
2017-01-21T09:37:38.428Z,1028.4
2017-01-21T09:38:38.367Z,1028.41
2017-01-21T09:39:38.304Z,1028.4
2017-01-21T09:40:38.245Z,1028.44
2017-01-21T09:41:38.181Z,1028.47
2017-01-21T09:42:38.119Z,1028.43
2017-01-21T09:43:38.059Z,1028.43
2017-01-21T09:44:37.996Z,1028.41
2017-01-21T09:45:37.936Z,1028.43
2017-01-21T09:46:37.872Z,1028.37
2017-01-21T09:47:37.812Z,1028.45
2017-01-21T09:48:37.751Z,1028.41
2017-01-21T09:49:37.687Z,1028.41
2017-01-21T09:50:37.628Z,1028.39
2017-01-21T09:51:37.564Z,1028.37
2017-01-21T09:52:37.503Z,1028.36
2017-01-21T09:53:37.441Z,1028.38
2017-01-21T09:54:37.379Z,1028.34
2017-01-21T09:55:37.317Z,1028.29
2017-01-21T09:56:37.256Z,1028.34
2017-01-21T09:57:37.193Z,1028.29
2017-01-21T09:58:37.134Z,1028.26
2017-01-21T09:59:37.072Z,1028.25
2017-01-21T10:00:37.008Z,1028.32
2017-01-21T10:01:36.948Z,1028.33
2017-01-21T10:02:36.886Z,1028.34
2017-01-21T10:03:36.825Z,1028.35
2017-01-21T10:04:36.762Z,1028.36
2017-01-21T10:05:36.700Z,1028.37
2017-01-21T10:06:36.638Z,1028.35
2017-01-21T10:07:36.577Z,1028.32
2017-01-21T10:08:36.514Z,1028.32
2017-01-21T10:09:36.453Z,1028.3
2017-01-21T10:10:36.391Z,1028.3
2017-01-21T10:11:36.330Z,1028.28
2017-01-21T10:12:36.268Z,1028.33
2017-01-21T10:13:36.206Z,1028.3
2017-01-21T10:14:36.146Z,1028.29
2017-01-21T10:15:36.083Z,1028.28
2017-01-21T10:16:36.021Z,1028.29
2017-01-21T10:17:35.959Z,1028.31
2017-01-21T10:18:35.897Z,1028.3
2017-01-21T10:19:35.836Z,1028.33
2017-01-21T10:20:35.777Z,1028.3
2017-01-21T10:21:35.712Z,1028.28
2017-01-21T10:22:35.651Z,1028.28
2017-01-21T10:23:35.589Z,1028.23
2017-01-21T10:24:35.528Z,1028.26
2017-01-21T10:25:35.466Z,1028.24
2017-01-21T10:26:35.405Z,1028.21
2017-01-21T10:27:35.343Z,1028.23
2017-01-21T10:28:35.282Z,1028.19
2017-01-21T10:29:35.220Z,1028.19
2017-01-21T10:30:35.159Z,1028.17
2017-01-21T10:31:35.097Z,1028.13
2017-01-21T10:32:35.036Z,1028.12
2017-01-21T10:33:34.975Z,1028.08
2017-01-21T10:34:34.912Z,1028.11
2017-01-21T10:35:34.852Z,1028.1
2017-01-21T10:36:34.790Z,1028.08
2017-01-21T10:37:34.727Z,1028.08
2017-01-21T10:38:34.665Z,1028.06
2017-01-21T10:39:34.604Z,1028.08
2017-01-21T10:40:34.543Z,1028.08
2017-01-21T10:41:34.492Z,1028.08
2017-01-21T10:42:34.419Z,1028.05
2017-01-21T10:43:34.358Z,1028.08
2017-01-21T10:44:34.296Z,1028.06
2017-01-21T10:45:34.234Z,1028.06
2017-01-21T10:46:34.173Z,1028.05
2017-01-21T10:47:34.111Z,1028.04
2017-01-21T10:48:34.049Z,1028.04
2017-01-21T10:49:33.992Z,1028.07
2017-01-21T10:50:33.926Z,1028.07
2017-01-21T10:51:33.864Z,1028.08
2017-01-21T10:52:33.801Z,1028.09
2017-01-21T10:53:33.741Z,1028.08
2017-01-21T10:54:33.679Z,1028.07
2017-01-21T10:55:33.617Z,1028.04
2017-01-21T10:56:33.555Z,1028
2017-01-21T10:57:33.493Z,1027.95
2017-01-21T10:58:33.433Z,1027.99
2017-01-21T10:59:33.372Z,1027.99
2017-01-21T11:00:33.309Z,1027.97
2017-01-21T11:01:33.248Z,1028
2017-01-21T11:02:33.185Z,1028
2017-01-21T11:03:33.124Z,1027.98
2017-01-21T11:04:33.063Z,1027.97
2017-01-21T11:05:33.002Z,1027.96
2017-01-21T11:06:32.939Z,1027.91
2017-01-21T11:07:32.882Z,1027.93
2017-01-21T11:08:32.823Z,1027.92
2017-01-21T11:09:32.756Z,1027.9
2017-01-21T11:10:32.693Z,1027.89
2017-01-21T11:11:32.632Z,1027.85
2017-01-21T11:12:32.570Z,1027.85
2017-01-21T11:13:32.509Z,1027.85
2017-01-21T11:14:32.446Z,1027.88
2017-01-21T11:15:32.386Z,1027.89
2017-01-21T11:16:32.326Z,1027.88
2017-01-21T11:17:32.263Z,1027.89
2017-01-21T11:18:32.200Z,1027.86
2017-01-21T11:19:32.138Z,1027.83
2017-01-21T11:20:32.077Z,1027.83
2017-01-21T11:21:32.017Z,1027.77
2017-01-21T11:22:31.954Z,1027.77
2017-01-21T11:23:31.893Z,1027.8
2017-01-21T11:24:31.829Z,1027.78
2017-01-21T11:25:31.768Z,1027.78
2017-01-21T11:26:31.707Z,1027.79
2017-01-21T11:27:31.646Z,1027.78
2017-01-21T11:28:31.583Z,1027.77
2017-01-21T11:29:31.521Z,1027.82
2017-01-21T11:30:31.460Z,1027.78
2017-01-21T11:31:31.398Z,1027.76
2017-01-21T11:32:31.336Z,1027.72
2017-01-21T11:33:31.275Z,1027.72
2017-01-21T11:34:31.214Z,1027.74
2017-01-21T11:35:31.152Z,1027.73
2017-01-21T11:36:31.089Z,1027.74
2017-01-21T11:37:31.028Z,1027.73
2017-01-21T11:38:30.967Z,1027.73
2017-01-21T11:39:30.904Z,1027.75
2017-01-21T11:40:30.843Z,1027.75
2017-01-21T11:41:30.781Z,1027.76
2017-01-21T11:42:30.720Z,1027.76
2017-01-21T11:43:30.658Z,1027.79
2017-01-21T11:44:30.597Z,1027.73
2017-01-21T11:45:30.535Z,1027.78
2017-01-21T11:46:30.472Z,1027.73
2017-01-21T11:47:30.410Z,1027.76
2017-01-21T11:48:30.350Z,1027.76
2017-01-21T11:49:30.288Z,1027.72
2017-01-21T11:50:30.225Z,1027.69
2017-01-21T11:51:30.164Z,1027.64
2017-01-21T11:52:30.102Z,1027.69
2017-01-21T11:53:30.041Z,1027.66
2017-01-21T11:54:29.978Z,1027.7
2017-01-21T11:55:29.917Z,1027.71
2017-01-21T11:56:29.856Z,1027.73
2017-01-21T11:57:29.793Z,1027.71
2017-01-21T11:58:29.731Z,1027.7
2017-01-21T11:59:29.670Z,1027.68
2017-01-21T12:00:29.609Z,1027.65
2017-01-21T12:01:29.546Z,1027.69
2017-01-21T12:02:29.485Z,1027.65
2017-01-21T12:03:29.422Z,1027.64
2017-01-21T12:04:29.361Z,1027.63
2017-01-21T12:05:29.300Z,1027.58
2017-01-21T12:06:29.239Z,1027.6
2017-01-21T12:07:29.178Z,1027.63
2017-01-21T12:08:29.114Z,1027.58
2017-01-21T12:09:29.054Z,1027.6
2017-01-21T12:10:28.991Z,1027.61
2017-01-21T12:11:28.935Z,1027.62
2017-01-21T12:12:28.868Z,1027.6
2017-01-21T12:13:28.806Z,1027.6
2017-01-21T12:14:28.745Z,1027.61
2017-01-21T12:15:28.684Z,1027.56
2017-01-21T12:16:28.621Z,1027.55
2017-01-21T12:17:28.560Z,1027.54
2017-01-21T12:18:28.499Z,1027.55
2017-01-21T12:19:28.436Z,1027.5
2017-01-21T12:20:28.374Z,1027.56
2017-01-21T12:21:28.313Z,1027.56
2017-01-21T12:22:28.252Z,1027.56
2017-01-21T12:23:28.191Z,1027.56
2017-01-21T12:24:28.128Z,1027.55
2017-01-21T12:25:28.067Z,1027.51
2017-01-21T12:26:28.004Z,1027.52
2017-01-21T12:27:27.943Z,1027.55
2017-01-21T12:28:27.883Z,1027.54
2017-01-21T12:29:27.823Z,1027.56
2017-01-21T12:30:27.759Z,1027.56
2017-01-21T12:31:27.696Z,1027.53
2017-01-21T12:32:27.636Z,1027.49
2017-01-21T12:33:27.574Z,1027.51
2017-01-21T12:34:27.512Z,1027.46
2017-01-21T12:35:27.451Z,1027.46
2017-01-21T12:36:27.388Z,1027.47
2017-01-21T12:37:27.327Z,1027.47
2017-01-21T12:38:27.265Z,1027.47
2017-01-21T12:39:27.203Z,1027.44
2017-01-21T12:40:27.142Z,1027.46
2017-01-21T12:41:27.080Z,1027.45
2017-01-21T12:42:27.019Z,1027.43
2017-01-21T12:43:26.957Z,1027.46
2017-01-21T12:44:26.896Z,1027.45
2017-01-21T12:45:26.834Z,1027.45
2017-01-21T12:46:26.773Z,1027.44
2017-01-21T12:47:26.711Z,1027.43
2017-01-21T12:48:26.649Z,1027.42
2017-01-21T12:49:26.789Z,1027.38
2017-01-21T12:50:26.527Z,1027.43
2017-01-21T12:51:26.464Z,1027.35
2017-01-21T12:52:26.404Z,1027.36
2017-01-21T12:53:26.342Z,1027.29
2017-01-21T12:54:26.279Z,1027.37
2017-01-21T12:55:26.218Z,1027.31
2017-01-21T12:56:26.156Z,1027.32
2017-01-21T12:57:26.096Z,1027.34
2017-01-21T12:58:26.034Z,1027.32
2017-01-21T12:59:25.971Z,1027.29
2017-01-21T13:00:25.910Z,1027.28
2017-01-21T13:01:25.848Z,1027.26
2017-01-21T13:02:25.788Z,1027.23
2017-01-21T13:03:25.725Z,1027.23
2017-01-21T13:04:25.664Z,1027.21
2017-01-21T13:05:25.602Z,1027.19
2017-01-21T13:06:25.542Z,1027.18
2017-01-21T13:07:25.480Z,1027.2
2017-01-21T13:08:25.417Z,1027.17