createdAt,value
2023-05-07T00:02:07.213Z,18.52
2023-05-07T00:05:12.106Z,20.15
2023-05-07T00:08:20.367Z,19.65
2023-05-07T00:11:27.976Z,31.48
2023-05-07T00:14:33.594Z,19.55
2023-05-07T00:17:40.403Z,35.90
2023-05-07T00:20:44.896Z,32.60
2023-05-07T00:23:49.600Z,19.27
2023-05-07T00:26:54.576Z,18.02
2023-05-07T00:29:59.086Z,29.27
2023-05-07T00:33:03.749Z,25.70
2023-05-07T00:36:08.577Z,25.03
2023-05-07T00:39:13.077Z,26.45
2023-05-07T00:42:18.040Z,19.80
2023-05-07T00:45:22.359Z,20.05
2023-05-07T00:49:06.221Z,16.60
2023-05-07T00:52:45.727Z,16.58
2023-05-07T00:55:55.260Z,17.33
2023-05-07T00:59:01.704Z,17.98
2023-05-07T01:02:08.067Z,20.45
2023-05-07T01:05:23.176Z,20.55
2023-05-07T01:08:40.296Z,33.83
2023-05-07T01:11:49.203Z,21.63
2023-05-07T01:14:57.262Z,15.43
2023-05-07T01:18:10.589Z,14.82
2023-05-07T01:21:19.745Z,12.93
2023-05-07T01:24:27.189Z,20.45
2023-05-07T01:27:58.445Z,11.68
2023-05-07T01:34:39.657Z,13.77
2023-05-07T01:37:52.881Z,14.57
2023-05-07T01:41:11.171Z,15.82
2023-05-07T01:44:21.168Z,12.40
2023-05-07T01:47:36.381Z,13.98
2023-05-07T01:50:41.955Z,18.13
2023-05-07T01:53:52.016Z,11.52
2023-05-07T01:57:02.146Z,16.65
2023-05-07T02:00:07.495Z,20.20
2023-05-07T02:03:20.374Z,12.88
2023-05-07T02:06:34.634Z,11.75
2023-05-07T02:09:48.795Z,19.08
2023-05-07T02:12:53.604Z,13.73
2023-05-07T02:15:58.824Z,13.68
2023-05-07T02:19:07.139Z,12.00
2023-05-07T02:22:12.410Z,12.52
2023-05-07T02:25:17.102Z,22.02
2023-05-07T02:28:23.876Z,11.82
2023-05-07T02:31:49.228Z,13.75
2023-05-07T02:34:56.435Z,17.00
2023-05-07T02:38:00.942Z,12.38
2023-05-07T02:41:05.682Z,14.73
2023-05-07T02:44:11.071Z,15.27
2023-05-07T02:47:19.011Z,12.98
2023-05-07T02:50:26.841Z,14.18
2023-05-07T02:53:32.335Z,22.67
2023-05-07T02:56:47.744Z,12.65
2023-05-07T03:00:02.382Z,16.00
2023-05-07T03:07:06.752Z,12.50
2023-05-07T03:10:14.742Z,14.57
2023-05-07T03:13:56.220Z,16.98
2023-05-07T03:17:00.870Z,11.80
2023-05-07T03:20:15.292Z,13.30
2023-05-07T03:23:32.998Z,15.88
2023-05-07T03:26:46.864Z,14.50
2023-05-07T03:30:09.148Z,22.98
2023-05-07T03:33:18.700Z,11.60
2023-05-07T03:36:46.262Z,18.38
2023-05-07T03:39:56.102Z,16.38
2023-05-07T03:43:12.835Z,15.15
2023-05-07T03:47:10.797Z,13.80
2023-05-07T03:50:23.762Z,15.20
2023-05-07T03:53:56.770Z,20.70
2023-05-07T04:02:05.619Z,21.17
2023-05-07T04:05:22.052Z,16.02
2023-05-07T04:08:31.351Z,17.05
2023-05-07T04:11:37.194Z,13.75
2023-05-07T04:14:48.979Z,18.92
2023-05-07T04:18:02.389Z,16.27
2023-05-07T04:21:25.552Z,25.95
2023-05-07T04:24:33.813Z,27.80
2023-05-07T04:27:39.809Z,26.55
2023-05-07T04:30:44.630Z,29.38
2023-05-07T04:36:55.846Z,18.92
2023-05-07T04:40:00.596Z,29.80
2023-05-07T04:43:10.957Z,19.73
2023-05-07T04:46:22.707Z,21.08
2023-05-07T04:49:27.882Z,20.60
2023-05-07T04:52:36.988Z,25.60
2023-05-07T04:55:42.139Z,27.27
2023-05-07T04:58:46.804Z,25.40
2023-05-07T05:02:15.610Z,25.13
2023-05-07T05:09:47.821Z,28.77
2023-05-07T05:12:52.583Z,26.02
2023-05-07T05:16:01.937Z,35.22
2023-05-07T05:19:09.971Z,27.10
2023-05-07T05:22:17.129Z,23.38
2023-05-07T05:25:21.759Z,15.73
2023-05-07T05:28:29.840Z,16.00
2023-05-07T05:31:40.113Z,14.73
2023-05-07T05:34:44.807Z,16.63
2023-05-07T05:37:50.079Z,33.38
2023-05-07T05:40:56.745Z,26.20
2023-05-07T05:44:01.766Z,22.20
2023-05-07T05:47:08.856Z,21.33
2023-05-07T05:50:15.814Z,19.67
2023-05-07T05:53:20.820Z,22.52
2023-05-07T05:56:25.549Z,21.45
2023-05-07T05:59:30.237Z,20.13
2023-05-07T06:02:37.169Z,24.60
2023-05-07T06:14:54.800Z,20.20
2023-05-07T06:18:34.747Z,22.88
2023-05-07T06:22:16.957Z,18.67
2023-05-07T06:25:38.354Z,19.30
2023-05-07T06:28:50.136Z,19.88
2023-05-07T06:32:12.875Z,20.92
2023-05-07T06:35:20.052Z,20.63
2023-05-07T06:38:42.251Z,25.35
2023-05-07T06:42:06.526Z,25.92
2023-05-07T06:45:28.727Z,14.77
2023-05-07T06:48:38.035Z,14.50
2023-05-07T06:52:00.635Z,21.80
2023-05-07T06:55:36.174Z,18.67
2023-05-07T06:58:51.456Z,23.63
2023-05-07T07:02:19.772Z,17.15
2023-05-07T07:09:47.974Z,13.70
2023-05-07T07:12:55.785Z,14.05
2023-05-07T07:16:00.657Z,12.33
2023-05-07T07:19:05.632Z,16.75
2023-05-07T07:22:10.511Z,14.02
2023-05-07T07:25:17.941Z,16.30
2023-05-07T07:28:24.267Z,15.52
2023-05-07T07:31:34.436Z,29.48
2023-05-07T07:34:39.145Z,26.60
2023-05-07T07:37:53.774Z,32.47
2023-05-07T07:41:01.541Z,17.50
2023-05-07T07:44:16.359Z,19.05
2023-05-07T07:47:34.490Z,22.63
2023-05-07T07:50:45.396Z,20.05
2023-05-07T07:53:56.224Z,19.90
2023-05-07T07:57:06.638Z,27.02
2023-05-07T08:00:17.693Z,20.35
2023-05-07T08:03:22.341Z,19.67
2023-05-07T08:06:34.548Z,32.05
2023-05-07T08:09:40.343Z,20.08
2023-05-07T08:12:48.504Z,18.02
2023-05-07T08:15:58.877Z,15.18
2023-05-07T08:19:09.693Z,19.65
2023-05-07T08:22:14.754Z,27.48
2023-05-07T08:25:19.701Z,22.23
2023-05-07T08:28:26.624Z,21.42
2023-05-07T08:31:31.331Z,29.38
2023-05-07T08:34:35.952Z,22.70
2023-05-07T08:37:43.531Z,19.77
2023-05-07T08:40:54.482Z,21.05
2023-05-07T08:44:04.479Z,28.48
2023-05-07T08:47:15.034Z,19.88
2023-05-07T08:50:23.457Z,40.97
2023-05-07T08:53:29.304Z,28.77
2023-05-07T08:56:34.021Z,25.73
2023-05-07T08:59:38.953Z,38.78
2023-05-07T09:02:44.199Z,21.27
2023-05-07T09:05:51.228Z,24.23
2023-05-07T09:08:59.408Z,25.80
2023-05-07T09:12:21.298Z,31.38
2023-05-07T09:15:26.890Z,36.08
2023-05-07T09:18:35.419Z,27.90
2023-05-07T09:21:40.167Z,26.92
2023-05-07T09:24:53.972Z,23.90
2023-05-07T09:28:03.913Z,23.95
2023-05-07T09:31:21.428Z,33.53
2023-05-07T09:34:28.586Z,27.67
2023-05-07T09:37:34.352Z,31.05
2023-05-07T09:40:39.165Z,31.42
2023-05-07T09:43:53.510Z,29.23
2023-05-07T09:47:02.025Z,35.08
2023-05-07T09:50:17.790Z,30.33
2023-05-07T09:53:26.221Z,39.55
2023-05-07T09:56:34.430Z,77.72
2023-05-07T09:59:43.187Z,70.95
2023-05-07T10:02:53.905Z,71.50
2023-05-07T10:06:14.933Z,84.57
2023-05-07T10:09:31.436Z,45.03
2023-05-07T10:12:44.172Z,50.17
2023-05-07T10:16:20.668Z,51.53
2023-05-07T10:19:42.404Z,54.67
2023-05-07T10:22:59.095Z,56.92
2023-05-07T10:26:19.597Z,56.80
2023-05-07T10:29:33.598Z,59.72
2023-05-07T10:32:55.866Z,68.60
2023-05-07T10:36:15.854Z,62.17
2023-05-07T10:39:26.681Z,76.20
2023-05-07T10:42:35.448Z,63.00
2023-05-07T10:46:31.592Z,96.90
2023-05-07T10:50:04.909Z,81.97
2023-05-07T10:53:24.004Z,114.43
2023-05-07T10:58:01.344Z,62.10
2023-05-07T11:01:56.345Z,67.55
2023-05-07T11:05:28.674Z,75.43
2023-05-07T11:09:02.947Z,82.35
2023-05-07T11:12:18.398Z,55.17
2023-05-07T11:15:38.912Z,70.93
2023-05-07T11:18:54.629Z,59.78
2023-05-07T11:22:28.830Z,66.18
2023-05-07T11:25:43.049Z,54.42
2023-05-07T11:28:56.611Z,74.97
2023-05-07T11:32:07.905Z,85.05
2023-05-07T11:35:26.738Z,88.15
2023-05-07T11:38:42.361Z,75.57
2023-05-07T11:41:47.174Z,77.55
2023-05-07T11:44:53.986Z,75.87
2023-05-07T11:47:58.650Z,77.93
2023-05-07T11:51:29.548Z,55.13
2023-05-07T11:55:13.881Z,64.63
2023-05-07T11:58:24.689Z,51.42
2023-05-07T12:01:29.760Z,59.78
2023-05-07T12:04:34.416Z,51.35
2023-05-07T12:07:40.892Z,52.22
2023-05-07T12:10:53.213Z,51.13
2023-05-07T12:13:59.437Z,62.70
2023-05-07T12:17:05.486Z,32.63
2023-05-07T12:20:11.249Z,64.90
2023-05-07T12:26:23.238Z,37.40
2023-05-07T12:29:30.035Z,34.05
2023-05-07T12:32:38.627Z,38.47
2023-05-07T12:35:47.882Z,42.03
2023-05-07T12:38:52.700Z,28.40
2023-05-07T12:42:00.550Z,32.95
2023-05-07T12:45:15.671Z,30.27
2023-05-07T12:48:28.834Z,31.83
2023-05-07T12:51:35.253Z,48.38
2023-05-07T12:54:43.222Z,57.95
2023-05-07T12:57:55.409Z,58.28
2023-05-07T13:01:07.512Z,49.22
2023-05-07T13:04:29.990Z,44.30
2023-05-07T13:07:39.715Z,44.33
2023-05-07T13:10:46.569Z,43.92
2023-05-07T13:13:52.665Z,36.38
2023-05-07T13:16:57.073Z,40.25
2023-05-07T13:20:02.661Z,38.30
2023-05-07T13:23:08.156Z,32.58
2023-05-07T13:26:25.490Z,39.67
2023-05-07T13:29:32.190Z,38.33
2023-05-07T13:32:41.564Z,39.08
2023-05-07T13:35:46.780Z,40.60
2023-05-07T13:38:54.138Z,32.38
2023-05-07T13:42:00.282Z,31.90
2023-05-07T13:45:08.505Z,39.58
2023-05-07T13:48:15.930Z,34.40
2023-05-07T13:51:20.564Z,45.95
2023-05-07T13:54:27.175Z,43.70
2023-05-07T13:57:34.622Z,40.67
2023-05-07T14:00:38.789Z,40.20
2023-05-07T14:03:43.706Z,38.55
2023-05-07T14:06:47.825Z,49.35
2023-05-07T14:09:51.956Z,58.40
2023-05-07T14:12:56.763Z,44.90
2023-05-07T14:16:01.405Z,61.63
2023-05-07T14:19:05.454Z,40.20
2023-05-07T14:22:09.590Z,39.33
2023-05-07T14:25:14.861Z,49.13
2023-05-07T14:28:23.545Z,56.55
2023-05-07T14:31:30.416Z,46.97
2023-05-07T14:34:34.928Z,52.08
2023-05-07T14:37:38.887Z,46.90
2023-05-07T14:40:43.017Z,61.72
2023-05-07T14:43:51.579Z,63.72
2023-05-07T14:46:55.613Z,69.28
2023-05-07T14:50:00.197Z,68.80
2023-05-07T14:53:04.482Z,57.38
2023-05-07T14:56:08.678Z,57.22
2023-05-07T14:59:39.601Z,49.40
2023-05-07T15:02:46.793Z,59.72
2023-05-07T15:05:53.785Z,53.30
2023-05-07T15:08:58.429Z,63.50
2023-05-07T15:12:04.207Z,54.97
2023-05-07T15:15:09.160Z,64.20
2023-05-07T15:18:13.597Z,60.55
2023-05-07T15:21:18.474Z,70.67
2023-05-07T15:24:22.306Z,59.70
2023-05-07T15:27:29.584Z,60.13
2023-05-07T15:30:33.854Z,55.97
2023-05-07T15:33:37.986Z,53.05
2023-05-07T15:36:44.919Z,54.53
2023-05-07T15:39:51.869Z,48.15
2023-05-07T15:42:58.038Z,49.78
2023-05-07T15:46:02.309Z,49.85
2023-05-07T15:49:06.525Z,50.70
2023-05-07T15:52:15.409Z,53.30
2023-05-07T15:55:25.670Z,53.00
2023-05-07T15:58:31.915Z,44.92
2023-05-07T16:01:49.767Z,42.42
2023-05-07T16:04:56.903Z,49.90
2023-05-07T16:08:01.711Z,50.58
2023-05-07T16:11:05.784Z,47.35
2023-05-07T16:14:13.218Z,50.33
2023-05-07T16:17:17.338Z,72.55
2023-05-07T16:20:24.927Z,77.55
2023-05-07T16:23:38.244Z,69.55
2023-05-07T16:26:45.181Z,54.90
2023-05-07T16:29:50.003Z,52.17
2023-05-07T16:32:57.034Z,56.60
2023-05-07T16:36:01.822Z,51.70
2023-05-07T16:39:07.449Z,46.53
2023-05-07T16:42:11.364Z,45.38
2023-05-07T16:45:17.319Z,43.78
2023-05-07T16:48:21.620Z,50.88
2023-05-07T16:51:26.548Z,54.33
2023-05-07T16:54:32.834Z,49.05
2023-05-07T16:57:37.218Z,46.67
2023-05-07T17:03:48.570Z,47.88
2023-05-07T17:06:54.475Z,48.97
2023-05-07T17:10:05.038Z,47.80
2023-05-07T17:13:09.074Z,61.83
2023-05-07T17:16:13.674Z,41.72
2023-05-07T17:19:18.009Z,40.50
2023-05-07T17:22:22.888Z,43.72
2023-05-07T17:25:26.778Z,38.63
2023-05-07T17:28:34.918Z,43.58
2023-05-07T17:31:43.515Z,40.95
2023-05-07T17:34:48.869Z,47.85
2023-05-07T17:37:53.376Z,33.90
2023-05-07T17:40:57.418Z,31.08
2023-05-07T17:44:03.684Z,33.47
2023-05-07T17:47:08.514Z,34.33
2023-05-07T17:50:13.426Z,33.30
2023-05-07T17:53:18.230Z,34.13
2023-05-07T17:56:22.418Z,33.17
2023-05-07T17:59:26.337Z,32.88
2023-05-07T18:02:30.865Z,34.50
2023-05-07T18:05:38.551Z,36.10
2023-05-07T18:08:42.742Z,28.92
2023-05-07T18:11:46.893Z,23.48
2023-05-07T18:14:51.028Z,24.40
2023-05-07T18:17:57.146Z,25.42
2023-05-07T18:21:01.838Z,24.33
2023-05-07T18:24:08.613Z,23.20
2023-05-07T18:27:14.268Z,22.33
2023-05-07T18:30:18.568Z,26.23
2023-05-07T18:33:22.826Z,22.20
2023-05-07T18:36:29.112Z,21.60
2023-05-07T18:39:39.187Z,21.27
2023-05-07T18:42:43.343Z,21.98
2023-05-07T18:45:51.400Z,23.55
2023-05-07T18:48:56.325Z,23.85
2023-05-07T18:52:00.150Z,27.45
2023-05-07T18:55:08.178Z,24.88
2023-05-07T18:58:12.097Z,27.60
2023-05-07T19:01:18.697Z,26.45
2023-05-07T19:04:25.406Z,20.88
2023-05-07T19:07:29.783Z,27.83
2023-05-07T19:10:40.536Z,24.27
2023-05-07T19:13:45.133Z,34.53
2023-05-07T19:16:49.060Z,38.63
2023-05-07T19:19:56.505Z,28.52
2023-05-07T19:23:01.851Z,25.08
2023-05-07T19:26:06.919Z,23.58
2023-05-07T19:29:18.724Z,22.73
2023-05-07T19:32:26.092Z,21.40
2023-05-07T19:35:34.901Z,25.30
2023-05-07T19:38:38.869Z,24.35
2023-05-07T19:41:44.030Z,28.20
2023-05-07T19:44:50.944Z,20.75
2023-05-07T19:47:58.229Z,17.95
2023-05-07T19:51:08.263Z,21.67
2023-05-07T19:54:12.864Z,23.15
2023-05-07T19:57:20.760Z,24.05
2023-05-07T20:00:47.276Z,22.67
2023-05-07T20:03:53.529Z,22.08
2023-05-07T20:07:13.833Z,20.52
2023-05-07T20:10:25.817Z,21.15
2023-05-07T20:13:30.474Z,25.20
2023-05-07T20:16:48.699Z,22.15
2023-05-07T20:20:11.974Z,20.55
2023-05-07T20:23:18.410Z,21.48
2023-05-07T20:26:31.018Z,26.20
2023-05-07T20:29:40.067Z,26.83
2023-05-07T20:32:44.419Z,19.92
2023-05-07T20:35:51.366Z,22.15
2023-05-07T20:38:58.954Z,23.20
2023-05-07T20:42:06.094Z,27.65
2023-05-07T20:48:38.402Z,26.17
2023-05-07T20:51:47.714Z,24.45
2023-05-07T20:54:58.410Z,23.55
2023-05-07T20:58:05.143Z,22.85
2023-05-07T21:01:09.472Z,34.05
2023-05-07T21:04:16.539Z,26.98
2023-05-07T21:07:32.306Z,39.17
2023-05-07T21:10:49.879Z,25.98
2023-05-07T21:21:45.215Z,32.08
2023-05-07T21:26:30.328Z,13.18
2023-05-07T21:34:41.121Z,12.75
2023-05-07T21:38:31.185Z,15.70
2023-05-07T21:45:49.850Z,15.88
2023-05-07T21:48:53.973Z,13.98
2023-05-07T21:51:59.605Z,15.23
2023-05-07T21:55:04.494Z,20.48
2023-05-07T21:58:13.457Z,17.15
2023-05-07T22:01:18.192Z,11.30
2023-05-07T22:04:22.900Z,17.08
2023-05-07T22:07:29.557Z,11.43
2023-05-07T22:10:34.868Z,16.27
2023-05-07T22:13:39.402Z,18.03
2023-05-07T22:16:43.950Z,12.18
2023-05-07T22:19:50.239Z,15.70
2023-05-07T22:23:41.041Z,11.57
2023-05-07T22:26:51.834Z,14.98
2023-05-07T22:30:02.472Z,14.23
2023-05-07T22:33:15.468Z,21.95
2023-05-07T22:36:24.702Z,27.00
2023-05-07T22:39:35.196Z,15.05
2023-05-07T22:42:39.840Z,10.30
2023-05-07T22:49:17.982Z,12.70
2023-05-07T22:52:34.227Z,11.13
2023-05-07T22:55:46.907Z,11.50
2023-05-07T22:58:52.010Z,17.65
2023-05-07T23:05:03.014Z,13.93
2023-05-07T23:08:09.176Z,12.13
2023-05-07T23:11:13.024Z,12.48
2023-05-07T23:14:19.214Z,9.43
2023-05-07T23:17:41.570Z,13.32
2023-05-07T23:20:51.526Z,10.57
2023-05-07T23:24:00.537Z,11.50
2023-05-07T23:27:08.253Z,11.95
2023-05-07T23:30:12.899Z,11.13
2023-05-07T23:33:17.348Z,12.73
2023-05-07T23:36:21.360Z,16.10
2023-05-07T23:39:25.522Z,18.67
2023-05-07T23:42:30.440Z,23.15
2023-05-07T23:45:36.797Z,11.27
2023-05-07T23:48:40.602Z,10.32
2023-05-07T23:56:35.889Z,18.15
2023-05-07T23:59:49.286Z,10.65
