createdAt,value
2023-04-27T14:01:20.217Z,4.03
2023-04-27T14:06:41.117Z,3.75
2023-04-27T14:12:01.885Z,3.47
2023-04-27T14:17:23.027Z,4.00
2023-04-27T14:22:43.822Z,4.28
2023-04-27T14:28:06.127Z,3.47
2023-04-27T14:33:27.304Z,3.72
2023-04-27T14:38:48.180Z,3.50
2023-04-27T14:44:09.004Z,3.45
2023-04-27T14:49:29.834Z,4.10
2023-04-27T14:54:50.847Z,3.70
2023-04-27T15:00:12.237Z,3.90
2023-04-27T15:05:33.150Z,3.40
2023-04-27T15:10:54.124Z,3.40
2023-04-27T15:16:15.323Z,3.75
2023-04-27T15:21:36.481Z,4.28
2023-04-27T15:26:57.282Z,4.07
2023-04-27T15:32:18.540Z,3.63
2023-04-27T15:37:39.346Z,4.00
2023-04-27T15:43:00.664Z,3.80
2023-04-27T15:48:21.511Z,4.63
2023-04-27T15:53:42.413Z,3.67
2023-04-27T15:59:04.156Z,3.95
2023-04-27T16:04:25.331Z,5.47
2023-04-27T16:09:46.208Z,4.90
2023-04-27T16:15:10.233Z,5.45
2023-04-27T16:20:33.112Z,5.18
2023-04-27T16:25:55.982Z,5.13
2023-04-27T16:31:16.820Z,5.55
2023-04-27T16:36:37.613Z,5.22
2023-04-27T16:41:58.713Z,5.28
2023-04-27T16:47:19.561Z,5.47
2023-04-27T16:52:40.434Z,5.38
2023-04-27T16:58:01.973Z,5.20
2023-04-27T17:03:23.428Z,5.70
2023-04-27T17:08:45.073Z,5.40
2023-04-27T17:14:06.480Z,5.97
2023-04-27T17:19:27.893Z,5.60
2023-04-27T17:24:49.380Z,5.85
2023-04-27T17:30:11.136Z,6.18
2023-04-27T17:35:32.370Z,6.20
2023-04-27T17:40:53.898Z,6.18
2023-04-27T17:46:15.469Z,6.18
2023-04-27T17:51:36.877Z,5.72
2023-04-27T17:56:58.254Z,6.03
2023-04-27T18:02:19.804Z,5.72
2023-04-27T18:07:41.228Z,6.38
2023-04-27T18:13:02.747Z,6.05
2023-04-27T18:18:29.767Z,6.70
2023-04-27T18:23:59.859Z,6.13
2023-04-27T18:29:21.168Z,6.30
2023-04-27T18:34:42.531Z,6.70
2023-04-27T18:40:04.483Z,6.20
2023-04-27T18:45:25.825Z,6.80
2023-04-27T18:50:47.290Z,7.07
2023-04-27T18:56:09.517Z,6.32
2023-04-27T19:01:30.694Z,6.68
2023-04-27T19:06:52.496Z,7.15
2023-04-27T19:12:13.710Z,6.88
2023-04-27T19:17:35.463Z,7.38
2023-04-27T19:22:56.956Z,6.88
2023-04-27T19:28:19.577Z,6.45
2023-04-27T19:33:46.694Z,6.80
2023-04-27T19:39:08.519Z,6.68
2023-04-27T19:44:30.084Z,6.40
2023-04-27T19:49:51.720Z,6.45
2023-04-27T19:55:13.477Z,6.78
2023-04-27T20:00:34.671Z,6.32
2023-04-27T20:05:56.337Z,6.22
2023-04-27T20:11:17.568Z,6.10
2023-04-27T20:16:38.973Z,6.45
2023-04-27T20:22:02.730Z,5.90
2023-04-27T20:27:24.223Z,6.80
2023-04-27T20:32:45.673Z,5.93
2023-04-27T20:38:07.240Z,6.30
2023-04-27T20:43:28.732Z,6.20
2023-04-27T20:48:50.080Z,6.68
2023-04-27T20:54:12.136Z,6.20
2023-04-27T20:59:33.329Z,6.60
2023-04-27T21:04:54.908Z,6.80
2023-04-27T21:10:16.452Z,7.75
2023-04-27T21:15:39.225Z,6.90
2023-04-27T21:21:00.667Z,7.18
2023-04-27T21:26:22.078Z,7.25
2023-04-27T21:31:43.525Z,7.00
2023-04-27T21:37:04.985Z,7.75
2023-04-27T21:42:26.345Z,8.05
2023-04-27T21:47:47.893Z,7.80
2023-04-27T21:53:09.387Z,7.47
2023-04-27T21:58:30.612Z,7.10
2023-04-27T22:03:52.153Z,7.45
2023-04-27T22:09:14.105Z,9.32
2023-04-27T22:14:35.665Z,7.63
2023-04-27T22:19:57.143Z,7.32
