createdAt,value
2022-11-06T00:00:35.803Z,7.00
2022-11-06T00:03:04.669Z,8.20
2022-11-06T00:05:50.724Z,9.50
2022-11-06T00:08:30.016Z,6.70
2022-11-06T00:10:58.430Z,9.00
2022-11-06T00:13:26.704Z,8.10
2022-11-06T00:15:56.044Z,7.27
2022-11-06T00:18:28.444Z,7.53
2022-11-06T00:20:56.465Z,7.43
2022-11-06T00:23:24.527Z,7.70
2022-11-06T00:25:56.333Z,7.17
2022-11-06T00:28:24.333Z,6.10
2022-11-06T00:30:52.318Z,7.30
2022-11-06T00:33:21.673Z,6.23
2022-11-06T00:35:49.644Z,7.77
2022-11-06T00:38:17.639Z,7.07
2022-11-06T00:40:45.623Z,6.20
2022-11-06T00:43:13.560Z,6.77
2022-11-06T00:45:41.635Z,7.60
2022-11-06T00:48:09.726Z,7.43
2022-11-06T00:50:39.467Z,6.80
2022-11-06T00:53:07.435Z,6.70
2022-11-06T00:55:35.397Z,8.47
2022-11-06T00:58:03.373Z,7.03
2022-11-06T01:00:34.412Z,9.27
2022-11-06T01:03:02.557Z,8.73
2022-11-06T01:05:30.760Z,8.73
2022-11-06T01:08:00.101Z,8.47
2022-11-06T01:10:28.126Z,8.40
2022-11-06T01:12:56.131Z,8.63
2022-11-06T01:15:24.147Z,10.50
2022-11-06T01:17:52.098Z,8.60
2022-11-06T01:20:20.079Z,8.67
2022-11-06T01:22:48.005Z,7.40
2022-11-06T01:25:17.512Z,7.73
2022-11-06T01:27:45.490Z,7.97
2022-11-06T01:30:14.584Z,7.80
2022-11-06T01:32:42.582Z,8.77
2022-11-06T01:35:10.787Z,9.37
2022-11-06T01:37:38.718Z,9.23
2022-11-06T01:40:07.624Z,8.87
2022-11-06T01:42:36.942Z,10.50
2022-11-06T01:45:27.285Z,9.33
2022-11-06T01:47:55.324Z,8.80
2022-11-06T01:50:23.806Z,8.67
2022-11-06T01:52:52.780Z,8.73
2022-11-06T01:55:26.085Z,10.47
2022-11-06T01:57:56.468Z,9.47
2022-11-06T02:00:26.128Z,9.47
2022-11-06T02:02:54.420Z,10.17
2022-11-06T02:05:22.618Z,9.00
2022-11-06T02:07:50.840Z,9.97
2022-11-06T02:10:19.022Z,10.47
2022-11-06T02:13:02.083Z,9.40
2022-11-06T02:15:42.797Z,9.97
2022-11-06T02:18:35.697Z,9.47
2022-11-06T02:21:32.528Z,9.60
2022-11-06T02:24:30.923Z,10.00
2022-11-06T02:27:11.144Z,10.17
2022-11-06T02:29:48.996Z,9.10
2022-11-06T02:32:21.881Z,10.53
2022-11-06T02:34:52.877Z,8.30
2022-11-06T02:37:27.764Z,8.83
2022-11-06T02:39:59.010Z,9.50
2022-11-06T02:42:31.431Z,9.57
2022-11-06T02:45:00.555Z,9.90
2022-11-06T02:47:31.284Z,8.87
2022-11-06T02:50:06.956Z,10.83
2022-11-06T02:52:41.444Z,10.00
2022-11-06T02:55:14.673Z,9.87
2022-11-06T02:57:49.708Z,8.83
2022-11-06T03:00:18.518Z,9.13
2022-11-06T03:02:51.341Z,10.93
2022-11-06T03:05:24.584Z,10.33
2022-11-06T03:07:59.907Z,8.47
2022-11-06T03:10:36.446Z,9.23
2022-11-06T03:13:17.042Z,10.07
2022-11-06T03:15:54.735Z,10.40
2022-11-06T03:18:31.558Z,8.97
2022-11-06T03:21:03.072Z,9.00
2022-11-06T03:23:37.325Z,9.77
2022-11-06T03:26:16.528Z,8.27
2022-11-06T03:28:53.618Z,9.13
2022-11-06T03:31:30.609Z,9.57
2022-11-06T03:34:03.219Z,10.20
2022-11-06T03:36:36.318Z,8.80
2022-11-06T03:39:09.841Z,9.80
2022-11-06T03:41:44.844Z,10.10
2022-11-06T03:44:19.204Z,8.70
2022-11-06T03:46:54.837Z,8.53
2022-11-06T03:49:29.479Z,10.27
2022-11-06T03:52:02.939Z,9.20
2022-11-06T03:54:36.908Z,8.83
2022-11-06T03:57:12.312Z,8.67
2022-11-06T03:59:49.012Z,9.50
2022-11-06T04:02:19.136Z,10.20
2022-11-06T04:04:52.312Z,8.90
2022-11-06T04:07:24.011Z,9.50
2022-11-06T04:10:14.580Z,10.67
2022-11-06T04:13:00.792Z,9.50
2022-11-06T04:15:35.182Z,8.53
2022-11-06T04:18:03.173Z,9.77
2022-11-06T04:21:04.679Z,7.73
2022-11-06T04:23:43.945Z,8.23
2022-11-06T04:26:36.507Z,7.57
2022-11-06T04:29:13.896Z,8.43
2022-11-06T04:31:52.318Z,7.90
2022-11-06T04:34:29.207Z,8.63
2022-11-06T04:37:07.574Z,7.23
2022-11-06T04:39:41.647Z,10.50
2022-11-06T04:42:17.610Z,9.03
2022-11-06T04:44:51.645Z,9.43
2022-11-06T04:47:23.853Z,8.37
2022-11-06T04:49:54.900Z,8.10
2022-11-06T04:52:27.677Z,11.00
2022-11-06T04:54:58.896Z,8.93
2022-11-06T04:57:27.970Z,9.50
2022-11-06T04:59:56.909Z,8.57
2022-11-06T05:02:26.412Z,9.23
2022-11-06T05:04:54.487Z,10.20
2022-11-06T05:07:22.462Z,9.47
2022-11-06T05:09:50.541Z,9.13
2022-11-06T05:12:18.517Z,9.40
2022-11-06T05:14:46.491Z,9.53
2022-11-06T05:17:14.455Z,8.90
2022-11-06T05:19:43.781Z,8.90
2022-11-06T05:22:29.584Z,9.60
2022-11-06T05:24:57.564Z,8.93
2022-11-06T05:27:25.582Z,8.77
2022-11-06T05:29:53.557Z,9.40
2022-11-06T05:32:21.500Z,9.20
2022-11-06T05:34:50.794Z,9.23
2022-11-06T05:37:18.737Z,10.30
2022-11-06T05:39:47.705Z,9.70
2022-11-06T05:42:15.674Z,8.93
2022-11-06T05:44:43.740Z,10.27
2022-11-06T05:47:11.752Z,9.90
2022-11-06T05:49:39.973Z,7.23
2022-11-06T05:52:09.304Z,7.90
2022-11-06T05:54:37.291Z,8.80
2022-11-06T05:57:05.298Z,7.80
2022-11-06T05:59:33.339Z,8.60
2022-11-06T06:02:01.428Z,7.63
2022-11-06T06:04:29.541Z,7.60
2022-11-06T06:06:57.552Z,7.90
2022-11-06T06:09:26.886Z,8.20
2022-11-06T06:11:55.853Z,7.30
2022-11-06T06:14:24.032Z,7.80
2022-11-06T06:16:51.989Z,6.60
2022-11-06T06:19:20.108Z,7.53
2022-11-06T06:21:48.078Z,6.87
2022-11-06T06:24:16.180Z,6.30
2022-11-06T06:26:45.737Z,7.20
2022-11-06T06:29:13.831Z,7.17
2022-11-06T06:31:41.815Z,7.57
2022-11-06T06:34:10.016Z,6.50
2022-11-06T06:36:39.698Z,7.30
2022-11-06T06:39:07.703Z,9.70
2022-11-06T06:41:35.852Z,8.33
2022-11-06T06:44:05.672Z,6.80
2022-11-06T06:46:35.847Z,7.80
2022-11-06T06:49:04.187Z,7.13
2022-11-06T06:51:32.496Z,8.20
2022-11-06T06:54:01.293Z,10.17
2022-11-06T06:56:29.232Z,8.93
2022-11-06T06:58:57.256Z,9.00
2022-11-06T07:01:26.761Z,9.57
2022-11-06T07:03:57.531Z,8.50
2022-11-06T07:06:27.903Z,8.93
2022-11-06T07:08:56.635Z,7.53
2022-11-06T07:11:24.622Z,9.93
2022-11-06T07:13:58.751Z,8.93
2022-11-06T07:16:29.894Z,11.43
2022-11-06T07:18:57.929Z,10.53
2022-11-06T07:21:26.524Z,9.90
2022-11-06T07:23:54.523Z,9.87
2022-11-06T07:26:22.561Z,10.63
2022-11-06T07:28:50.602Z,10.77
2022-11-06T07:31:18.668Z,10.10
2022-11-06T07:33:48.023Z,10.30
2022-11-06T07:36:16.171Z,11.00
2022-11-06T07:38:44.718Z,10.17
2022-11-06T07:41:15.005Z,10.47
2022-11-06T07:43:44.064Z,11.00
2022-11-06T07:46:14.389Z,10.40
2022-11-06T07:48:42.581Z,10.47
2022-11-06T07:51:12.753Z,9.73
2022-11-06T07:53:41.208Z,10.20
2022-11-06T07:56:09.827Z,8.97
2022-11-06T07:58:37.826Z,7.73
2022-11-06T08:01:06.649Z,9.00
2022-11-06T08:03:34.849Z,9.43
2022-11-06T08:06:05.917Z,10.00
2022-11-06T08:08:35.304Z,9.70
2022-11-06T08:11:04.195Z,9.23
2022-11-06T08:13:33.842Z,9.03
2022-11-06T08:16:06.107Z,8.70
2022-11-06T08:18:34.760Z,10.73
2022-11-06T08:21:03.215Z,8.70
2022-11-06T08:23:31.206Z,10.23
2022-11-06T08:26:04.375Z,9.97
2022-11-06T08:28:32.356Z,10.60
2022-11-06T08:31:05.835Z,8.60
2022-11-06T08:33:34.901Z,8.60
2022-11-06T08:36:07.981Z,7.20
2022-11-06T08:38:37.273Z,9.60
2022-11-06T08:41:08.196Z,9.13
2022-11-06T08:43:37.329Z,9.70
2022-11-06T08:46:06.516Z,9.40
2022-11-06T08:48:35.038Z,11.43
2022-11-06T08:51:03.707Z,9.70
2022-11-06T08:53:31.849Z,9.60
2022-11-06T08:56:00.249Z,11.60
2022-11-06T08:58:29.575Z,9.47
2022-11-06T09:00:57.642Z,10.43
2022-11-06T09:03:25.724Z,10.80
2022-11-06T09:05:53.744Z,11.67
2022-11-06T09:08:21.772Z,11.07
2022-11-06T09:10:53.244Z,12.07
2022-11-06T09:13:23.803Z,13.00
2022-11-06T09:15:53.172Z,10.97
2022-11-06T09:18:21.160Z,10.80
2022-11-06T09:20:49.133Z,9.43
2022-11-06T09:23:17.360Z,11.30
2022-11-06T09:25:45.455Z,10.03
2022-11-06T09:28:13.472Z,12.03
2022-11-06T09:30:41.496Z,12.80
2022-11-06T09:33:13.718Z,12.37
2022-11-06T09:35:42.582Z,10.93
2022-11-06T09:38:15.297Z,12.60
2022-11-06T09:40:49.229Z,11.20
2022-11-06T09:43:58.383Z,9.80
2022-11-06T09:46:23.580Z,11.00
2022-11-06T09:48:59.863Z,11.13
2022-11-06T09:51:38.212Z,12.00
2022-11-06T09:54:15.080Z,12.23
2022-11-06T09:56:43.757Z,11.30
2022-11-06T09:59:15.416Z,12.37
2022-11-06T10:01:47.589Z,10.57
2022-11-06T10:04:40.737Z,8.77
2022-11-06T10:07:23.202Z,10.43
2022-11-06T10:09:51.239Z,10.13
2022-11-06T10:12:32.684Z,10.23
2022-11-06T10:15:13.305Z,10.70
2022-11-06T10:17:55.631Z,9.97
2022-11-06T10:20:32.255Z,13.87
2022-11-06T10:23:07.207Z,30.20
2022-11-06T10:25:47.113Z,11.63
2022-11-06T10:28:47.729Z,11.20
2022-11-06T10:31:27.620Z,12.23
2022-11-06T10:34:01.466Z,11.33
2022-11-06T10:36:40.825Z,11.23
2022-11-06T10:39:18.311Z,11.17
2022-11-06T10:41:52.998Z,11.40
2022-11-06T10:44:25.067Z,10.80
2022-11-06T10:46:57.084Z,10.30
2022-11-06T10:49:36.403Z,10.60
2022-11-06T10:52:26.869Z,11.20
2022-11-06T10:55:25.444Z,9.20
2022-11-06T10:57:57.941Z,9.60
2022-11-06T11:00:26.737Z,7.73
2022-11-06T11:02:58.540Z,7.97
2022-11-06T11:05:39.159Z,7.63
2022-11-06T11:08:42.018Z,8.47
2022-11-06T11:11:25.449Z,7.73
2022-11-06T11:14:14.792Z,8.23
2022-11-06T11:16:45.860Z,8.17
2022-11-06T11:19:25.961Z,8.40
2022-11-06T11:21:57.509Z,7.20
2022-11-06T11:24:27.560Z,7.13
2022-11-06T11:27:01.085Z,6.60
2022-11-06T11:29:32.642Z,6.87
2022-11-06T11:32:04.214Z,6.93
2022-11-06T11:34:36.521Z,7.27
2022-11-06T11:37:08.162Z,5.10
2022-11-06T11:39:40.647Z,5.80
2022-11-06T11:42:33.506Z,6.50
2022-11-06T11:45:14.451Z,6.47
2022-11-06T11:47:45.912Z,7.20
2022-11-06T11:50:30.591Z,7.63
2022-11-06T11:53:09.713Z,8.80
2022-11-06T11:55:44.736Z,8.23
2022-11-06T11:58:22.215Z,6.93
2022-11-06T12:00:57.133Z,8.77
2022-11-06T12:03:29.644Z,8.10
2022-11-06T12:06:09.802Z,6.90
2022-11-06T12:08:41.036Z,5.73
2022-11-06T12:11:20.374Z,5.60
2022-11-06T12:14:26.182Z,7.20
2022-11-06T12:16:58.974Z,5.37
2022-11-06T12:19:31.822Z,4.90
2022-11-06T12:22:07.978Z,6.00
2022-11-06T12:24:46.679Z,6.30
2022-11-06T12:27:19.622Z,6.50
2022-11-06T12:29:52.973Z,6.60
2022-11-06T12:32:28.213Z,4.97
2022-11-06T12:35:05.345Z,6.60
2022-11-06T12:37:46.884Z,5.27
2022-11-06T12:40:25.041Z,5.17
2022-11-06T12:43:14.538Z,4.87
2022-11-06T12:46:21.122Z,5.40
2022-11-06T12:49:37.060Z,6.13
2022-11-06T12:52:24.158Z,5.70
2022-11-06T12:55:12.665Z,5.50
2022-11-06T12:57:57.856Z,5.00
2022-11-06T13:00:31.887Z,4.77
2022-11-06T13:03:23.430Z,5.87
2022-11-06T13:06:02.096Z,4.57
2022-11-06T13:08:43.521Z,5.47
2022-11-06T13:11:29.636Z,5.60
2022-11-06T13:14:14.893Z,3.87
2022-11-06T13:16:51.573Z,4.60
2022-11-06T13:19:30.492Z,4.20
2022-11-06T13:22:18.811Z,4.80
2022-11-06T13:24:56.959Z,4.47
2022-11-06T13:27:34.419Z,5.87
2022-11-06T13:30:07.338Z,5.10
2022-11-06T13:32:37.048Z,5.40
2022-11-06T13:35:11.559Z,6.50
2022-11-06T13:37:43.411Z,4.20
2022-11-06T13:40:27.613Z,4.50
2022-11-06T13:43:03.925Z,4.30
2022-11-06T13:45:44.069Z,4.73
2022-11-06T13:48:27.117Z,4.23
2022-11-06T13:51:04.965Z,3.70
2022-11-06T13:53:48.994Z,4.73
2022-11-06T13:56:44.139Z,4.03
2022-11-06T13:59:44.493Z,4.23
2022-11-06T14:02:53.837Z,4.63
2022-11-06T14:05:48.936Z,4.53
2022-11-06T14:08:23.575Z,3.40
2022-11-06T14:10:57.775Z,4.00
2022-11-06T14:13:33.293Z,4.70
2022-11-06T14:16:25.184Z,4.33
2022-11-06T14:19:15.640Z,4.83
2022-11-06T14:21:51.075Z,5.40
2022-11-06T14:24:45.443Z,5.10
2022-11-06T14:28:03.882Z,4.87
2022-11-06T14:34:01.006Z,5.23
2022-11-06T14:36:37.738Z,4.93
2022-11-06T14:39:12.033Z,5.40
2022-11-06T14:41:56.364Z,5.50
2022-11-06T14:44:44.758Z,5.00
2022-11-06T14:47:34.785Z,4.10
2022-11-06T14:50:08.783Z,4.37
2022-11-06T14:52:49.266Z,5.40
2022-11-06T14:55:31.396Z,4.20
2022-11-06T14:58:14.613Z,5.07
2022-11-06T15:00:51.578Z,9.67
2022-11-06T15:03:27.652Z,7.10
2022-11-06T15:06:04.172Z,4.77
2022-11-06T15:08:59.732Z,8.40
2022-11-06T15:12:04.819Z,6.00
2022-11-06T15:15:09.236Z,3.90
2022-11-06T15:17:37.601Z,4.40
2022-11-06T15:20:22.640Z,3.53
2022-11-06T15:23:02.434Z,3.67
2022-11-06T15:25:31.011Z,4.90
2022-11-06T15:28:07.594Z,4.37
2022-11-06T15:30:45.925Z,5.00
2022-11-06T15:33:19.686Z,4.10
2022-11-06T15:35:50.618Z,4.53
2022-11-06T15:38:22.430Z,4.13
2022-11-06T15:40:53.902Z,4.37
2022-11-06T15:43:30.078Z,3.93
2022-11-06T15:46:07.779Z,5.50
2022-11-06T15:48:36.237Z,7.00
2022-11-06T15:51:21.105Z,5.13
2022-11-06T15:53:49.211Z,4.50
2022-11-06T15:56:20.419Z,5.10
2022-11-06T15:59:06.490Z,4.50
2022-11-06T16:01:35.326Z,3.40
2022-11-06T16:04:15.557Z,4.80
2022-11-06T16:06:47.538Z,3.60
2022-11-06T16:09:20.126Z,3.50
2022-11-06T16:11:51.490Z,3.53
2022-11-06T16:14:20.593Z,4.97
2022-11-06T16:16:50.810Z,4.43
2022-11-06T16:19:29.699Z,4.27
2022-11-06T16:22:06.012Z,5.50
2022-11-06T16:24:41.559Z,3.97
2022-11-06T16:27:10.627Z,4.53
2022-11-06T16:29:39.690Z,3.67
2022-11-06T16:32:14.912Z,3.10
2022-11-06T16:34:45.876Z,3.90
2022-11-06T16:37:40.597Z,3.67
2022-11-06T16:40:51.147Z,3.77
2022-11-06T16:43:21.890Z,3.63
2022-11-06T16:46:01.017Z,3.77
2022-11-06T16:48:35.758Z,6.93
2022-11-06T16:51:09.944Z,4.13
2022-11-06T16:53:55.763Z,4.30
2022-11-06T16:56:26.983Z,4.03
2022-11-06T16:59:01.116Z,4.13
2022-11-06T17:01:30.574Z,3.13
2022-11-06T17:04:02.318Z,5.13
2022-11-06T17:06:33.045Z,4.10
2022-11-06T17:09:09.944Z,3.73
2022-11-06T17:11:38.942Z,3.00
2022-11-06T17:14:19.571Z,4.00
2022-11-06T17:16:50.541Z,4.70
2022-11-06T17:19:19.232Z,5.80
2022-11-06T17:21:47.645Z,4.00
2022-11-06T17:27:05.568Z,3.93
2022-11-06T17:29:38.626Z,4.20
2022-11-06T17:32:06.777Z,3.57
2022-11-06T17:34:35.055Z,4.33
2022-11-06T17:37:03.185Z,6.30
2022-11-06T17:39:33.965Z,5.07
2022-11-06T17:42:01.983Z,5.40
2022-11-06T17:44:29.953Z,4.10
2022-11-06T17:46:59.560Z,4.40
2022-11-06T17:49:27.571Z,5.00
2022-11-06T17:51:59.966Z,3.63
2022-11-06T17:54:32.947Z,4.13
2022-11-06T17:57:03.136Z,4.20
2022-11-06T17:59:33.254Z,4.47
2022-11-06T18:02:04.439Z,4.50
2022-11-06T18:04:34.222Z,4.90
2022-11-06T18:07:02.293Z,4.90
2022-11-06T18:09:31.947Z,5.80
2022-11-06T18:12:00.309Z,4.50
2022-11-06T18:14:29.326Z,5.80
2022-11-06T18:16:57.305Z,5.03
2022-11-06T18:19:26.684Z,6.30
2022-11-06T18:22:01.234Z,6.70
2022-11-06T18:24:34.886Z,6.07
2022-11-06T18:27:02.878Z,4.17
2022-11-06T18:29:31.311Z,6.07
2022-11-06T18:31:59.290Z,6.10
2022-11-06T18:34:27.268Z,5.53
2022-11-06T18:36:55.335Z,5.37
2022-11-06T18:39:23.338Z,5.37
2022-11-06T18:41:52.704Z,6.43
2022-11-06T18:44:20.866Z,4.87
2022-11-06T18:46:50.634Z,6.70
2022-11-06T18:49:20.968Z,7.90
2022-11-06T18:51:48.974Z,8.67
2022-11-06T18:54:18.767Z,7.10
2022-11-06T18:56:46.756Z,5.47
2022-11-06T18:59:19.483Z,6.50
2022-11-06T19:01:47.802Z,5.90
2022-11-06T19:04:15.960Z,6.67
2022-11-06T19:06:44.078Z,6.63
2022-11-06T19:09:12.380Z,6.00
2022-11-06T19:11:40.529Z,5.77
2022-11-06T19:14:08.529Z,7.57
2022-11-06T19:16:38.121Z,6.00
2022-11-06T19:19:09.956Z,5.67
2022-11-06T19:21:40.511Z,6.10
2022-11-06T19:24:11.825Z,5.43
2022-11-06T19:26:39.816Z,5.20
2022-11-06T19:29:09.352Z,8.30
2022-11-06T19:31:39.320Z,6.73
2022-11-06T19:34:09.168Z,5.80
2022-11-06T19:36:37.717Z,5.83
2022-11-06T19:39:06.750Z,6.67
2022-11-06T19:41:36.754Z,6.20
2022-11-06T19:44:04.992Z,5.80
2022-11-06T19:46:36.017Z,5.27
2022-11-06T19:49:07.769Z,6.30
2022-11-06T19:51:37.837Z,6.80
2022-11-06T19:54:07.567Z,6.13
2022-11-06T19:56:36.053Z,5.87
2022-11-06T19:59:04.665Z,5.97
2022-11-06T20:01:34.493Z,5.90
2022-11-06T20:04:03.671Z,5.20
2022-11-06T20:06:35.192Z,4.83
2022-11-06T20:09:03.286Z,5.47
2022-11-06T20:11:31.313Z,7.30
2022-11-06T20:13:59.337Z,5.67
2022-11-06T20:16:27.908Z,7.87
2022-11-06T20:18:58.708Z,5.97
2022-11-06T20:21:28.966Z,5.47
2022-11-06T20:23:58.926Z,7.10
2022-11-06T20:26:26.957Z,5.17
2022-11-06T20:28:55.082Z,4.20
2022-11-06T20:31:23.328Z,5.80
2022-11-06T20:33:52.808Z,4.90
2022-11-06T20:36:23.920Z,4.47
2022-11-06T20:38:54.073Z,5.33
2022-11-06T20:41:24.762Z,5.63
2022-11-06T20:43:53.680Z,5.43
2022-11-06T20:46:23.177Z,5.57
2022-11-06T20:48:51.504Z,4.43
2022-11-06T20:51:22.360Z,5.50
2022-11-06T20:53:50.818Z,4.90
2022-11-06T20:56:21.531Z,4.67
2022-11-06T20:58:50.861Z,5.90
2022-11-06T21:01:22.783Z,4.50
2022-11-06T21:03:52.432Z,5.03
2022-11-06T21:06:24.163Z,4.20
2022-11-06T21:08:53.006Z,5.40
2022-11-06T21:11:24.769Z,5.23
2022-11-06T21:13:56.019Z,4.37
2022-11-06T21:16:26.980Z,3.67
2022-11-06T21:18:55.714Z,4.77
2022-11-06T21:21:26.965Z,4.30
2022-11-06T21:23:56.402Z,4.40
2022-11-06T21:26:27.508Z,3.50
2022-11-06T21:28:57.280Z,3.80
2022-11-06T21:31:28.581Z,5.10
2022-11-06T21:34:00.133Z,5.17
2022-11-06T21:36:31.282Z,5.10
2022-11-06T21:39:02.729Z,5.70
2022-11-06T21:41:33.984Z,4.43
2022-11-06T21:44:04.900Z,4.57
2022-11-06T21:46:33.698Z,4.07
2022-11-06T21:49:01.762Z,3.83
2022-11-06T21:51:34.163Z,4.80
2022-11-06T21:54:20.461Z,3.83
2022-11-06T21:56:50.049Z,3.63
2022-11-06T21:59:21.519Z,3.50
2022-11-06T22:01:49.527Z,3.10
2022-11-06T22:04:18.101Z,3.63
2022-11-06T22:06:46.102Z,3.50
2022-11-06T22:09:18.425Z,3.03
2022-11-06T22:11:48.747Z,3.60
2022-11-06T22:14:19.181Z,3.20
2022-11-06T22:16:48.468Z,3.23
2022-11-06T22:19:18.499Z,2.90
2022-11-06T22:21:46.553Z,2.50
2022-11-06T22:24:16.049Z,2.80
2022-11-06T22:26:44.397Z,2.53
2022-11-06T22:29:14.741Z,3.40
2022-11-06T22:31:44.384Z,2.50
2022-11-06T22:34:13.009Z,2.27
2022-11-06T22:36:41.947Z,2.67
2022-11-06T22:39:12.283Z,2.40
2022-11-06T22:41:41.029Z,2.73
2022-11-06T22:44:09.440Z,2.83
2022-11-06T22:46:37.401Z,2.30
2022-11-06T22:49:07.404Z,2.70
2022-11-06T22:51:36.289Z,2.20
2022-11-06T22:54:04.767Z,2.20
2022-11-06T22:56:33.975Z,2.30
2022-11-06T22:59:04.729Z,2.17
2022-11-06T23:01:40.305Z,3.03
2022-11-06T23:04:14.845Z,2.57
2022-11-06T23:06:44.439Z,2.27
2022-11-06T23:09:12.955Z,2.30
2022-11-06T23:11:41.026Z,2.00
2022-11-06T23:14:09.611Z,2.60
2022-11-06T23:16:55.584Z,3.30
2022-11-06T23:19:25.958Z,2.17
2022-11-06T23:22:14.173Z,2.43
2022-11-06T23:24:42.670Z,1.87
2022-11-06T23:27:11.599Z,2.30
2022-11-06T23:29:40.159Z,2.40
2022-11-06T23:32:08.823Z,2.60
2022-11-06T23:34:38.186Z,2.30
2022-11-06T23:37:06.378Z,2.50
2022-11-06T23:39:34.416Z,2.90
2022-11-06T23:42:02.394Z,2.17
2022-11-06T23:44:47.933Z,2.10
2022-11-06T23:47:16.074Z,2.60
2022-11-06T23:49:45.417Z,2.80
2022-11-06T23:52:13.398Z,2.33
2022-11-06T23:54:41.361Z,2.60
2022-11-06T23:57:10.583Z,2.20
2022-11-06T23:59:38.761Z,2.70
