createdAt,value
2017-05-04T00:01:21.186Z,52.08
2017-05-04T00:03:48.704Z,52.72
2017-05-04T00:06:15.486Z,53.64
2017-05-04T00:08:42.296Z,55.04
2017-05-04T00:11:09.075Z,48.10
2017-05-04T00:13:35.899Z,49.64
2017-05-04T00:16:02.680Z,57.74
2017-05-04T00:18:29.532Z,55.52
2017-05-04T00:20:56.380Z,56.42
2017-05-04T00:23:23.150Z,46.32
2017-05-04T00:25:50.671Z,48.70
2017-05-04T00:28:17.528Z,52.36
2017-05-04T00:30:44.308Z,51.90
2017-05-04T00:33:11.099Z,48.56
2017-05-04T00:35:37.911Z,55.64
2017-05-04T00:38:04.688Z,48.14
2017-05-04T00:40:31.491Z,49.42
2017-05-04T00:42:58.344Z,50.72
2017-05-04T00:45:25.221Z,51.84
2017-05-04T00:47:52.742Z,46.98
2017-05-04T00:50:19.566Z,48.44
2017-05-04T00:52:46.347Z,45.16
2017-05-04T00:55:13.119Z,48.18
2017-05-04T00:57:39.945Z,52.08
2017-05-04T01:00:06.715Z,48.90
2017-05-04T01:02:34.279Z,48.08
2017-05-04T01:05:01.072Z,54.98
2017-05-04T01:07:28.603Z,56.06
2017-05-04T01:09:55.445Z,50.96
2017-05-04T01:12:22.273Z,51.44
2017-05-04T01:14:49.791Z,52.64
2017-05-04T01:17:16.606Z,56.06
2017-05-04T01:19:43.431Z,52.82
2017-05-04T01:22:10.250Z,51.14
2017-05-04T01:24:37.028Z,53.14
2017-05-04T01:27:04.591Z,52.90
2017-05-04T01:29:31.415Z,57.34
2017-05-04T01:31:58.975Z,58.54
2017-05-04T01:34:25.823Z,55.08
2017-05-04T01:36:52.650Z,55.26
2017-05-04T01:39:19.422Z,57.28
2017-05-04T01:41:46.936Z,57.60
2017-05-04T01:44:13.777Z,51.06
2017-05-04T01:46:40.602Z,55.62
2017-05-04T01:49:07.387Z,53.46
2017-05-04T01:51:34.211Z,55.06
2017-05-04T01:54:01.041Z,53.36
2017-05-04T01:56:27.907Z,59.02
2017-05-04T01:58:54.791Z,55.78
2017-05-04T02:01:21.635Z,54.02
2017-05-04T02:03:48.568Z,57.14
2017-05-04T02:06:15.360Z,53.66
2017-05-04T02:08:42.868Z,48.30
2017-05-04T02:11:09.699Z,49.62
2017-05-04T02:13:36.477Z,61.78
2017-05-04T02:16:03.296Z,49.42
2017-05-04T02:18:30.152Z,50.18
2017-05-04T02:20:57.030Z,48.74
2017-05-04T02:23:23.799Z,56.76
2017-05-04T02:25:50.580Z,48.44
2017-05-04T02:28:17.415Z,46.94
2017-05-04T02:30:44.927Z,52.98
2017-05-04T02:33:11.703Z,48.10
2017-05-04T02:35:38.536Z,51.66
2017-05-04T02:38:06.110Z,50.80
2017-05-04T02:40:32.894Z,45.28
2017-05-04T02:42:59.711Z,43.86
2017-05-04T02:45:26.490Z,50.96
2017-05-04T02:47:53.329Z,45.86
2017-05-04T02:50:20.118Z,56.66
2017-05-04T02:52:47.630Z,47.54
2017-05-04T02:55:14.448Z,50.16
2017-05-04T02:57:41.260Z,48.02
2017-05-04T03:00:08.102Z,47.92
2017-05-04T03:02:34.888Z,52.26
2017-05-04T03:05:01.672Z,51.92
2017-05-04T03:07:28.487Z,51.18
2017-05-04T03:09:55.272Z,43.32
2017-05-04T03:12:22.080Z,52.62
2017-05-04T03:14:49.698Z,48.28
2017-05-04T03:17:16.499Z,55.72
2017-05-04T03:19:43.284Z,52.92
2017-05-04T03:22:10.318Z,52.00
2017-05-04T03:24:37.239Z,55.10
2017-05-04T03:27:04.795Z,49.40
2017-05-04T03:29:32.310Z,53.00
2017-05-04T03:31:59.094Z,45.36
2017-05-04T03:34:25.910Z,46.84
2017-05-04T03:36:52.759Z,52.88
2017-05-04T03:39:19.545Z,43.94
2017-05-04T03:41:47.067Z,50.20
2017-05-04T03:44:13.942Z,50.58
2017-05-04T03:46:40.748Z,53.70
2017-05-04T03:49:08.263Z,50.48
2017-05-04T03:51:35.091Z,52.82
2017-05-04T03:54:01.894Z,50.76
2017-05-04T03:56:28.696Z,57.50
2017-05-04T03:58:55.535Z,52.70
2017-05-04T04:01:22.323Z,53.18
2017-05-04T04:03:49.846Z,50.04
2017-05-04T04:06:16.675Z,53.24
2017-05-04T04:08:43.492Z,49.96
2017-05-04T04:11:10.330Z,54.14
2017-05-04T04:13:37.106Z,55.08
2017-05-04T04:16:03.883Z,58.60
2017-05-04T04:18:30.735Z,55.16
2017-05-04T04:20:58.288Z,56.74
2017-05-04T04:23:25.808Z,55.66
2017-05-04T04:25:52.638Z,54.48
2017-05-04T04:28:19.419Z,61.54
2017-05-04T04:30:46.195Z,55.66
2017-05-04T04:33:13.017Z,52.76
2017-05-04T04:35:39.790Z,47.68
2017-05-04T04:38:06.630Z,58.88
2017-05-04T04:40:34.147Z,45.50
2017-05-04T04:43:01.037Z,53.54
2017-05-04T04:45:27.826Z,53.24
2017-05-04T04:47:55.383Z,52.44
2017-05-04T04:50:22.899Z,47.74
2017-05-04T04:52:49.715Z,48.22
2017-05-04T04:55:16.532Z,51.08
2017-05-04T04:57:43.339Z,56.50
2017-05-04T05:00:10.183Z,49.16
2017-05-04T05:02:37.080Z,46.12
2017-05-04T05:05:03.870Z,49.50
2017-05-04T05:07:30.646Z,47.80
2017-05-04T05:09:57.486Z,47.34
2017-05-04T05:12:24.263Z,51.06
2017-05-04T05:14:51.780Z,44.36
2017-05-04T05:17:18.599Z,50.08
2017-05-04T05:19:45.383Z,51.78
2017-05-04T05:22:12.258Z,44.70
2017-05-04T05:24:39.107Z,55.16
2017-05-04T05:27:05.947Z,56.82
2017-05-04T05:29:33.475Z,52.74
2017-05-04T05:32:00.255Z,60.54
2017-05-04T05:34:27.087Z,52.50
2017-05-04T05:36:53.899Z,55.50
2017-05-04T05:39:20.683Z,48.66
2017-05-04T05:41:47.523Z,54.10
2017-05-04T05:44:14.296Z,46.74
2017-05-04T05:46:41.087Z,45.96
2017-05-04T05:49:08.727Z,40.32
2017-05-04T05:51:36.275Z,47.48
2017-05-04T05:54:03.799Z,47.62
2017-05-04T05:56:30.627Z,43.94
2017-05-04T05:58:57.411Z,41.20
2017-05-04T06:01:24.190Z,42.10
2017-05-04T06:03:51.019Z,46.72
2017-05-04T06:06:17.798Z,48.36
2017-05-04T06:08:44.608Z,47.38
2017-05-04T06:11:11.457Z,46.08
2017-05-04T06:13:38.300Z,53.64
2017-05-04T06:16:05.071Z,54.96
2017-05-04T06:18:32.588Z,46.98
2017-05-04T06:20:59.413Z,50.06
2017-05-04T06:23:26.204Z,49.78
2017-05-04T06:25:52.983Z,45.70
2017-05-04T06:28:19.804Z,46.02
2017-05-04T06:30:46.583Z,47.74
2017-05-04T06:33:13.363Z,52.92
2017-05-04T06:35:40.187Z,48.94
2017-05-04T06:38:07.033Z,46.04
2017-05-04T06:40:34.551Z,54.52
2017-05-04T06:43:01.371Z,49.60
2017-05-04T06:45:28.141Z,45.92
2017-05-04T06:47:55.743Z,43.86
2017-05-04T06:50:22.520Z,55.62
2017-05-04T06:52:49.339Z,45.66
2017-05-04T06:55:16.923Z,51.12
2017-05-04T06:57:43.711Z,51.84
2017-05-04T07:00:11.264Z,41.40
2017-05-04T07:02:38.212Z,52.08
2017-05-04T07:05:04.996Z,41.36
2017-05-04T07:07:31.775Z,42.36
2017-05-04T07:09:58.608Z,44.26
2017-05-04T07:12:25.383Z,46.02
2017-05-04T07:14:52.163Z,42.70
2017-05-04T07:17:18.995Z,46.48
2017-05-04T07:19:45.776Z,43.22
2017-05-04T07:22:13.299Z,43.88
2017-05-04T07:24:40.144Z,43.44
2017-05-04T07:27:07.726Z,47.60
2017-05-04T07:29:34.547Z,54.00
2017-05-04T07:32:01.322Z,43.22
2017-05-04T07:34:28.100Z,44.10
2017-05-04T07:36:54.925Z,45.72
2017-05-04T07:39:21.759Z,48.58
2017-05-04T07:41:48.540Z,52.66
2017-05-04T07:44:15.327Z,46.94
2017-05-04T07:46:42.187Z,49.26
2017-05-04T07:49:08.994Z,49.14
2017-05-04T07:51:35.795Z,53.76
2017-05-04T07:54:02.636Z,51.86
2017-05-04T07:56:29.454Z,53.96
2017-05-04T07:58:56.227Z,49.90
2017-05-04T08:01:23.042Z,50.34
2017-05-04T08:03:49.818Z,51.70
2017-05-04T08:06:16.586Z,45.68
2017-05-04T08:08:43.402Z,40.12
2017-05-04T08:11:10.207Z,48.42
2017-05-04T08:13:37.033Z,52.10
2017-05-04T08:16:03.809Z,51.28
2017-05-04T08:18:30.635Z,56.52
2017-05-04T08:20:57.411Z,49.32
2017-05-04T08:23:24.192Z,51.86
2017-05-04T08:25:51.019Z,52.10
2017-05-04T08:28:17.797Z,54.94
2017-05-04T08:30:44.574Z,48.98
2017-05-04T08:33:11.403Z,52.98
2017-05-04T08:35:38.223Z,58.52
2017-05-04T08:38:05.057Z,52.86
2017-05-04T08:40:31.824Z,54.92
2017-05-04T08:42:59.364Z,59.92
2017-05-04T08:45:26.920Z,60.54
2017-05-04T08:47:53.735Z,63.18
2017-05-04T08:50:21.298Z,62.64
2017-05-04T08:52:48.091Z,58.90
2017-05-04T08:55:14.948Z,57.58
2017-05-04T08:57:41.765Z,65.00
2017-05-04T09:00:09.331Z,76.16
2017-05-04T09:02:36.160Z,69.88
2017-05-04T09:05:02.931Z,67.84
2017-05-04T09:07:29.710Z,69.82
2017-05-04T09:09:56.544Z,65.88
2017-05-04T09:12:23.371Z,66.64
2017-05-04T09:14:50.146Z,60.54
2017-05-04T09:17:16.929Z,70.82
2017-05-04T09:19:43.746Z,64.30
2017-05-04T09:22:10.581Z,73.42
2017-05-04T09:24:37.415Z,70.88
2017-05-04T09:27:04.250Z,72.00
2017-05-04T09:29:31.047Z,69.94
2017-05-04T09:31:58.567Z,76.58
2017-05-04T09:34:25.412Z,72.74
2017-05-04T09:36:52.935Z,60.74
2017-05-04T09:39:19.723Z,67.48
2017-05-04T09:41:46.606Z,63.68
2017-05-04T09:44:13.403Z,64.64
2017-05-04T09:46:40.251Z,57.42
2017-05-04T09:49:07.035Z,63.54
2017-05-04T09:51:33.810Z,60.32
2017-05-04T09:54:00.637Z,65.20
2017-05-04T09:56:27.410Z,55.44
2017-05-04T09:58:54.212Z,58.48
2017-05-04T10:01:21.779Z,55.40
2017-05-04T10:03:48.577Z,51.50
2017-05-04T10:06:16.120Z,56.72
2017-05-04T10:08:43.703Z,49.34
2017-05-04T10:11:10.507Z,55.92
2017-05-04T10:13:37.347Z,51.66
2017-05-04T10:16:04.155Z,52.16
2017-05-04T10:18:31.676Z,52.38
2017-05-04T10:20:58.498Z,50.10
2017-05-04T10:23:25.284Z,48.04
2017-05-04T10:25:52.083Z,53.36
2017-05-04T10:28:19.663Z,50.40
2017-05-04T10:30:46.443Z,53.50
2017-05-04T10:33:13.223Z,49.20
2017-05-04T10:35:40.108Z,51.02
2017-05-04T10:38:07.722Z,54.58
2017-05-04T10:40:34.520Z,45.74
2017-05-04T10:43:01.346Z,50.62
2017-05-04T10:45:28.114Z,62.50
2017-05-04T10:47:54.891Z,49.38
2017-05-04T10:50:22.855Z,43.28
2017-05-04T10:52:49.682Z,50.84
2017-05-04T10:55:16.463Z,46.00
2017-05-04T10:57:43.324Z,48.54
2017-05-04T11:00:10.121Z,43.76
2017-05-04T11:02:36.934Z,45.68
2017-05-04T11:05:03.766Z,43.78
2017-05-04T11:07:30.554Z,47.86
2017-05-04T11:09:57.372Z,43.12
2017-05-04T11:12:24.194Z,51.34
2017-05-04T11:14:58.083Z,45.44
2017-05-04T11:17:24.862Z,46.28
2017-05-04T11:19:51.642Z,42.36
2017-05-04T11:22:18.482Z,45.70
2017-05-04T11:24:45.266Z,47.02
2017-05-04T11:27:12.784Z,39.14
2017-05-04T11:29:39.684Z,40.48
2017-05-04T11:32:06.515Z,43.24
2017-05-04T11:34:33.287Z,42.12
2017-05-04T11:37:00.055Z,43.20
2017-05-04T11:39:26.891Z,40.92
2017-05-04T11:41:53.667Z,46.82
2017-05-04T11:44:20.434Z,40.78
2017-05-04T11:46:47.254Z,42.18
2017-05-04T11:49:14.075Z,42.42
2017-05-04T11:51:40.964Z,42.60
2017-05-04T11:54:07.797Z,44.64
2017-05-04T11:56:34.570Z,45.48
2017-05-04T11:59:01.371Z,44.72
2017-05-04T12:01:28.887Z,48.58
2017-05-04T12:03:55.719Z,45.04
2017-05-04T12:06:22.490Z,49.18
2017-05-04T12:08:49.280Z,47.52
2017-05-04T12:11:16.098Z,49.90
2017-05-04T12:13:43.059Z,54.46
2017-05-04T12:16:10.890Z,51.24
2017-05-04T12:18:37.716Z,44.50
2017-05-04T12:21:04.542Z,40.64
2017-05-04T12:23:31.499Z,37.90
2017-05-04T12:25:59.015Z,36.24
2017-05-04T12:28:25.819Z,47.42
2017-05-04T12:30:52.667Z,42.38
2017-05-04T12:33:19.448Z,45.20
2017-05-04T12:35:46.290Z,40.36
2017-05-04T12:38:13.158Z,40.80
2017-05-04T12:40:39.961Z,48.08
2017-05-04T12:43:13.728Z,45.48
2017-05-04T12:45:40.694Z,47.66
2017-05-04T12:48:07.503Z,50.22
2017-05-04T12:50:34.461Z,41.48
2017-05-04T12:53:01.429Z,42.16
2017-05-04T12:55:28.959Z,43.68
2017-05-04T12:57:56.574Z,46.36
2017-05-04T13:00:23.349Z,44.72
2017-05-04T13:02:50.869Z,40.76
2017-05-04T13:05:17.683Z,39.98
2017-05-04T13:07:44.472Z,41.18
2017-05-04T13:10:11.346Z,44.46
2017-05-04T13:12:38.220Z,43.08
2017-05-04T13:15:04.996Z,43.32
2017-05-04T13:17:31.807Z,44.82
2017-05-04T13:19:58.636Z,42.32
2017-05-04T13:22:25.415Z,47.88
2017-05-04T13:24:52.939Z,41.56
2017-05-04T13:27:19.784Z,44.28
2017-05-04T13:29:47.332Z,43.02
2017-05-04T13:32:14.895Z,39.88
2017-05-04T13:34:41.698Z,46.62
2017-05-04T13:37:09.306Z,41.62
2017-05-04T13:39:36.091Z,45.34
2017-05-04T13:42:02.972Z,44.36
2017-05-04T13:44:29.747Z,43.72
2017-05-04T13:46:56.539Z,46.70
2017-05-04T13:49:23.354Z,38.96
2017-05-04T13:51:50.142Z,37.60
2017-05-04T13:54:16.931Z,37.18
2017-05-04T13:56:43.747Z,42.66
2017-05-04T13:59:10.576Z,43.98
2017-05-04T14:01:37.474Z,40.26
2017-05-04T14:04:04.276Z,35.34
2017-05-04T14:06:31.089Z,35.08
2017-05-04T14:08:58.664Z,38.38
2017-05-04T14:11:25.447Z,38.40
2017-05-04T14:13:52.995Z,36.48
2017-05-04T14:16:20.569Z,35.26
2017-05-04T14:18:54.331Z,34.40
2017-05-04T14:21:21.887Z,38.32
2017-05-04T14:23:49.455Z,37.80
2017-05-04T14:26:16.279Z,40.14
2017-05-04T14:28:43.098Z,44.34
2017-05-04T14:31:09.887Z,42.82
2017-05-04T14:33:36.701Z,42.44
2017-05-04T14:36:03.495Z,36.98
2017-05-04T14:38:30.307Z,39.90
2017-05-04T14:40:57.131Z,42.28
2017-05-04T14:43:23.911Z,46.44
2017-05-04T14:45:50.686Z,41.54
2017-05-04T14:48:17.511Z,44.04
2017-05-04T14:50:44.331Z,35.94
2017-05-04T14:53:11.851Z,32.62
2017-05-04T14:55:38.751Z,41.12
2017-05-04T14:58:05.547Z,42.10
2017-05-04T15:00:32.372Z,39.00
2017-05-04T15:02:59.214Z,40.52
2017-05-04T15:05:25.999Z,40.40
2017-05-04T15:07:52.779Z,33.66
2017-05-04T15:10:19.590Z,31.16
2017-05-04T15:12:46.363Z,35.40
2017-05-04T15:15:13.247Z,26.06
2017-05-04T15:17:40.051Z,30.88
2017-05-04T15:20:07.646Z,29.86
2017-05-04T15:22:34.454Z,37.96
2017-05-04T15:25:01.299Z,32.14
2017-05-04T15:27:28.081Z,31.66
2017-05-04T15:29:55.596Z,33.98
2017-05-04T15:32:22.410Z,32.92
2017-05-04T15:34:49.196Z,31.74
2017-05-04T15:37:15.975Z,30.32
2017-05-04T15:39:42.858Z,28.32
2017-05-04T15:42:09.656Z,30.44
2017-05-04T15:44:37.179Z,33.60
2017-05-04T15:47:04.011Z,31.88
2017-05-04T15:49:30.798Z,35.00
2017-05-04T15:51:57.599Z,33.88
2017-05-04T15:54:25.144Z,36.08
2017-05-04T15:56:52.658Z,37.42
2017-05-04T15:59:19.490Z,38.98
2017-05-04T16:01:46.262Z,33.42
2017-05-04T16:04:13.087Z,40.84
2017-05-04T16:06:39.936Z,32.84
2017-05-04T16:09:06.715Z,38.62
2017-05-04T16:11:34.239Z,41.38
2017-05-04T16:14:01.062Z,40.96
2017-05-04T16:16:27.834Z,40.90
2017-05-04T16:18:54.626Z,36.98
2017-05-04T16:21:21.455Z,36.72
2017-05-04T16:23:48.247Z,38.08
2017-05-04T16:26:15.045Z,39.28
2017-05-04T16:28:41.904Z,32.28
2017-05-04T16:31:08.720Z,31.22
2017-05-04T16:33:35.507Z,30.38
2017-05-04T16:36:03.104Z,26.94
2017-05-04T16:38:29.914Z,30.92
2017-05-04T16:40:56.702Z,31.40
2017-05-04T16:43:24.283Z,23.96
2017-05-04T16:45:51.061Z,27.66
2017-05-04T16:48:17.878Z,27.34
2017-05-04T16:50:44.687Z,27.30
2017-05-04T16:53:11.520Z,27.16
2017-05-04T16:55:38.368Z,27.36
2017-05-04T16:58:05.199Z,23.42
2017-05-04T17:00:31.982Z,23.52
2017-05-04T17:02:58.799Z,27.78
2017-05-04T17:05:25.617Z,25.28
2017-05-04T17:07:52.385Z,22.84
2017-05-04T17:10:19.199Z,28.72
2017-05-04T17:12:45.977Z,24.78
2017-05-04T17:15:13.571Z,25.70
2017-05-04T17:17:40.372Z,25.02
2017-05-04T17:20:07.912Z,23.34
2017-05-04T17:22:34.760Z,30.70
2017-05-04T17:25:01.542Z,21.68
2017-05-04T17:27:28.375Z,23.40
2017-05-04T17:29:55.217Z,22.88
2017-05-04T17:32:21.994Z,18.76
2017-05-04T17:34:49.567Z,23.70
2017-05-04T17:37:16.399Z,28.40
2017-05-04T17:39:43.228Z,20.56
2017-05-04T17:42:10.041Z,20.56
2017-05-04T17:44:36.857Z,22.38
2017-05-04T17:47:04.435Z,21.54
2017-05-04T17:49:31.223Z,25.08
2017-05-04T17:51:58.851Z,25.12
2017-05-04T17:54:25.671Z,23.82
2017-05-04T17:56:52.463Z,23.30
2017-05-04T17:59:19.338Z,20.22
2017-05-04T18:01:53.098Z,20.26
2017-05-04T18:04:19.963Z,17.46
2017-05-04T18:06:46.771Z,18.62
2017-05-04T18:09:14.365Z,21.48
2017-05-04T18:11:42.102Z,20.82
2017-05-04T18:14:08.954Z,21.08
2017-05-04T18:16:35.770Z,19.92
2017-05-04T18:19:02.595Z,21.36
2017-05-04T18:21:29.380Z,18.18
2017-05-04T18:23:56.207Z,23.80
2017-05-04T18:26:23.076Z,18.30
2017-05-04T18:28:49.862Z,17.46
2017-05-04T18:31:16.670Z,19.02
2017-05-04T18:33:44.328Z,17.36
2017-05-04T18:36:11.106Z,22.08
2017-05-04T18:38:37.874Z,16.72
2017-05-04T18:41:04.714Z,19.10
2017-05-04T18:43:31.553Z,16.84
2017-05-04T18:45:58.347Z,18.12
2017-05-04T18:48:25.868Z,20.02
2017-05-04T18:50:52.706Z,21.72
2017-05-04T18:53:19.490Z,17.44
2017-05-04T18:55:46.311Z,20.04
2017-05-04T18:58:13.151Z,18.02
2017-05-04T19:00:39.931Z,16.40
2017-05-04T19:03:06.720Z,15.38
2017-05-04T19:05:34.286Z,20.56
2017-05-04T19:08:01.063Z,16.42
2017-05-04T19:10:27.843Z,21.24
2017-05-04T19:12:54.654Z,18.62
2017-05-04T19:15:22.190Z,23.46
2017-05-04T19:17:49.757Z,20.90
2017-05-04T19:20:16.584Z,22.98
2017-05-04T19:22:43.486Z,24.24
2017-05-04T19:25:11.045Z,20.10
2017-05-04T19:27:38.567Z,25.30
2017-05-04T19:30:05.408Z,19.44
2017-05-04T19:32:32.940Z,25.52
2017-05-04T19:34:59.723Z,20.80
2017-05-04T19:37:26.544Z,20.74
2017-05-04T19:39:53.367Z,19.80
2017-05-04T19:42:20.213Z,19.72
2017-05-04T19:44:47.734Z,19.06
2017-05-04T19:47:14.528Z,22.82
2017-05-04T19:49:41.783Z,19.12
2017-05-04T19:52:08.581Z,21.48
2017-05-04T19:54:35.378Z,24.26
2017-05-04T19:57:02.939Z,21.70
2017-05-04T19:59:29.748Z,24.48
2017-05-04T20:01:57.383Z,21.44
2017-05-04T20:04:24.163Z,22.52
2017-05-04T20:06:50.975Z,20.52
2017-05-04T20:09:17.844Z,19.44
2017-05-04T20:11:44.631Z,22.10
2017-05-04T20:14:11.430Z,20.34
2017-05-04T20:16:38.994Z,20.46
2017-05-04T20:19:05.841Z,19.14
2017-05-04T20:21:32.669Z,25.64
2017-05-04T20:23:59.502Z,19.46
2017-05-04T20:26:26.290Z,21.32
2017-05-04T20:28:53.071Z,22.80
2017-05-04T20:31:19.891Z,19.44
2017-05-04T20:33:46.727Z,19.12
2017-05-04T20:36:13.503Z,20.68
2017-05-04T20:38:40.337Z,20.64
2017-05-04T20:41:07.173Z,26.86
2017-05-04T20:43:34.979Z,22.90
2017-05-04T20:46:02.562Z,25.00
2017-05-04T20:48:29.347Z,25.10
2017-05-04T20:50:56.865Z,20.46
2017-05-04T20:53:23.733Z,22.70
2017-05-04T20:55:51.278Z,19.38
2017-05-04T20:58:18.815Z,26.64
2017-05-04T21:00:46.407Z,20.64
2017-05-04T21:03:13.191Z,20.94
2017-05-04T21:05:40.768Z,18.44
2017-05-04T21:08:07.633Z,19.06
2017-05-04T21:10:34.480Z,21.94
2017-05-04T21:13:01.312Z,21.52
2017-05-04T21:15:35.020Z,20.40
2017-05-04T21:18:01.869Z,22.86
2017-05-04T21:20:28.752Z,18.22
2017-05-04T21:22:55.529Z,22.44
2017-05-04T21:25:22.395Z,24.14
2017-05-04T21:27:49.168Z,22.76
2017-05-04T21:30:15.948Z,19.46
2017-05-04T21:32:42.784Z,20.44
2017-05-04T21:35:09.581Z,21.42
2017-05-04T21:37:36.421Z,19.10
2017-05-04T21:40:03.194Z,20.90
2017-05-04T21:42:30.038Z,19.18
2017-05-04T21:44:56.834Z,22.66
2017-05-04T21:47:23.609Z,18.42
2017-05-04T21:49:50.423Z,23.78
2017-05-04T21:52:17.218Z,25.72
2017-05-04T21:54:44.800Z,23.90
2017-05-04T21:57:11.616Z,26.30
2017-05-04T21:59:38.454Z,24.36
2017-05-04T22:02:05.349Z,23.58
2017-05-04T22:04:32.118Z,23.32
2017-05-04T22:06:58.897Z,22.98
2017-05-04T22:09:25.714Z,25.46
2017-05-04T22:11:52.490Z,24.46
2017-05-04T22:14:19.262Z,21.48
2017-05-04T22:16:46.087Z,31.18
2017-05-04T22:19:12.858Z,26.10
2017-05-04T22:21:40.366Z,21.12
2017-05-04T22:24:07.216Z,23.84
2017-05-04T22:26:34.072Z,23.64
2017-05-04T22:29:00.861Z,22.88
2017-05-04T22:31:27.642Z,23.52
2017-05-04T22:33:54.486Z,23.38
2017-05-04T22:36:21.254Z,22.82
2017-05-04T22:38:48.770Z,19.52
2017-05-04T22:41:15.578Z,20.68
2017-05-04T22:43:42.351Z,20.62
2017-05-04T22:46:09.923Z,22.44
2017-05-04T22:48:36.703Z,19.28
2017-05-04T22:51:03.526Z,23.04
2017-05-04T22:53:30.365Z,24.08
2017-05-04T22:55:57.134Z,21.72
2017-05-04T22:58:23.906Z,25.60
2017-05-04T23:00:50.735Z,23.44
2017-05-04T23:03:17.514Z,24.78
2017-05-04T23:05:44.290Z,26.86
2017-05-04T23:08:11.112Z,27.04
2017-05-04T23:10:37.901Z,30.82
2017-05-04T23:13:04.711Z,22.46
2017-05-04T23:15:32.303Z,25.80
2017-05-04T23:17:59.159Z,27.14
2017-05-04T23:20:26.020Z,30.84
2017-05-04T23:22:53.668Z,27.34
2017-05-04T23:25:20.487Z,22.38
2017-05-04T23:27:48.031Z,25.68
2017-05-04T23:30:15.651Z,28.94
2017-05-04T23:32:42.472Z,30.32
2017-05-04T23:35:09.307Z,24.32
2017-05-04T23:37:36.183Z,25.74
2017-05-04T23:40:03.007Z,29.22
2017-05-04T23:42:29.893Z,24.80
2017-05-04T23:44:56.733Z,30.30
2017-05-04T23:47:23.575Z,30.70
2017-05-04T23:49:51.179Z,33.14
2017-05-04T23:52:18.036Z,29.28
2017-05-04T23:54:44.843Z,31.96
2017-05-04T23:57:11.714Z,29.84
2017-05-04T23:59:39.351Z,33.84
