createdAt,value
2017-11-29T00:00:55.195Z,13.30
2017-11-29T00:02:00.292Z,7.03
2017-11-29T00:03:06.091Z,3.33
2017-11-29T00:04:11.361Z,4.90
2017-11-29T00:05:17.477Z,3.62
2017-11-29T00:06:24.440Z,4.10
2017-11-29T00:07:30.183Z,5.30
2017-11-29T00:08:35.452Z,4.20
2017-11-29T00:09:41.046Z,8.70
2017-11-29T00:10:46.530Z,4.00
2017-11-29T00:11:51.723Z,4.00
2017-11-29T00:12:57.797Z,5.78
2017-11-29T00:14:03.116Z,4.20
2017-11-29T00:15:09.084Z,3.03
2017-11-29T00:16:14.741Z,3.75
2017-11-29T00:17:20.027Z,5.10
2017-11-29T00:18:25.422Z,1.95
2017-11-29T00:19:30.885Z,4.97
2017-11-29T00:20:36.438Z,1.90
2017-11-29T00:21:41.541Z,4.53
2017-11-29T00:22:47.087Z,2.97
2017-11-29T00:23:52.242Z,3.70
2017-11-29T00:24:57.466Z,3.60
2017-11-29T00:26:02.691Z,3.40
2017-11-29T00:27:08.715Z,4.47
2017-11-29T00:28:14.697Z,3.80
2017-11-29T00:29:19.898Z,4.62
2017-11-29T00:30:25.956Z,2.97
2017-11-29T00:31:31.123Z,2.30
2017-11-29T00:32:36.755Z,4.47
2017-11-29T00:33:42.856Z,3.10
2017-11-29T00:34:48.784Z,2.87
2017-11-29T00:35:53.991Z,5.67
2017-11-29T00:36:59.198Z,2.17
2017-11-29T00:38:04.973Z,3.97
2017-11-29T00:39:10.684Z,1.70
2017-11-29T00:40:17.059Z,3.22
2017-11-29T00:41:22.480Z,1.50
2017-11-29T00:42:27.718Z,2.50
2017-11-29T00:43:33.005Z,1.37
2017-11-29T00:44:39.015Z,1.70
2017-11-29T00:45:45.252Z,5.12
2017-11-29T00:46:50.883Z,1.90
2017-11-29T00:47:56.560Z,3.40
2017-11-29T00:49:02.549Z,1.98
2017-11-29T00:50:08.352Z,2.10
2017-11-29T00:51:14.076Z,6.55
2017-11-29T00:52:19.167Z,2.30
2017-11-29T00:53:24.381Z,2.55
2017-11-29T00:54:29.971Z,2.28
2017-11-29T00:55:36.622Z,3.58
2017-11-29T00:56:42.376Z,3.30
2017-11-29T00:57:48.280Z,9.80
2017-11-29T00:58:54.359Z,1.80
2017-11-29T00:59:59.787Z,2.08
2017-11-29T01:01:06.085Z,3.10
2017-11-29T01:02:11.361Z,2.70
2017-11-29T01:03:16.859Z,3.03
2017-11-29T01:04:22.527Z,2.17
2017-11-29T01:05:30.244Z,2.60
2017-11-29T01:06:37.040Z,4.82
2017-11-29T01:07:43.101Z,1.95
2017-11-29T01:08:48.635Z,1.70
2017-11-29T01:09:54.035Z,4.40
2017-11-29T01:11:00.348Z,2.92
2017-11-29T01:12:05.530Z,2.95
2017-11-29T01:13:10.614Z,2.00
2017-11-29T01:14:16.387Z,5.57
2017-11-29T01:15:22.627Z,2.80
2017-11-29T01:16:28.513Z,1.77
2017-11-29T01:17:34.469Z,2.90
2017-11-29T01:18:40.005Z,3.40
2017-11-29T01:19:45.577Z,2.30
2017-11-29T01:20:51.399Z,2.50
2017-11-29T01:21:57.517Z,4.20
2017-11-29T01:23:03.414Z,6.12
2017-11-29T01:24:10.184Z,2.67
2017-11-29T01:25:16.501Z,3.17
2017-11-29T01:26:22.125Z,2.15
2017-11-29T01:27:27.315Z,4.72
2017-11-29T01:28:33.360Z,2.20
2017-11-29T01:29:39.489Z,3.08
2017-11-29T01:30:44.892Z,2.72
2017-11-29T01:31:49.913Z,3.65
2017-11-29T01:32:55.807Z,3.70
2017-11-29T01:34:01.779Z,3.50
2017-11-29T01:35:06.797Z,2.50
2017-11-29T01:36:12.042Z,9.75
2017-11-29T01:37:17.141Z,12.10
2017-11-29T01:38:23.359Z,21.00
2017-11-29T01:39:28.544Z,7.50
2017-11-29T01:40:33.748Z,6.43
2017-11-29T01:41:39.804Z,8.70
2017-11-29T01:42:44.898Z,3.17
2017-11-29T01:43:50.083Z,4.15
2017-11-29T01:44:56.011Z,2.90
2017-11-29T01:46:01.159Z,3.20
2017-11-29T01:47:06.697Z,2.90
2017-11-29T01:48:11.965Z,5.28
2017-11-29T01:49:17.225Z,6.78
2017-11-29T01:50:22.238Z,4.07
2017-11-29T01:51:27.684Z,3.90
2017-11-29T01:52:33.749Z,7.62
2017-11-29T01:53:39.750Z,5.78
2017-11-29T01:54:45.436Z,5.72
2017-11-29T01:55:51.209Z,5.93
2017-11-29T01:56:56.660Z,6.27
2017-11-29T01:58:01.711Z,6.03
2017-11-29T01:59:08.676Z,7.60
2017-11-29T02:00:15.311Z,8.68
2017-11-29T02:01:20.452Z,10.00
2017-11-29T02:02:25.542Z,8.68
2017-11-29T02:03:31.063Z,6.82
2017-11-29T02:04:36.311Z,6.20
2017-11-29T02:05:41.628Z,9.00
2017-11-29T02:06:46.973Z,9.90
2017-11-29T02:07:52.206Z,6.57
2017-11-29T02:08:57.407Z,7.50
2017-11-29T02:10:02.651Z,8.10
2017-11-29T02:11:07.940Z,10.30
2017-11-29T02:12:14.585Z,9.82
2017-11-29T02:13:20.630Z,6.55
2017-11-29T02:14:25.750Z,11.05
2017-11-29T02:15:31.363Z,14.43
2017-11-29T02:17:39.653Z,8.10
2017-11-29T02:18:44.972Z,6.22
2017-11-29T02:19:50.220Z,7.82
2017-11-29T02:20:55.626Z,8.52
2017-11-29T02:22:01.294Z,7.80
2017-11-29T02:23:07.089Z,6.20
2017-11-29T02:24:13.411Z,8.57
2017-11-29T02:25:18.904Z,9.05
2017-11-29T02:26:24.361Z,9.50
2017-11-29T02:27:30.111Z,11.23
2017-11-29T02:28:36.061Z,6.47
2017-11-29T02:29:41.721Z,5.45
2017-11-29T02:30:47.054Z,7.18
2017-11-29T02:31:52.295Z,6.10
2017-11-29T02:32:58.299Z,7.03
2017-11-29T02:34:03.639Z,5.25
2017-11-29T02:35:09.104Z,7.85
2017-11-29T02:36:15.641Z,5.25
2017-11-29T02:37:20.846Z,7.80
2017-11-29T02:38:26.149Z,6.40
2017-11-29T02:39:31.554Z,6.75
2017-11-29T02:42:45.764Z,7.03
2017-11-29T02:43:51.591Z,6.97
2017-11-29T02:44:57.496Z,5.40
2017-11-29T02:46:04.214Z,7.50
2017-11-29T02:47:09.445Z,7.22
2017-11-29T02:48:15.611Z,8.73
2017-11-29T02:49:20.944Z,8.50
2017-11-29T02:50:27.062Z,6.78
2017-11-29T02:51:33.323Z,6.68
2017-11-29T02:52:38.884Z,7.57
2017-11-29T02:53:44.703Z,14.02
2017-11-29T02:54:50.263Z,8.75
2017-11-29T02:55:56.484Z,5.30
2017-11-29T02:57:01.670Z,6.22
2017-11-29T02:58:07.868Z,5.78
2017-11-29T02:59:13.702Z,8.25
2017-11-29T03:00:18.978Z,6.50
2017-11-29T03:01:25.560Z,5.70
2017-11-29T03:02:30.682Z,5.90
2017-11-29T03:03:36.661Z,6.60
2017-11-29T03:04:41.932Z,7.10
2017-11-29T03:05:47.398Z,4.80
2017-11-29T03:06:52.917Z,5.18
2017-11-29T03:07:59.410Z,5.25
2017-11-29T03:09:04.718Z,5.82
2017-11-29T03:10:10.540Z,7.22
2017-11-29T03:11:16.527Z,5.32
2017-11-29T03:12:22.052Z,5.83
2017-11-29T03:13:28.016Z,10.80
2017-11-29T03:14:33.872Z,6.80
2017-11-29T03:15:39.646Z,8.40
2017-11-29T03:16:45.337Z,5.80
2017-11-29T03:17:50.528Z,5.87
2017-11-29T03:18:56.874Z,5.70
2017-11-29T03:20:02.013Z,6.50
2017-11-29T03:21:08.156Z,6.72
2017-11-29T03:22:14.069Z,6.28
2017-11-29T03:23:19.889Z,8.00
2017-11-29T03:24:25.188Z,6.45
2017-11-29T03:25:30.798Z,6.85
2017-11-29T03:26:36.529Z,6.72
2017-11-29T03:27:42.720Z,7.45
2017-11-29T03:28:48.441Z,6.00
2017-11-29T03:29:54.251Z,8.18
2017-11-29T03:30:59.542Z,7.40
2017-11-29T03:32:04.915Z,12.40
2017-11-29T03:33:09.986Z,8.10
2017-11-29T03:34:16.407Z,7.20
2017-11-29T03:35:22.095Z,8.13
2017-11-29T03:36:27.625Z,7.18
2017-11-29T03:37:33.389Z,8.18
2017-11-29T03:38:38.523Z,8.07
2017-11-29T03:39:43.936Z,8.40
2017-11-29T03:40:49.031Z,11.02
2017-11-29T03:41:56.933Z,8.15
2017-11-29T03:43:02.956Z,14.07
2017-11-29T03:44:08.357Z,11.45
2017-11-29T03:45:13.970Z,11.05
2017-11-29T03:46:19.105Z,8.80
2017-11-29T03:47:24.937Z,9.48
2017-11-29T03:48:30.622Z,13.40
2017-11-29T03:49:36.313Z,9.32
2017-11-29T03:50:41.532Z,9.27
2017-11-29T03:51:46.541Z,10.73
2017-11-29T03:52:52.545Z,9.50
2017-11-29T03:53:58.100Z,9.00
2017-11-29T03:55:03.259Z,12.40
2017-11-29T03:56:09.554Z,14.57
2017-11-29T03:57:14.706Z,12.18
2017-11-29T03:58:20.416Z,19.40
2017-11-29T03:59:25.466Z,60.92
2017-11-29T04:00:30.541Z,35.72
2017-11-29T04:01:36.279Z,14.43
2017-11-29T04:02:41.686Z,15.63
2017-11-29T04:03:47.899Z,13.23
2017-11-29T04:04:53.922Z,14.05
2017-11-29T04:05:59.220Z,17.02
2017-11-29T04:07:05.310Z,14.60
2017-11-29T04:08:10.927Z,15.80
2017-11-29T04:09:17.012Z,14.33
2017-11-29T04:10:22.219Z,12.85
2017-11-29T04:11:27.906Z,15.40
2017-11-29T04:12:33.209Z,21.17
2017-11-29T04:13:38.481Z,16.30
2017-11-29T04:14:43.917Z,18.33
2017-11-29T04:15:50.071Z,14.95
2017-11-29T04:16:56.519Z,18.80
2017-11-29T04:18:01.549Z,21.37
2017-11-29T04:19:07.924Z,19.52
2017-11-29T04:20:13.695Z,20.48
2017-11-29T04:21:18.944Z,17.20
2017-11-29T04:22:24.434Z,19.65
2017-11-29T04:23:29.707Z,18.67
2017-11-29T04:24:34.973Z,15.95
2017-11-29T04:25:40.933Z,20.33
2017-11-29T04:26:46.501Z,23.80
2017-11-29T04:27:51.582Z,26.77
2017-11-29T04:28:57.438Z,17.65
2017-11-29T04:30:02.632Z,21.83
2017-11-29T04:31:08.199Z,21.98
2017-11-29T04:32:13.295Z,20.48
2017-11-29T04:33:19.228Z,25.85
2017-11-29T04:34:24.439Z,24.27
2017-11-29T04:35:29.662Z,19.47
2017-11-29T04:36:34.676Z,21.55
2017-11-29T04:37:39.739Z,19.03
2017-11-29T04:38:44.954Z,21.67
2017-11-29T04:39:51.222Z,17.92
2017-11-29T04:40:57.159Z,17.50
2017-11-29T04:42:03.275Z,18.62
2017-11-29T04:43:08.929Z,19.20
2017-11-29T04:44:14.059Z,21.27
2017-11-29T04:45:19.517Z,17.60
2017-11-29T04:46:25.270Z,15.53
2017-11-29T04:47:31.110Z,20.30
2017-11-29T04:48:36.393Z,22.48
2017-11-29T04:49:41.464Z,18.60
2017-11-29T04:50:46.686Z,21.30
2017-11-29T04:51:52.348Z,19.42
2017-11-29T04:52:58.576Z,20.42
2017-11-29T04:54:04.759Z,21.67
2017-11-29T04:55:10.097Z,20.60
2017-11-29T04:56:15.560Z,19.67
2017-11-29T04:57:21.142Z,20.77
2017-11-29T04:58:27.374Z,20.85
2017-11-29T04:59:33.416Z,22.30
2017-11-29T05:00:40.043Z,20.45
2017-11-29T05:01:45.480Z,18.23
2017-11-29T05:02:51.690Z,22.73
2017-11-29T05:03:57.976Z,23.92
2017-11-29T05:05:03.785Z,23.70
2017-11-29T05:06:09.746Z,20.50
2017-11-29T05:07:15.975Z,22.95
2017-11-29T05:08:21.910Z,22.40
2017-11-29T05:09:27.125Z,21.17
2017-11-29T05:10:32.649Z,22.80
2017-11-29T05:11:37.834Z,27.80
2017-11-29T05:12:43.820Z,24.60
2017-11-29T05:13:49.449Z,23.30
2017-11-29T05:14:54.955Z,21.52
2017-11-29T05:16:00.573Z,25.50
2017-11-29T05:17:06.956Z,25.98
2017-11-29T05:18:12.166Z,23.30
2017-11-29T05:19:18.249Z,25.98
2017-11-29T05:20:23.661Z,22.75
2017-11-29T05:21:29.026Z,29.58
2017-11-29T05:22:34.282Z,23.92
2017-11-29T05:23:39.532Z,26.35
2017-11-29T05:24:45.786Z,25.80
2017-11-29T05:25:51.230Z,26.52
2017-11-29T05:26:57.044Z,26.90
2017-11-29T05:28:02.238Z,20.60
2017-11-29T05:29:08.047Z,27.70
2017-11-29T05:30:13.401Z,27.40
2017-11-29T05:31:18.970Z,24.85
2017-11-29T05:32:24.467Z,22.70
2017-11-29T05:33:29.845Z,22.10
2017-11-29T05:34:35.199Z,25.95
2017-11-29T05:35:41.173Z,20.63
2017-11-29T05:36:46.406Z,19.73
2017-11-29T05:37:52.213Z,27.00
2017-11-29T05:38:58.947Z,26.50
2017-11-29T05:40:04.654Z,21.85
2017-11-29T05:41:10.097Z,20.77
2017-11-29T05:42:15.255Z,20.48
2017-11-29T05:43:20.813Z,19.40
2017-11-29T05:44:27.066Z,27.55
2017-11-29T05:45:32.242Z,26.67
2017-11-29T05:46:37.654Z,26.25
2017-11-29T05:47:42.831Z,26.40
2017-11-29T05:48:48.138Z,23.48
2017-11-29T05:49:53.570Z,24.95
2017-11-29T05:51:00.637Z,21.92
2017-11-29T05:52:06.423Z,27.92
2017-11-29T05:53:11.660Z,23.60
2017-11-29T05:54:18.158Z,25.37
2017-11-29T05:55:23.632Z,22.77
2017-11-29T05:56:29.567Z,25.42
2017-11-29T05:57:35.221Z,31.58
2017-11-29T05:58:40.822Z,28.25
2017-11-29T05:59:46.609Z,21.85
2017-11-29T06:00:51.864Z,24.23
2017-11-29T06:01:56.975Z,43.97
2017-11-29T06:03:02.904Z,45.50
2017-11-29T06:04:08.851Z,43.50
2017-11-29T06:05:14.403Z,26.83
2017-11-29T06:06:19.656Z,26.58
2017-11-29T06:07:24.777Z,25.12
2017-11-29T06:08:29.935Z,28.08
2017-11-29T06:09:35.062Z,24.12
2017-11-29T06:10:40.390Z,22.62
2017-11-29T06:11:45.627Z,29.33
2017-11-29T06:12:50.781Z,24.12
2017-11-29T06:13:56.255Z,18.48
2017-11-29T06:15:01.403Z,23.12
2017-11-29T06:16:06.651Z,21.75
2017-11-29T06:17:11.803Z,25.15
2017-11-29T06:18:16.951Z,25.17
2017-11-29T06:19:21.967Z,24.08
2017-11-29T06:20:27.981Z,26.58
2017-11-29T06:21:33.437Z,23.17
2017-11-29T06:22:39.550Z,28.38
2017-11-29T06:23:44.727Z,24.83
2017-11-29T06:24:57.099Z,27.95
2017-11-29T06:26:02.285Z,22.77
2017-11-29T06:27:07.755Z,25.65
2017-11-29T06:28:12.943Z,29.02
2017-11-29T06:29:18.027Z,24.92
2017-11-29T06:30:24.244Z,31.33
2017-11-29T06:31:29.350Z,29.73
2017-11-29T06:33:36.982Z,29.17
2017-11-29T06:34:42.965Z,30.83
2017-11-29T06:35:48.076Z,28.10
2017-11-29T06:36:54.006Z,28.50
2017-11-29T06:38:00.202Z,27.98
2017-11-29T06:39:05.538Z,34.05
2017-11-29T06:40:10.744Z,33.47
2017-11-29T06:41:15.944Z,30.52
2017-11-29T06:42:21.035Z,30.42
2017-11-29T06:43:26.069Z,32.10
2017-11-29T06:44:31.087Z,35.75
2017-11-29T06:45:36.156Z,30.23
2017-11-29T06:46:42.051Z,27.20
2017-11-29T06:47:47.271Z,32.67
2017-11-29T06:48:52.730Z,28.83
2017-11-29T06:49:57.850Z,32.85
2017-11-29T06:51:02.994Z,25.90
2017-11-29T06:52:08.085Z,35.13
2017-11-29T06:53:13.220Z,27.17
2017-11-29T06:54:18.487Z,27.80
2017-11-29T06:55:24.345Z,32.40
2017-11-29T06:56:30.144Z,32.47
2017-11-29T06:57:35.182Z,38.45
2017-11-29T06:58:40.638Z,31.10
2017-11-29T06:59:46.727Z,31.35
2017-11-29T07:00:51.933Z,27.42
2017-11-29T07:01:57.125Z,34.17
2017-11-29T07:03:02.192Z,30.00
2017-11-29T07:04:07.266Z,33.00
2017-11-29T07:05:12.304Z,28.58
2017-11-29T07:06:19.496Z,29.75
2017-11-29T07:07:24.855Z,31.87
2017-11-29T07:08:30.016Z,29.63
2017-11-29T07:09:35.478Z,30.40
2017-11-29T07:10:41.457Z,28.38
2017-11-29T07:11:46.864Z,35.63
2017-11-29T07:12:52.810Z,56.05
2017-11-29T07:13:58.863Z,58.05
2017-11-29T07:15:04.753Z,41.50
2017-11-29T07:16:10.167Z,33.83
2017-11-29T07:17:15.869Z,40.95
2017-11-29T07:18:22.152Z,34.35
2017-11-29T07:19:27.289Z,37.28
2017-11-29T07:20:32.523Z,41.90
2017-11-29T07:21:37.851Z,35.25
2017-11-29T07:22:43.137Z,46.50
2017-11-29T07:23:49.006Z,33.80
2017-11-29T07:24:54.228Z,34.88
2017-11-29T07:25:59.288Z,33.00
2017-11-29T07:27:04.444Z,34.03
2017-11-29T07:28:09.596Z,38.83
2017-11-29T07:29:15.437Z,38.53
2017-11-29T07:30:21.368Z,33.70
2017-11-29T07:31:26.491Z,36.10
2017-11-29T07:32:31.693Z,42.78
2017-11-29T07:33:36.892Z,45.33
2017-11-29T07:34:42.252Z,40.45
2017-11-29T07:35:47.450Z,40.38
2017-11-29T07:36:52.546Z,41.47
2017-11-29T07:37:58.780Z,32.80
2017-11-29T07:39:04.119Z,40.10
2017-11-29T07:40:09.961Z,42.80
2017-11-29T07:41:14.978Z,35.67
2017-11-29T07:42:20.047Z,44.47
2017-11-29T07:43:25.230Z,39.33
2017-11-29T07:44:30.343Z,40.47
2017-11-29T07:45:35.671Z,39.30
2017-11-29T07:46:40.802Z,37.70
2017-11-29T07:47:45.900Z,37.55
2017-11-29T07:48:51.009Z,43.17
2017-11-29T07:49:56.099Z,40.30
2017-11-29T07:51:01.265Z,44.80
2017-11-29T07:52:06.376Z,39.17
2017-11-29T07:53:11.511Z,36.63
2017-11-29T07:54:16.758Z,33.08
2017-11-29T07:55:21.758Z,38.50
2017-11-29T07:56:26.758Z,37.08
2017-11-29T07:57:32.660Z,36.50
2017-11-29T07:58:37.731Z,40.05
2017-11-29T07:59:43.808Z,38.72
2017-11-29T08:00:48.854Z,39.95
2017-11-29T08:01:54.291Z,44.97
2017-11-29T08:02:59.373Z,38.47
2017-11-29T08:04:05.215Z,44.75
2017-11-29T08:05:10.693Z,40.28
2017-11-29T08:06:15.742Z,37.50
2017-11-29T08:07:20.866Z,121.97
2017-11-29T08:08:25.953Z,47.00
2017-11-29T08:09:31.184Z,36.90
2017-11-29T08:10:36.430Z,43.17
2017-11-29T08:11:41.581Z,39.22
2017-11-29T08:12:47.444Z,42.22
2017-11-29T08:13:53.327Z,56.20
2017-11-29T08:14:59.101Z,45.60
2017-11-29T08:16:05.075Z,46.20
2017-11-29T08:17:10.988Z,39.67
2017-11-29T08:18:16.472Z,48.30
2017-11-29T08:19:21.688Z,43.43
2017-11-29T08:20:27.747Z,37.20
2017-11-29T08:21:33.057Z,41.40
2017-11-29T08:22:38.914Z,40.35
2017-11-29T08:23:44.804Z,36.73
2017-11-29T08:24:49.853Z,36.97
2017-11-29T08:25:54.996Z,40.53
2017-11-29T08:27:01.218Z,40.45
2017-11-29T08:28:06.330Z,39.42
2017-11-29T08:29:11.511Z,38.43
2017-11-29T08:30:16.977Z,33.53
2017-11-29T08:31:22.270Z,37.15
2017-11-29T08:32:28.423Z,37.50
2017-11-29T08:33:34.350Z,36.97
2017-11-29T08:34:40.285Z,39.67
2017-11-29T08:35:45.855Z,33.10
2017-11-29T08:36:51.043Z,36.97
2017-11-29T08:37:56.344Z,28.90
2017-11-29T08:39:01.669Z,35.30
2017-11-29T08:40:06.866Z,33.08
2017-11-29T08:41:13.211Z,34.15
2017-11-29T08:42:18.567Z,31.20
2017-11-29T08:43:23.947Z,38.45
2017-11-29T08:44:29.254Z,30.27
2017-11-29T08:45:34.482Z,29.63
2017-11-29T08:46:39.832Z,34.70
2017-11-29T08:47:45.182Z,36.38
2017-11-29T08:48:50.531Z,32.50
2017-11-29T08:49:56.427Z,34.92
2017-11-29T08:51:01.799Z,33.83
2017-11-29T08:52:07.047Z,37.30
2017-11-29T08:53:12.264Z,36.10
2017-11-29T08:54:18.473Z,31.30
2017-11-29T08:55:23.720Z,34.70
2017-11-29T08:56:28.909Z,35.13
2017-11-29T08:57:38.327Z,41.22
2017-11-29T08:58:43.577Z,36.10
2017-11-29T08:59:48.867Z,33.22
2017-11-29T09:00:54.779Z,37.13
2017-11-29T09:02:00.061Z,34.58
2017-11-29T09:03:05.210Z,38.92
2017-11-29T09:04:10.367Z,36.25
2017-11-29T09:05:15.755Z,35.28
2017-11-29T09:06:21.225Z,38.75
2017-11-29T09:07:26.494Z,43.83
2017-11-29T09:08:32.754Z,39.05
2017-11-29T09:09:37.845Z,34.85
2017-11-29T09:10:43.188Z,41.20
2017-11-29T09:11:48.258Z,40.58
2017-11-29T09:12:53.771Z,37.28
2017-11-29T09:13:59.853Z,40.72
2017-11-29T09:15:05.697Z,42.40
2017-11-29T09:16:12.011Z,41.05
2017-11-29T09:17:17.419Z,40.10
2017-11-29T09:18:22.857Z,35.83
2017-11-29T09:19:29.100Z,33.67
2017-11-29T09:20:34.503Z,37.08
2017-11-29T09:21:40.145Z,34.97
2017-11-29T09:22:45.471Z,35.97
2017-11-29T09:23:50.841Z,32.67
2017-11-29T09:24:56.547Z,31.23
2017-11-29T09:26:01.928Z,32.85
2017-11-29T09:27:08.460Z,37.20
2017-11-29T09:28:14.146Z,33.88
2017-11-29T09:29:19.493Z,32.05
2017-11-29T09:30:24.800Z,36.00
2017-11-29T09:31:30.120Z,34.28
2017-11-29T09:32:36.293Z,35.25
2017-11-29T09:33:41.674Z,35.85
2017-11-29T09:34:47.132Z,39.25
2017-11-29T09:35:53.681Z,35.72
2017-11-29T09:36:59.110Z,34.17
2017-11-29T09:38:04.565Z,36.30
2017-11-29T09:39:10.769Z,40.28
2017-11-29T09:40:16.195Z,37.63
2017-11-29T09:41:21.505Z,37.88
2017-11-29T09:42:26.926Z,34.40
2017-11-29T09:43:32.263Z,35.97
2017-11-29T09:44:38.265Z,28.65
2017-11-29T09:45:43.755Z,25.37
2017-11-29T09:46:49.506Z,28.60
2017-11-29T09:47:54.931Z,23.90
2017-11-29T09:49:00.367Z,25.58
2017-11-29T09:50:05.768Z,27.92
2017-11-29T09:51:12.112Z,25.23
2017-11-29T09:52:17.871Z,26.00
2017-11-29T09:53:23.256Z,52.80
2017-11-29T09:54:28.744Z,31.75
2017-11-29T09:55:34.277Z,30.70
2017-11-29T09:56:39.991Z,25.10
2017-11-29T09:57:45.487Z,19.80
2017-11-29T09:58:50.813Z,17.53
2017-11-29T09:59:56.340Z,16.77
2017-11-29T10:01:01.740Z,14.02
2017-11-29T10:02:09.561Z,14.38
2017-11-29T10:03:15.391Z,17.80
2017-11-29T10:05:32.317Z,16.10
2017-11-29T10:06:37.821Z,16.27
2017-11-29T10:07:43.429Z,14.13
2017-11-29T10:08:48.764Z,13.30
2017-11-29T10:09:54.149Z,13.63
2017-11-29T10:10:59.621Z,10.20
2017-11-29T10:12:04.969Z,15.20
2017-11-29T10:13:10.269Z,11.20
2017-11-29T10:14:15.883Z,13.57
2017-11-29T10:15:21.253Z,12.65
2017-11-29T10:16:26.695Z,16.77
2017-11-29T10:17:32.962Z,10.43
2017-11-29T10:18:39.471Z,15.63
2017-11-29T10:19:44.872Z,17.50
2017-11-29T10:20:51.129Z,10.10
2017-11-29T10:21:56.517Z,12.23
2017-11-29T10:23:02.017Z,13.02
2017-11-29T10:24:07.611Z,14.32
2017-11-29T10:25:14.554Z,10.88
2017-11-29T10:26:20.001Z,14.68
2017-11-29T10:27:25.599Z,16.27
2017-11-29T10:28:31.127Z,17.48
2017-11-29T10:29:36.477Z,23.98
2017-11-29T10:30:42.280Z,13.52
2017-11-29T10:31:48.481Z,11.90
2017-11-29T10:32:53.882Z,12.65
2017-11-29T10:33:59.252Z,10.40
2017-11-29T10:35:04.731Z,7.95
2017-11-29T10:36:10.310Z,12.98
2017-11-29T10:37:15.841Z,15.40
2017-11-29T10:38:21.255Z,10.70
2017-11-29T10:39:26.759Z,9.65
2017-11-29T10:40:33.046Z,14.65
2017-11-29T10:41:38.699Z,8.63
2017-11-29T10:42:45.170Z,12.60
2017-11-29T10:43:50.517Z,9.30
2017-11-29T10:44:55.992Z,12.48
2017-11-29T10:46:01.286Z,14.23
2017-11-29T10:47:07.519Z,10.85
2017-11-29T10:48:12.811Z,9.40
2017-11-29T10:49:18.030Z,11.45
2017-11-29T10:50:24.324Z,12.02
2017-11-29T10:51:30.677Z,11.80
2017-11-29T10:52:36.435Z,13.15
2017-11-29T10:53:42.566Z,9.18
2017-11-29T10:54:48.032Z,11.45
2017-11-29T10:55:53.385Z,10.13
2017-11-29T10:56:59.709Z,21.02
2017-11-29T10:58:38.112Z,24.02
2017-11-29T10:59:44.796Z,14.77
2017-11-29T11:00:52.616Z,11.37
2017-11-29T11:02:00.861Z,9.38
2017-11-29T11:03:06.813Z,11.02
2017-11-29T11:04:24.786Z,8.98
2017-11-29T11:05:31.505Z,8.10
2017-11-29T11:06:39.569Z,14.48
2017-11-29T11:07:53.184Z,13.05
2017-11-29T11:09:00.961Z,11.27
2017-11-29T11:10:12.583Z,141.55
2017-11-29T11:11:18.111Z,29.33
2017-11-29T11:12:26.442Z,12.20
2017-11-29T11:13:32.260Z,9.57
2017-11-29T11:14:37.966Z,12.60
2017-11-29T11:15:44.868Z,10.13
2017-11-29T11:16:54.075Z,11.23
2017-11-29T11:18:00.388Z,12.88
2017-11-29T11:19:10.088Z,9.10
2017-11-29T11:20:16.103Z,8.32
2017-11-29T11:21:21.796Z,10.40
2017-11-29T11:22:28.134Z,7.82
2017-11-29T11:23:33.523Z,8.60
2017-11-29T11:24:44.907Z,9.40
2017-11-29T11:25:57.326Z,11.85
2017-11-29T11:27:03.816Z,46.00
2017-11-29T11:28:10.441Z,15.38
2017-11-29T11:29:27.591Z,10.75
2017-11-29T11:30:37.135Z,11.00
2017-11-29T11:31:48.677Z,7.20
2017-11-29T11:32:54.235Z,8.65
2017-11-29T11:33:59.810Z,10.45
2017-11-29T11:35:05.231Z,18.83
2017-11-29T11:36:10.350Z,10.98
2017-11-29T11:37:16.573Z,10.43
2017-11-29T11:38:23.192Z,13.80
2017-11-29T11:39:29.125Z,7.18
2017-11-29T11:40:34.642Z,10.45
2017-11-29T11:41:40.342Z,8.48
2017-11-29T11:42:45.877Z,9.50
2017-11-29T11:43:51.617Z,14.93
2017-11-29T11:44:56.980Z,8.68
2017-11-29T11:46:02.338Z,9.27
2017-11-29T11:47:07.788Z,8.40
2017-11-29T11:48:13.143Z,9.27
2017-11-29T11:49:19.177Z,14.13
2017-11-29T11:50:24.715Z,12.18
2017-11-29T11:51:30.065Z,14.05
2017-11-29T11:52:35.457Z,12.85
2017-11-29T11:53:40.898Z,12.05
2017-11-29T11:54:46.444Z,8.65
2017-11-29T11:55:52.088Z,13.62
2017-11-29T11:56:57.567Z,8.88
2017-11-29T11:58:03.004Z,7.45
2017-11-29T11:59:08.440Z,12.87
2017-11-29T12:00:13.645Z,8.88
2017-11-29T12:01:19.687Z,9.80
2017-11-29T12:02:25.686Z,7.57
2017-11-29T12:03:30.799Z,8.47
2017-11-29T12:04:36.031Z,8.73
2017-11-29T12:05:41.607Z,6.27
2017-11-29T12:06:46.798Z,7.70
2017-11-29T12:07:51.997Z,11.57
2017-11-29T12:08:57.528Z,26.80
2017-11-29T12:10:03.537Z,32.87
2017-11-29T12:11:08.755Z,10.13
2017-11-29T12:12:13.959Z,11.23
2017-11-29T12:13:19.303Z,11.15
2017-11-29T12:14:24.805Z,10.40
2017-11-29T12:15:30.779Z,10.88
2017-11-29T12:16:36.386Z,10.02
2017-11-29T12:17:41.746Z,10.45
2017-11-29T12:18:47.139Z,12.33
2017-11-29T12:19:53.466Z,8.60
2017-11-29T12:20:58.743Z,6.80
2017-11-29T12:22:03.889Z,8.90
2017-11-29T12:23:09.136Z,10.75
2017-11-29T12:24:14.392Z,5.43
2017-11-29T12:25:20.032Z,7.95
2017-11-29T12:26:25.407Z,9.25
2017-11-29T12:27:30.717Z,9.13
2017-11-29T12:28:36.729Z,10.73
2017-11-29T12:29:41.977Z,8.02
2017-11-29T12:30:48.268Z,11.12
2017-11-29T12:31:53.622Z,10.00
2017-11-29T12:32:59.001Z,11.93
2017-11-29T12:34:05.331Z,8.18
2017-11-29T12:35:10.498Z,8.63
2017-11-29T12:36:16.870Z,12.27
2017-11-29T12:37:22.887Z,11.20
2017-11-29T12:38:29.038Z,11.32
2017-11-29T12:39:35.124Z,7.10
2017-11-29T12:40:40.458Z,14.63
2017-11-29T12:41:45.891Z,9.85
2017-11-29T12:42:51.157Z,9.93
2017-11-29T12:43:56.489Z,13.52
2017-11-29T12:45:02.092Z,11.32
2017-11-29T12:46:07.452Z,13.25
2017-11-29T12:47:12.680Z,10.52
2017-11-29T12:48:26.330Z,14.40
2017-11-29T12:51:49.920Z,10.93
2017-11-29T12:52:55.959Z,11.82
2017-11-29T12:54:02.127Z,10.15
2017-11-29T12:55:07.319Z,16.10
2017-11-29T12:56:12.997Z,10.40
2017-11-29T12:57:18.816Z,14.60
2017-11-29T12:58:25.465Z,14.25
2017-11-29T12:59:31.106Z,12.87
2017-11-29T13:00:36.438Z,17.67
2017-11-29T13:01:41.828Z,13.95
2017-11-29T13:02:47.101Z,13.95
2017-11-29T13:03:52.651Z,12.60
2017-11-29T13:04:59.025Z,9.77
2017-11-29T13:06:04.517Z,13.57
2017-11-29T13:07:09.888Z,16.05
2017-11-29T13:08:15.270Z,14.10
2017-11-29T13:09:20.826Z,14.32
2017-11-29T13:10:26.070Z,14.40
2017-11-29T13:11:32.003Z,12.70
2017-11-29T13:12:40.896Z,12.60
2017-11-29T13:13:46.282Z,16.77
2017-11-29T13:14:51.463Z,12.32
2017-11-29T13:15:57.058Z,13.38
2017-11-29T13:17:02.395Z,19.30
2017-11-29T13:18:07.701Z,11.63
2017-11-29T13:19:13.335Z,13.77
2017-11-29T13:20:19.436Z,16.23
2017-11-29T13:21:24.880Z,16.33
2017-11-29T13:22:30.131Z,14.48
2017-11-29T13:23:36.233Z,14.32
2017-11-29T13:24:42.073Z,10.57
2017-11-29T13:25:47.302Z,13.05
2017-11-29T13:26:52.772Z,14.27
2017-11-29T13:27:58.204Z,15.63
2017-11-29T13:29:04.925Z,15.50
2017-11-29T13:30:10.894Z,10.73
2017-11-29T13:31:16.101Z,15.93
2017-11-29T13:32:21.373Z,11.95
2017-11-29T13:33:26.754Z,12.50
2017-11-29T13:34:32.393Z,12.25
2017-11-29T13:35:37.893Z,12.18
2017-11-29T13:36:43.162Z,12.02
2017-11-29T13:37:48.559Z,14.20
2017-11-29T13:38:54.681Z,15.20
2017-11-29T13:40:00.144Z,13.55
2017-11-29T13:41:06.227Z,12.45
2017-11-29T13:42:12.583Z,18.27
2017-11-29T13:43:17.886Z,10.98
2017-11-29T13:44:24.070Z,11.75
2017-11-29T13:45:29.175Z,15.90
2017-11-29T13:46:34.777Z,16.87
2017-11-29T13:47:40.071Z,13.93
2017-11-29T13:48:45.526Z,17.00
2017-11-29T13:49:51.768Z,21.13
2017-11-29T13:50:56.930Z,24.87
2017-11-29T13:52:03.271Z,12.15
2017-11-29T13:53:08.590Z,13.57
2017-11-29T13:54:13.906Z,9.68
2017-11-29T13:55:19.187Z,14.57
2017-11-29T13:56:25.151Z,14.82
2017-11-29T13:57:30.623Z,13.98
2017-11-29T13:58:35.851Z,12.10
2017-11-29T13:59:41.251Z,12.20
2017-11-29T14:00:46.867Z,13.45
2017-11-29T14:01:53.044Z,13.27
2017-11-29T14:02:58.911Z,17.37
2017-11-29T14:04:04.126Z,15.20
2017-11-29T14:05:09.541Z,13.40
2017-11-29T14:06:15.057Z,12.35
2017-11-29T14:07:21.091Z,15.73
2017-11-29T14:08:27.064Z,15.10
2017-11-29T14:09:32.443Z,18.25
2017-11-29T14:10:37.805Z,18.77
2017-11-29T14:11:43.032Z,20.75
2017-11-29T14:12:48.210Z,17.67
2017-11-29T14:13:54.440Z,13.10
2017-11-29T14:14:59.654Z,20.05
2017-11-29T14:16:04.781Z,15.38
2017-11-29T14:17:10.725Z,17.17
2017-11-29T14:18:17.216Z,18.77
2017-11-29T14:19:22.861Z,20.50
2017-11-29T14:20:28.404Z,21.35
2017-11-29T14:21:33.649Z,19.48
2017-11-29T14:22:38.940Z,17.75
2017-11-29T14:23:44.061Z,16.63