createdAt,value
2018-07-25T00:03:06.400Z,"    0"
2018-07-25T00:08:03.249Z,"    0"
2018-07-25T00:12:58.667Z,"    0"
2018-07-25T00:17:54.533Z,"    0"
2018-07-25T00:22:50.516Z,"    0"
2018-07-25T00:27:46.321Z,"    0"
2018-07-25T00:32:42.270Z,"    0"
2018-07-25T00:37:38.107Z,"    0"
2018-07-25T00:42:34.575Z,"    0"
2018-07-25T00:47:30.520Z,"    0"
2018-07-25T00:52:26.263Z,"    0"
2018-07-25T00:57:22.064Z,"    0"
2018-07-25T01:02:18.124Z,"    0"
2018-07-25T01:07:14.374Z,"    0"
2018-07-25T01:12:10.215Z,"    0"
2018-07-25T01:17:07.025Z,"    0"
2018-07-25T01:22:03.441Z,"    0"
2018-07-25T01:26:59.189Z,"    0"
2018-07-25T01:31:55.275Z,"    0"
2018-07-25T01:36:51.214Z,"    0"
2018-07-25T01:41:48.295Z,"    0"
2018-07-25T01:46:43.997Z,"    0"
2018-07-25T01:51:41.000Z,"    0"
2018-07-25T01:56:36.462Z,"    0"
2018-07-25T02:01:33.373Z,"    0"
2018-07-25T02:06:28.945Z,"    0"
2018-07-25T02:11:24.860Z,"    0"
2018-07-25T02:16:20.490Z,"    0"
2018-07-25T02:21:16.626Z,"    0"
2018-07-25T02:26:12.642Z,"    0"
2018-07-25T02:31:08.563Z,"    0"
2018-07-25T02:36:04.995Z,"    0"
2018-07-25T02:41:00.954Z,"    0"
2018-07-25T02:45:56.688Z,"    0"
2018-07-25T02:50:53.807Z,"    0"
2018-07-25T02:55:49.344Z,"    0"
2018-07-25T03:00:46.361Z,"    0"
2018-07-25T03:05:41.951Z,"    4"
2018-07-25T03:10:37.788Z,"    8"
2018-07-25T03:15:33.519Z,"   16"
2018-07-25T03:20:29.951Z,"   28"
2018-07-25T03:25:25.895Z,"   44"
2018-07-25T03:30:21.799Z,"   76"
2018-07-25T03:35:17.816Z,"  112"
2018-07-25T03:40:14.037Z,"  160"
2018-07-25T03:45:10.811Z,"  224"
2018-07-25T03:50:06.503Z,"  292"
2018-07-25T03:55:02.460Z,"  388"
2018-07-25T03:59:59.224Z,"  512"
2018-07-25T04:04:54.821Z,"  648"
2018-07-25T04:09:50.695Z,"  804"
2018-07-25T04:14:47.726Z,"  972"
2018-07-25T04:19:44.542Z," 1172"
2018-07-25T04:24:41.473Z," 1380"
2018-07-25T04:29:37.081Z," 1664"
2018-07-25T04:34:33.016Z," 2516"
2018-07-25T04:39:29.458Z," 3044"
2018-07-25T04:44:27.018Z," 3504"
2018-07-25T04:49:23.098Z," 3992"
2018-07-25T04:54:19.867Z," 4732"
2018-07-25T04:59:16.553Z," 4736"
2018-07-25T05:04:12.568Z," 3784"
2018-07-25T05:09:08.645Z," 6244"
2018-07-25T05:14:06.502Z," 5888"
2018-07-25T05:19:02.541Z," 7904"
2018-07-25T05:23:59.206Z," 4224"
2018-07-25T05:28:56.017Z," 5832"
2018-07-25T05:33:52.009Z," 4916"
2018-07-25T05:38:49.076Z," 6556"
2018-07-25T05:43:45.815Z," 5560"
2018-07-25T05:48:41.441Z," 6020"
2018-07-25T05:53:37.462Z," 6516"
2018-07-25T05:58:33.863Z,14116
2018-07-25T06:03:31.472Z," 5456"
2018-07-25T06:08:27.716Z," 5724"
2018-07-25T06:13:23.377Z," 5472"
2018-07-25T06:18:18.975Z," 5336"
2018-07-25T06:23:15.674Z," 5044"
2018-07-25T06:28:11.120Z," 5068"
2018-07-25T06:33:06.800Z," 9340"
2018-07-25T06:38:03.036Z," 5344"
2018-07-25T06:42:58.936Z," 8436"
2018-07-25T06:47:54.947Z," 5448"
2018-07-25T06:52:50.972Z," 5604"
2018-07-25T06:57:46.976Z," 5128"
2018-07-25T07:02:43.170Z," 8308"
2018-07-25T07:07:39.236Z," 5588"
2018-07-25T07:12:36.254Z," 5260"
2018-07-25T07:17:31.885Z," 5352"
2018-07-25T07:22:27.950Z," 5716"
2018-07-25T07:27:24.299Z," 5540"
2018-07-25T07:32:20.471Z," 5704"
2018-07-25T07:37:16.939Z," 5892"
2018-07-25T07:42:14.400Z," 6228"
2018-07-25T07:47:10.271Z," 6272"
2018-07-25T07:52:06.807Z," 6552"
2018-07-25T07:57:03.456Z,36320
2018-07-25T08:02:02.483Z,51168
2018-07-25T08:07:02.467Z,45024
2018-07-25T08:12:00.455Z,46848
2018-07-25T08:16:58.233Z,43616
2018-07-25T08:21:56.636Z,53568
2018-07-25T08:26:53.218Z,46048
2018-07-25T08:31:49.531Z,47392
2018-07-25T08:36:45.801Z,49856
2018-07-25T08:41:42.522Z,56256
2018-07-25T08:46:39.229Z,47680
2018-07-25T08:51:35.871Z,49184
2018-07-25T08:56:32.355Z,55584
2018-07-25T09:01:28.661Z,45440
2018-07-25T09:06:26.259Z,54464
2018-07-25T09:11:21.977Z,50624
2018-07-25T09:16:18.651Z,59200
2018-07-25T09:21:16.531Z,58688
2018-07-25T09:26:13.046Z,64960
2018-07-25T09:31:09.843Z,54272
2018-07-25T09:36:06.104Z,59840
2018-07-25T09:41:02.069Z,65888
2018-07-25T09:45:59.248Z,68480
2018-07-25T09:50:55.110Z,67552
2018-07-25T09:55:53.209Z,54272
2018-07-25T10:00:50.524Z,71488
2018-07-25T10:05:46.980Z,69760
2018-07-25T10:10:44.698Z,57504
2018-07-25T10:15:40.172Z,40448
2018-07-25T10:20:37.497Z,54144
2018-07-25T10:25:34.047Z,67520
2018-07-25T10:30:32.790Z,69856
2018-07-25T10:35:28.338Z,71520
2018-07-25T10:40:24.777Z,54880
2018-07-25T10:45:21.543Z,64032
2018-07-25T10:50:17.908Z,80096
2018-07-25T10:55:14.882Z,55456
2018-07-25T11:00:11.702Z,51392
2018-07-25T11:05:07.396Z,58720
2018-07-25T11:10:05.077Z,58528
2018-07-25T11:15:02.712Z,81600
2018-07-25T11:20:00.415Z,68256
2018-07-25T11:24:56.627Z,70560
2018-07-25T11:29:53.388Z,72000
2018-07-25T11:34:49.452Z,76736
2018-07-25T11:39:45.886Z,98368
2018-07-25T11:44:42.478Z,79584
2018-07-25T11:49:39.522Z,90432
2018-07-25T11:54:36.591Z,78176
2018-07-25T11:59:33.505Z,77760
2018-07-25T12:04:30.036Z,95616
2018-07-25T12:09:27.621Z,94784
2018-07-25T12:14:23.502Z,70688
2018-07-25T12:19:17.951Z,56160
2018-07-25T12:24:10.190Z,20288
2018-07-25T12:29:06.325Z,10844
2018-07-25T12:34:01.379Z,32640
2018-07-25T12:38:56.154Z," 9620"
2018-07-25T12:43:52.989Z,88832
2018-07-25T12:48:53.998Z,19520
2018-07-25T12:53:47.474Z,11564
2018-07-25T12:58:41.767Z," 7472"
2018-07-25T13:03:37.017Z," 9500"
2018-07-25T13:08:33.508Z,27968
2018-07-25T13:13:30.226Z,19424
2018-07-25T13:18:25.928Z,11108
2018-07-25T13:23:21.682Z,79104
2018-07-25T13:28:19.263Z,27232
2018-07-25T13:33:15.740Z,54016
2018-07-25T13:38:13.894Z,50240
2018-07-25T13:43:11.749Z,50528
2018-07-25T13:48:08.365Z,56416
2018-07-25T13:53:04.914Z,12408
2018-07-25T13:58:00.858Z,25728
2018-07-25T14:02:55.588Z," 9780"
2018-07-25T14:07:50.994Z,58624
2018-07-25T14:12:47.465Z," 8424"
2018-07-25T14:17:43.937Z," 9332"
2018-07-25T14:22:39.986Z," 7096"
2018-07-25T14:27:35.537Z," 5572"
2018-07-25T14:32:31.258Z," 6132"
2018-07-25T14:37:27.821Z," 6752"
2018-07-25T14:42:23.250Z," 5416"
2018-07-25T14:47:18.873Z," 4344"
2018-07-25T14:52:14.715Z," 3820"
2018-07-25T14:57:11.728Z," 3704"
2018-07-25T15:02:07.694Z," 3644"
2018-07-25T15:07:04.836Z," 3844"
2018-07-25T15:12:00.598Z," 3696"
2018-07-25T15:16:56.504Z," 3784"
2018-07-25T15:21:52.816Z," 3904"
2018-07-25T15:26:49.040Z," 3024"
2018-07-25T15:31:45.152Z," 3080"
2018-07-25T15:36:41.071Z," 3056"
2018-07-25T15:41:38.840Z," 3804"
2018-07-25T15:46:34.606Z," 4272"
2018-07-25T15:51:30.531Z," 4024"
2018-07-25T15:56:27.615Z," 3368"
2018-07-25T16:01:23.958Z," 2752"
2018-07-25T16:06:19.991Z," 2964"
2018-07-25T16:11:16.384Z," 3228"
2018-07-25T16:16:12.243Z," 3056"
2018-07-25T16:21:08.213Z," 3004"
2018-07-25T16:26:04.167Z," 3036"
2018-07-25T16:31:00.218Z," 2944"
2018-07-25T16:35:57.004Z," 2720"
2018-07-25T16:40:53.001Z," 2668"
2018-07-25T16:45:48.947Z," 2364"
2018-07-25T16:50:44.855Z," 2176"
2018-07-25T16:55:41.976Z," 2140"
2018-07-25T17:00:37.507Z," 2024"
2018-07-25T17:05:33.443Z," 2016"
2018-07-25T17:10:29.357Z," 2060"
2018-07-25T17:15:25.573Z," 1860"
2018-07-25T17:20:21.671Z," 1808"
2018-07-25T17:25:17.556Z," 1900"
2018-07-25T17:30:13.688Z," 1580"
2018-07-25T17:35:10.511Z," 1316"
2018-07-25T17:40:07.338Z," 1288"
2018-07-25T17:45:03.820Z,"  932"
2018-07-25T17:49:59.859Z,"  732"
2018-07-25T17:54:55.891Z,"  676"
2018-07-25T17:59:52.787Z,"  780"
2018-07-25T18:04:49.718Z,"  696"
2018-07-25T18:09:45.755Z,"  800"
2018-07-25T18:14:42.740Z,"  956"
2018-07-25T18:19:40.007Z," 1016"
2018-07-25T18:24:35.928Z,"  964"
2018-07-25T18:29:32.013Z,"  904"
2018-07-25T18:34:28.185Z,"  796"
2018-07-25T18:39:25.053Z,"  696"
2018-07-25T18:44:20.853Z,"  604"
2018-07-25T18:49:18.103Z,"  500"
2018-07-25T18:54:13.543Z,"  424"
2018-07-25T18:59:10.900Z,"  356"
2018-07-25T19:04:06.280Z,"  284"
2018-07-25T19:09:02.368Z,"  232"
2018-07-25T19:13:58.208Z,"  180"
2018-07-25T19:18:54.124Z,"  128"
2018-07-25T19:23:50.018Z,"  104"
2018-07-25T19:28:46.157Z,"   80"
2018-07-25T19:33:43.654Z,"   56"
2018-07-25T19:38:39.410Z,"   36"
2018-07-25T19:43:37.513Z,"   24"
2018-07-25T19:48:33.422Z,"   12"
2018-07-25T19:53:29.463Z,"    4"
2018-07-25T19:58:26.640Z,"    0"
2018-07-25T20:03:22.538Z,"    0"
2018-07-25T20:08:18.585Z,"    0"
2018-07-25T20:13:14.539Z,"    0"
2018-07-25T20:18:10.740Z,"    0"
2018-07-25T20:23:06.779Z,"    0"
2018-07-25T20:28:03.012Z,"    0"
2018-07-25T20:32:59.950Z,"    0"
2018-07-25T20:37:55.565Z,"    0"
2018-07-25T20:42:52.340Z,"    0"
2018-07-25T20:47:48.859Z,"    0"
2018-07-25T20:52:44.961Z,"    0"
2018-07-25T20:57:40.813Z,"    0"
2018-07-25T21:02:36.909Z,"    0"
2018-07-25T21:07:33.213Z,"    0"
2018-07-25T21:12:29.001Z,"    0"
2018-07-25T21:17:24.983Z,"    0"
2018-07-25T21:22:20.891Z,"    0"
2018-07-25T21:27:16.711Z,"    0"
2018-07-25T21:32:12.981Z,"    0"
2018-07-25T21:37:08.755Z,"    0"
2018-07-25T21:42:04.806Z,"    0"
2018-07-25T21:47:00.821Z,"    0"
2018-07-25T21:51:56.731Z,"    0"
2018-07-25T21:56:52.624Z,"    0"
2018-07-25T22:01:48.661Z,"    0"
2018-07-25T22:06:44.513Z,"    0"
2018-07-25T22:11:40.655Z,"    0"
2018-07-25T22:16:36.609Z,"    0"
2018-07-25T22:21:32.490Z,"    0"
2018-07-25T22:26:28.529Z,"    0"
2018-07-25T22:31:24.438Z,"    0"
2018-07-25T22:36:21.682Z,"    0"
2018-07-25T22:41:18.440Z,"    0"
2018-07-25T22:46:14.202Z,"    0"
2018-07-25T22:51:11.155Z,"    0"
2018-07-25T22:56:06.668Z,"    0"
2018-07-25T23:01:03.927Z,"    0"
2018-07-25T23:05:59.638Z,"    0"
2018-07-25T23:10:56.636Z,"    0"
2018-07-25T23:15:52.381Z,"    0"
2018-07-25T23:20:48.392Z,"    0"
2018-07-25T23:25:44.264Z,"    0"
2018-07-25T23:30:40.694Z,"    0"
2018-07-25T23:35:36.566Z,"    0"
2018-07-25T23:40:32.510Z,"    0"
2018-07-25T23:45:28.480Z,"    0"
2018-07-25T23:50:25.488Z,"    0"
2018-07-25T23:55:20.996Z,"    0"
