createdAt,value
2019-02-20T00:00:42.819Z,5.10
2019-02-20T00:03:14.266Z,5.10
2019-02-20T00:05:45.483Z,5.00
2019-02-20T00:08:16.898Z,5.00
2019-02-20T00:10:48.033Z,4.90
2019-02-20T00:13:19.576Z,5.00
2019-02-20T00:15:50.827Z,4.90
2019-02-20T00:18:22.288Z,4.80
2019-02-20T00:20:53.504Z,4.80
2019-02-20T00:23:24.874Z,4.60
2019-02-20T00:25:56.326Z,4.50
2019-02-20T00:28:27.888Z,4.40
2019-02-20T00:30:59.062Z,4.30
2019-02-20T00:33:30.476Z,4.30
2019-02-20T00:36:01.605Z,4.40
2019-02-20T00:38:32.971Z,4.40
2019-02-20T00:41:04.296Z,4.30
2019-02-20T00:43:35.980Z,4.30
2019-02-20T00:46:21.276Z,4.30
2019-02-20T00:49:15.437Z,4.30
2019-02-20T00:52:17.454Z,4.30
2019-02-20T00:54:48.716Z,4.30
2019-02-20T00:57:19.940Z,4.40
2019-02-20T00:59:51.247Z,4.30
2019-02-20T01:02:22.390Z,4.20
2019-02-20T01:04:53.740Z,4.20
2019-02-20T01:07:24.983Z,4.10
2019-02-20T01:09:56.198Z,4.10
2019-02-20T01:12:27.305Z,4.00
2019-02-20T01:14:59.366Z,4.00
2019-02-20T01:17:30.486Z,4.00
2019-02-20T01:20:01.735Z,4.10
2019-02-20T01:22:34.400Z,4.10
2019-02-20T01:25:06.708Z,4.20
2019-02-20T01:27:37.916Z,4.20
2019-02-20T01:30:09.811Z,4.20
2019-02-20T01:32:41.030Z,4.20
2019-02-20T01:35:12.609Z,4.10
2019-02-20T01:37:43.739Z,4.10
2019-02-20T01:40:15.088Z,4.20
2019-02-20T01:42:46.255Z,4.20
2019-02-20T01:45:17.618Z,4.20
2019-02-20T01:47:48.715Z,4.20
2019-02-20T01:50:20.110Z,4.20
2019-02-20T01:52:51.458Z,4.10
2019-02-20T01:55:22.785Z,4.20
2019-02-20T01:57:53.932Z,4.10
2019-02-20T02:00:25.374Z,4.00
2019-02-20T02:02:56.560Z,4.00
2019-02-20T02:05:27.869Z,3.90
2019-02-20T02:07:59.034Z,4.00
2019-02-20T02:10:30.564Z,4.10
2019-02-20T02:13:01.696Z,4.10
2019-02-20T02:15:33.061Z,4.10
2019-02-20T02:18:04.211Z,3.90
2019-02-20T02:20:35.910Z,3.50
2019-02-20T02:23:07.180Z,3.70
2019-02-20T02:25:38.662Z,3.70
2019-02-20T02:28:10.016Z,3.80
2019-02-20T02:30:41.668Z,3.80
2019-02-20T02:33:12.824Z,3.70
2019-02-20T02:35:44.237Z,3.70
2019-02-20T02:38:15.295Z,3.70
2019-02-20T02:40:46.640Z,3.70
2019-02-20T02:43:17.735Z,3.70
2019-02-20T02:45:49.325Z,3.70
2019-02-20T02:48:21.500Z,3.70
2019-02-20T02:50:52.877Z,3.60
2019-02-20T02:53:30.649Z,3.50
2019-02-20T02:55:57.225Z,3.50
2019-02-20T02:58:28.392Z,3.40
2019-02-20T03:01:00.045Z,3.50
2019-02-20T03:03:31.228Z,3.50
2019-02-20T03:06:02.617Z,3.40
2019-02-20T03:08:33.728Z,3.40
2019-02-20T03:11:05.239Z,3.40
2019-02-20T03:13:36.553Z,3.40
2019-02-20T03:16:08.428Z,3.40
2019-02-20T03:18:39.523Z,3.50
2019-02-20T03:21:10.702Z,3.00
2019-02-20T03:23:41.770Z,3.00
2019-02-20T03:26:13.413Z,3.00
2019-02-20T03:28:44.596Z,3.10
2019-02-20T03:31:15.917Z,2.90
2019-02-20T03:33:47.098Z,3.00
2019-02-20T03:36:19.538Z,3.00
2019-02-20T03:38:51.682Z,3.00
2019-02-20T03:41:23.061Z,3.00
2019-02-20T03:43:54.273Z,3.00
2019-02-20T03:46:25.537Z,3.00
2019-02-20T03:48:56.674Z,2.90
2019-02-20T03:51:28.104Z,3.00
2019-02-20T03:53:59.199Z,3.00
2019-02-20T03:56:30.509Z,3.00
2019-02-20T03:59:01.639Z,3.00
2019-02-20T04:01:33.030Z,3.00
2019-02-20T04:04:04.172Z,2.90
2019-02-20T04:06:35.677Z,3.00
2019-02-20T04:09:08.081Z,3.00
2019-02-20T04:11:39.504Z,3.10
2019-02-20T04:14:10.587Z,3.10
2019-02-20T04:16:41.818Z,3.00
2019-02-20T04:19:12.892Z,3.00
2019-02-20T04:21:44.333Z,3.00
2019-02-20T04:24:15.468Z,2.90
2019-02-20T04:26:46.830Z,2.90
2019-02-20T04:29:17.932Z,2.90
2019-02-20T04:31:49.209Z,2.90
2019-02-20T04:34:20.299Z,2.90
2019-02-20T04:36:51.713Z,2.90
2019-02-20T04:39:22.982Z,2.90
2019-02-20T04:41:54.212Z,2.80
2019-02-20T04:44:25.846Z,2.80
2019-02-20T04:46:57.062Z,2.80
2019-02-20T04:49:28.514Z,2.80
2019-02-20T04:52:14.903Z,2.70
2019-02-20T04:54:46.076Z,2.70
2019-02-20T04:57:17.555Z,2.60
2019-02-20T04:59:48.619Z,2.40
2019-02-20T05:02:19.973Z,2.20
2019-02-20T05:04:51.157Z,2.20
2019-02-20T05:07:22.754Z,2.30
2019-02-20T05:09:53.872Z,2.40
2019-02-20T05:12:25.060Z,2.40
2019-02-20T05:14:56.192Z,2.50
2019-02-20T05:17:27.638Z,2.30
2019-02-20T05:19:58.783Z,2.30
2019-02-20T05:22:29.967Z,2.30
2019-02-20T05:25:01.115Z,2.30
2019-02-20T05:27:32.587Z,2.20
2019-02-20T05:30:03.778Z,2.20
2019-02-20T05:32:35.833Z,2.20
2019-02-20T05:35:07.014Z,2.30
2019-02-20T05:37:39.694Z,2.30
2019-02-20T05:40:11.161Z,2.30
2019-02-20T05:42:42.500Z,2.20
2019-02-20T05:45:13.849Z,2.20
2019-02-20T05:47:45.384Z,2.20
2019-02-20T05:50:16.568Z,2.30
2019-02-20T05:52:47.720Z,2.30
2019-02-20T05:55:18.796Z,2.10
2019-02-20T05:57:50.253Z,2.20
2019-02-20T06:00:21.337Z,2.20
2019-02-20T06:02:53.270Z,2.20
2019-02-20T06:05:24.488Z,2.20
2019-02-20T06:07:56.978Z,2.10
2019-02-20T06:10:28.140Z,2.10
2019-02-20T06:12:59.481Z,2.10
2019-02-20T06:15:30.574Z,2.20
2019-02-20T06:18:01.881Z,2.30
2019-02-20T06:20:32.940Z,2.20
2019-02-20T06:23:04.482Z,2.20
2019-02-20T06:25:35.773Z,2.20
2019-02-20T06:28:07.372Z,2.20
2019-02-20T06:30:38.454Z,2.20
2019-02-20T06:33:09.784Z,2.20
2019-02-20T06:35:40.864Z,2.20
2019-02-20T06:38:12.253Z,2.20
2019-02-20T06:40:43.401Z,2.20
2019-02-20T06:43:14.856Z,2.20
2019-02-20T06:45:45.951Z,2.10
2019-02-20T06:48:17.554Z,2.00
2019-02-20T06:50:48.662Z,1.90
2019-02-20T06:53:19.927Z,2.00
2019-02-20T06:55:51.032Z,2.10
2019-02-20T06:58:23.560Z,2.30
2019-02-20T07:00:54.688Z,2.30
2019-02-20T07:03:25.944Z,2.20
2019-02-20T07:06:33.720Z,2.20
2019-02-20T07:09:28.377Z,2.30
2019-02-20T07:12:25.886Z,2.20
2019-02-20T07:15:19.490Z,2.20
2019-02-20T07:18:23.377Z,2.20
2019-02-20T07:21:41.960Z,2.10
2019-02-20T07:24:48.591Z,2.10
2019-02-20T07:28:14.770Z,2.00
2019-02-20T07:30:46.018Z,2.00
2019-02-20T07:33:17.375Z,2.00
2019-02-20T07:35:48.447Z,2.10
2019-02-20T07:38:19.864Z,2.10
2019-02-20T07:40:50.950Z,2.10
2019-02-20T07:43:22.460Z,2.20
2019-02-20T07:45:53.548Z,2.40
2019-02-20T07:48:25.166Z,2.50
2019-02-20T07:50:56.364Z,2.70
2019-02-20T07:53:27.628Z,2.80
2019-02-20T07:55:58.694Z,2.90
2019-02-20T07:58:30.466Z,2.90
2019-02-20T08:01:04.786Z,2.70
2019-02-20T08:03:36.129Z,2.70
2019-02-20T08:06:08.070Z,2.90
2019-02-20T08:08:39.439Z,3.00
2019-02-20T08:11:12.392Z,3.20
2019-02-20T08:13:43.881Z,3.40
2019-02-20T08:16:15.018Z,3.60
2019-02-20T08:18:58.828Z,3.60
2019-02-20T08:21:30.030Z,3.70
2019-02-20T08:24:01.371Z,3.90
2019-02-20T08:26:32.759Z,3.80
2019-02-20T08:29:04.279Z,3.80
2019-02-20T08:31:36.450Z,4.00
2019-02-20T08:34:07.779Z,4.00
2019-02-20T08:36:38.895Z,4.00
2019-02-20T08:39:10.278Z,3.90
2019-02-20T08:41:41.752Z,4.10
2019-02-20T08:44:13.284Z,4.30
2019-02-20T08:46:45.685Z,4.50
2019-02-20T08:49:17.095Z,4.60
2019-02-20T08:51:48.194Z,4.60
2019-02-20T08:54:19.714Z,4.70
2019-02-20T08:57:02.793Z,5.00
2019-02-20T08:59:34.240Z,5.30
2019-02-20T09:02:05.369Z,5.40
2019-02-20T09:04:37.096Z,5.60
2019-02-20T09:07:08.210Z,5.40
2019-02-20T09:09:39.690Z,5.50
2019-02-20T09:12:10.773Z,5.60
2019-02-20T09:14:42.111Z,5.50
2019-02-20T09:17:13.190Z,5.70
2019-02-20T09:19:44.590Z,5.90
2019-02-20T09:22:15.760Z,5.60
2019-02-20T09:24:47.182Z,5.90
2019-02-20T09:27:18.330Z,6.00
2019-02-20T09:29:49.672Z,6.10
2019-02-20T09:32:20.829Z,6.30
2019-02-20T09:34:52.361Z,6.40
2019-02-20T09:37:23.491Z,6.70
2019-02-20T09:39:54.971Z,6.60
2019-02-20T09:42:26.051Z,6.80
2019-02-20T09:44:57.651Z,7.00
2019-02-20T09:47:28.925Z,7.20
2019-02-20T09:50:00.297Z,7.30
2019-02-20T09:52:31.481Z,7.50
2019-02-20T09:55:02.686Z,7.80
2019-02-20T09:57:33.850Z,7.90
2019-02-20T10:00:07.288Z,8.10
2019-02-20T10:02:38.839Z,8.40
2019-02-20T10:05:10.392Z,8.70
2019-02-20T10:07:41.574Z,9.10
2019-02-20T10:10:12.871Z,9.30
2019-02-20T10:12:44.004Z,9.50
2019-02-20T10:15:15.273Z,9.70
2019-02-20T10:17:46.405Z,9.30
2019-02-20T10:20:18.570Z,9.40
2019-02-20T10:22:49.727Z,9.70
2019-02-20T10:25:20.854Z,9.70
2019-02-20T10:27:51.962Z,9.80
2019-02-20T10:30:23.256Z,9.90
2019-02-20T10:32:54.391Z,10.40
2019-02-20T10:35:25.482Z,10.30
2019-02-20T10:37:56.573Z,10.40
2019-02-20T10:40:27.856Z,10.40
2019-02-20T10:42:59.020Z,10.40
2019-02-20T10:45:30.230Z,10.60
2019-02-20T10:48:01.501Z,10.80
2019-02-20T10:50:32.622Z,11.30
2019-02-20T10:53:03.730Z,11.30
2019-02-20T10:55:35.136Z,11.70
2019-02-20T10:58:06.498Z,12.10
2019-02-20T11:00:37.738Z,12.30
2019-02-20T11:03:08.935Z,12.40
2019-02-20T11:05:40.447Z,12.40
2019-02-20T11:08:11.655Z,12.40
2019-02-20T11:10:42.884Z,12.70
2019-02-20T11:13:14.214Z,13.30
2019-02-20T11:15:45.511Z,14.50
2019-02-20T11:18:16.625Z,15.40
2019-02-20T11:20:59.760Z,16.30
2019-02-20T11:23:30.835Z,17.40
2019-02-20T11:26:01.960Z,17.20
2019-02-20T11:28:33.240Z,17.70
2019-02-20T11:31:04.339Z,18.00
2019-02-20T11:33:35.599Z,18.30
2019-02-20T11:36:06.709Z,18.20
2019-02-20T11:38:37.994Z,18.40
2019-02-20T11:41:09.182Z,18.90
2019-02-20T11:43:40.368Z,19.20
2019-02-20T11:46:11.433Z,19.60
2019-02-20T11:48:42.647Z,19.20
2019-02-20T11:51:13.766Z,20.30
2019-02-20T11:53:46.158Z,20.60
2019-02-20T11:56:17.283Z,20.80
2019-02-20T11:58:48.426Z,19.60
2019-02-20T12:01:19.494Z,20.30
2019-02-20T12:03:50.645Z,22.00
2019-02-20T12:06:22.007Z,22.00
2019-02-20T12:08:53.104Z,22.40
2019-02-20T12:11:24.174Z,22.30
2019-02-20T12:13:55.338Z,21.90
2019-02-20T12:16:27.311Z,21.40
2019-02-20T12:18:58.896Z,22.10
2019-02-20T12:21:30.053Z,22.40
2019-02-20T12:24:01.168Z,21.40
2019-02-20T12:26:35.306Z,21.70
2019-02-20T12:29:06.588Z,22.10
2019-02-20T12:31:38.956Z,21.20
2019-02-20T12:34:10.114Z,20.80
2019-02-20T12:36:41.224Z,21.10
2019-02-20T12:39:12.469Z,21.10
2019-02-20T12:41:43.544Z,21.60
2019-02-20T12:44:14.676Z,22.20
2019-02-20T12:46:47.690Z,22.60
2019-02-20T12:49:18.634Z,22.80
2019-02-20T12:51:49.734Z,22.30
2019-02-20T12:54:20.820Z,22.20
2019-02-20T12:56:52.008Z,21.10
2019-02-20T12:59:23.175Z,22.40
2019-02-20T13:01:54.472Z,22.80
2019-02-20T13:04:25.654Z,22.60
2019-02-20T13:06:59.461Z,21.80
2019-02-20T13:09:30.101Z,23.40
2019-02-20T13:12:01.382Z,23.30
2019-02-20T13:14:32.650Z,23.40
2019-02-20T13:17:03.804Z,22.90
2019-02-20T13:19:34.981Z,22.20
2019-02-20T13:22:06.528Z,22.00
2019-02-20T13:24:37.824Z,21.30
2019-02-20T13:27:10.289Z,19.70
2019-02-20T13:29:41.662Z,19.80
2019-02-20T13:32:12.839Z,20.20
2019-02-20T13:34:44.584Z,21.20
2019-02-20T13:37:15.775Z,21.60
2019-02-20T13:39:46.848Z,20.50
2019-02-20T13:42:18.366Z,21.00
2019-02-20T13:44:49.560Z,21.20
2019-02-20T13:47:20.662Z,21.60
2019-02-20T13:49:52.163Z,22.30
2019-02-20T13:52:23.272Z,23.50
2019-02-20T13:54:54.354Z,23.00
2019-02-20T13:57:25.552Z,22.70
2019-02-20T13:59:56.785Z,23.50
2019-02-20T14:02:27.900Z,23.00
2019-02-20T14:04:59.444Z,23.00
2019-02-20T14:07:30.727Z,22.30
2019-02-20T14:10:02.764Z,22.60
2019-02-20T14:12:35.554Z,21.60
2019-02-20T14:15:07.819Z,21.60
2019-02-20T14:17:39.023Z,21.70
2019-02-20T14:20:10.666Z,22.30
2019-02-20T14:22:43.562Z,22.80
2019-02-20T14:25:14.665Z,22.30
2019-02-20T14:27:45.902Z,21.70
2019-02-20T14:30:17.134Z,21.10
2019-02-20T14:32:48.383Z,21.70
2019-02-20T14:35:20.087Z,22.50
2019-02-20T14:37:51.188Z,22.80
2019-02-20T14:40:22.332Z,22.50
2019-02-20T14:42:53.793Z,22.00
2019-02-20T14:45:24.979Z,21.80
2019-02-20T14:47:56.168Z,21.70
2019-02-20T14:50:27.376Z,21.60
2019-02-20T14:52:58.550Z,21.70
2019-02-20T14:55:29.824Z,21.50
2019-02-20T14:58:00.996Z,21.10
2019-02-20T15:00:32.180Z,21.00
2019-02-20T15:03:03.783Z,20.10
2019-02-20T15:05:34.962Z,19.50
2019-02-20T15:08:06.093Z,19.40
2019-02-20T15:10:37.258Z,20.20
2019-02-20T15:13:08.473Z,20.50
2019-02-20T15:15:40.185Z,20.60
2019-02-20T15:18:11.296Z,20.90
2019-02-20T15:20:42.611Z,20.70
2019-02-20T15:23:13.892Z,21.00
2019-02-20T15:25:45.091Z,20.10
2019-02-20T15:28:16.322Z,19.80
2019-02-20T15:30:47.422Z,19.30
2019-02-20T15:33:18.600Z,19.10
2019-02-20T15:35:49.980Z,18.80
2019-02-20T15:38:21.115Z,18.20
2019-02-20T15:40:52.377Z,18.40
2019-02-20T15:43:24.032Z,18.50
2019-02-20T15:45:55.207Z,18.90
2019-02-20T15:48:38.289Z,18.80
2019-02-20T15:51:09.408Z,19.00
2019-02-20T15:53:40.500Z,18.90
2019-02-20T15:56:11.648Z,18.80
2019-02-20T15:58:43.944Z,18.80
2019-02-20T16:01:15.031Z,18.60
2019-02-20T16:03:46.302Z,17.90
2019-02-20T16:06:17.417Z,18.10
2019-02-20T16:08:48.685Z,18.00
2019-02-20T16:11:19.736Z,17.50
2019-02-20T16:13:51.910Z,17.20
2019-02-20T16:16:23.076Z,17.10
2019-02-20T16:18:54.253Z,16.50
2019-02-20T16:21:25.715Z,16.00
2019-02-20T16:23:56.831Z,15.70
2019-02-20T16:26:28.001Z,15.30
2019-02-20T16:29:18.128Z,15.20
2019-02-20T16:31:49.940Z,14.80
2019-02-20T16:34:21.425Z,14.60
2019-02-20T16:36:53.003Z,14.30
2019-02-20T16:39:24.268Z,14.10
2019-02-20T16:42:06.780Z,13.70
2019-02-20T16:44:37.887Z,13.40
2019-02-20T16:47:09.052Z,13.10
2019-02-20T16:49:40.192Z,13.00
2019-02-20T16:52:11.326Z,12.90
2019-02-20T16:54:42.401Z,12.70
2019-02-20T16:57:13.871Z,12.60
2019-02-20T16:59:45.104Z,12.40
2019-02-20T17:02:27.972Z,12.40
2019-02-20T17:05:00.245Z,12.30
2019-02-20T17:07:32.625Z,12.10
2019-02-20T17:10:03.892Z,11.90
2019-02-20T17:12:35.078Z,11.90
2019-02-20T17:15:07.420Z,11.80
2019-02-20T17:17:38.710Z,11.70
2019-02-20T17:20:11.576Z,11.60
2019-02-20T17:22:42.793Z,11.60
2019-02-20T17:25:14.555Z,11.50
2019-02-20T17:27:45.779Z,11.30
2019-02-20T17:30:17.039Z,11.30
2019-02-20T17:32:48.637Z,11.20
2019-02-20T17:35:19.768Z,11.20
2019-02-20T17:37:51.194Z,11.20
2019-02-20T17:40:22.365Z,11.10
2019-02-20T17:42:53.618Z,11.00
2019-02-20T17:45:24.741Z,11.00
2019-02-20T17:48:07.694Z,10.90
2019-02-20T17:50:38.871Z,10.80
2019-02-20T17:53:10.054Z,10.70
2019-02-20T17:55:42.700Z,10.50
2019-02-20T17:58:15.373Z,10.40
2019-02-20T18:00:46.895Z,10.40
2019-02-20T18:03:18.344Z,10.30
2019-02-20T18:05:49.514Z,10.30
2019-02-20T18:08:20.685Z,10.30
2019-02-20T18:10:51.939Z,10.10
2019-02-20T18:13:23.015Z,10.10
2019-02-20T18:15:54.146Z,10.10
2019-02-20T18:18:25.299Z,10.10
2019-02-20T18:20:56.434Z,10.10
2019-02-20T18:23:27.668Z,10.20
2019-02-20T18:25:58.798Z,10.20
2019-02-20T18:28:29.968Z,10.10
2019-02-20T18:31:01.107Z,9.90
2019-02-20T18:33:32.312Z,9.50
2019-02-20T18:36:03.584Z,9.30
2019-02-20T18:38:34.860Z,9.10
2019-02-20T18:41:06.031Z,9.00
2019-02-20T18:43:37.220Z,8.80
2019-02-20T18:46:08.523Z,8.70
2019-02-20T18:48:39.738Z,8.70
2019-02-20T18:51:10.880Z,8.80
2019-02-20T18:53:42.172Z,8.90
2019-02-20T18:56:13.305Z,9.00
2019-02-20T18:58:45.496Z,9.00
2019-02-20T19:01:16.642Z,8.90
2019-02-20T19:03:47.853Z,8.90
2019-02-20T19:06:19.046Z,8.80
2019-02-20T19:08:56.988Z,8.60
2019-02-20T19:11:57.982Z,8.30
2019-02-20T19:14:46.639Z,8.30
2019-02-20T19:18:14.175Z,8.20
2019-02-20T19:21:03.774Z,8.20
2019-02-20T19:24:09.644Z,8.20
2019-02-20T19:27:22.002Z,8.10
2019-02-20T19:30:32.610Z,8.10
2019-02-20T19:33:53.434Z,8.10
2019-02-20T19:36:40.543Z,8.10
2019-02-20T19:39:35.767Z,8.10
2019-02-20T19:43:06.395Z,8.00
2019-02-20T19:46:22.137Z,7.90
2019-02-20T19:49:17.628Z,7.90
2019-02-20T19:52:35.559Z,7.90
2019-02-20T19:55:22.984Z,7.80
2019-02-20T19:58:41.090Z,7.60
2019-02-20T20:02:08.543Z,7.60
2019-02-20T20:04:56.915Z,7.60
2019-02-20T20:08:06.864Z,7.60
2019-02-20T20:11:17.805Z,7.60
2019-02-20T20:14:27.668Z,7.50
2019-02-20T20:17:30.281Z,7.60
2019-02-20T20:20:27.624Z,7.60
2019-02-20T20:23:13.035Z,7.70
2019-02-20T20:26:25.056Z,7.70
2019-02-20T20:29:43.063Z,7.40
2019-02-20T20:33:01.779Z,7.30
2019-02-20T20:36:12.247Z,7.30
2019-02-20T20:39:30.330Z,7.30
2019-02-20T20:42:30.182Z,7.20
2019-02-20T20:45:43.082Z,7.20
2019-02-20T20:48:53.884Z,7.00
2019-02-20T20:52:00.943Z,7.00
2019-02-20T20:55:29.616Z,7.00
2019-02-20T20:58:53.743Z,6.90
2019-02-20T21:02:01.822Z,6.80
2019-02-20T21:05:32.427Z,6.80
2019-02-20T21:08:26.964Z,6.70
2019-02-20T21:11:38.011Z,6.60
2019-02-20T21:14:47.386Z,6.60
2019-02-20T21:17:51.407Z,6.40
2019-02-20T21:21:21.962Z,6.30
2019-02-20T21:24:49.389Z,6.20
2019-02-20T21:28:03.378Z,6.10
2019-02-20T21:31:15.538Z,6.20
2019-02-20T21:34:23.445Z,6.00
2019-02-20T21:37:28.532Z,6.10
2019-02-20T21:40:31.703Z,6.10
2019-02-20T21:43:59.499Z,6.00
2019-02-20T21:47:01.234Z,6.00
2019-02-20T21:50:00.884Z,6.00
2019-02-20T21:52:57.461Z,6.00
2019-02-20T21:56:17.706Z,6.00
2019-02-20T21:59:38.928Z,6.00
2019-02-20T22:02:47.567Z,6.00
2019-02-20T22:05:43.180Z,6.00
2019-02-20T22:08:53.746Z,5.90
2019-02-20T22:11:48.867Z,5.80
2019-02-20T22:14:54.972Z,5.80
2019-02-20T22:17:57.952Z,5.80
2019-02-20T22:21:11.692Z,5.70
2019-02-20T22:24:12.617Z,5.60
2019-02-20T22:27:14.674Z,5.60
2019-02-20T22:30:26.397Z,5.50
2019-02-20T22:33:27.510Z,5.40
2019-02-20T22:36:08.098Z,5.30
2019-02-20T22:39:11.872Z,5.20
2019-02-20T22:42:38.836Z,5.20
2019-02-20T22:45:53.986Z,5.20
2019-02-20T22:49:18.776Z,5.10
2019-02-20T22:52:10.463Z,5.10
2019-02-20T22:55:17.573Z,5.00
2019-02-20T22:57:57.339Z,5.10
2019-02-20T23:01:24.036Z,5.00
2019-02-20T23:04:41.960Z,5.00
2019-02-20T23:07:53.123Z,5.00
2019-02-20T23:10:52.518Z,4.90
2019-02-20T23:13:56.055Z,4.80
2019-02-20T23:16:27.312Z,4.90
2019-02-20T23:18:58.453Z,4.80
2019-02-20T23:21:29.574Z,4.80
2019-02-20T23:24:00.657Z,4.80
2019-02-20T23:26:31.892Z,4.60
2019-02-20T23:29:03.091Z,4.50
2019-02-20T23:31:35.280Z,4.50
2019-02-20T23:34:06.473Z,4.50
2019-02-20T23:36:38.704Z,4.40
2019-02-20T23:39:09.981Z,4.50
2019-02-20T23:41:41.120Z,4.60
2019-02-20T23:44:12.264Z,4.70
2019-02-20T23:46:43.341Z,4.70
2019-02-20T23:49:14.424Z,4.70
2019-02-20T23:51:45.556Z,4.70
2019-02-20T23:54:16.790Z,4.60
2019-02-20T23:56:48.225Z,4.70
2019-02-20T23:59:19.410Z,4.70
