createdAt,value
2018-12-08T00:00:17.544Z,5.63
2018-12-08T00:11:10.239Z,5.80
2018-12-08T00:22:09.851Z,5.92
2018-12-08T00:33:09.888Z,6.07
2018-12-08T00:43:52.649Z,6.21
2018-12-08T00:54:52.798Z,6.17
2018-12-08T01:05:48.905Z,6.27
2018-12-08T01:16:45.448Z,6.45
2018-12-08T01:27:43.892Z,6.45
2018-12-08T01:38:41.642Z,6.36
2018-12-08T01:49:39.182Z,6.22
2018-12-08T02:00:36.559Z,6.14
2018-12-08T02:11:34.365Z,6.14
2018-12-08T02:22:32.325Z,6.17
2018-12-08T02:33:29.886Z,6.11
2018-12-08T02:44:29.972Z,6.08
2018-12-08T02:55:31.424Z,6.14
2018-12-08T03:06:31.082Z,6.10
2018-12-08T03:17:33.063Z,6.15
2018-12-08T03:28:31.360Z,6.34
2018-12-08T03:39:23.257Z,6.36
2018-12-08T03:50:26.709Z,7.56
2018-12-08T04:01:26.721Z,7.70
2018-12-08T04:12:28.828Z,7.88
2018-12-08T04:23:27.702Z,7.85
2018-12-08T04:34:28.100Z,7.44
2018-12-08T04:45:28.501Z,7.23
2018-12-08T04:56:28.239Z,7.19
2018-12-08T05:07:24.977Z,7.06
2018-12-08T05:18:05.251Z,6.69
2018-12-08T05:29:00.731Z,6.59
2018-12-08T05:40:03.067Z,6.52
2018-12-08T05:51:08.568Z,6.63
2018-12-08T06:02:07.820Z,6.51
2018-12-08T06:13:10.968Z,6.34
2018-12-08T06:24:14.462Z,6.22
2018-12-08T06:35:18.866Z,6.32
2018-12-08T06:46:23.576Z,6.29
2018-12-08T06:57:28.157Z,6.29
2018-12-08T07:08:29.949Z,6.32
2018-12-08T07:19:33.836Z,6.65
2018-12-08T07:30:34.415Z,6.66
2018-12-08T07:41:31.786Z,6.52
2018-12-08T07:52:32.824Z,6.55
2018-12-08T08:03:33.211Z,6.55
2018-12-08T08:14:35.916Z,6.65
2018-12-08T08:25:41.964Z,6.76
2018-12-08T08:36:44.879Z,6.78
2018-12-08T08:47:50.261Z,6.93
2018-12-08T08:58:55.757Z,7.03
2018-12-08T09:09:55.933Z,7.13
2018-12-08T09:21:02.128Z,7.16
2018-12-08T09:32:08.963Z,7.20
2018-12-08T09:43:13.796Z,7.30
2018-12-08T09:54:18.934Z,7.31
2018-12-08T10:05:22.980Z,7.52
2018-12-08T10:16:23.373Z,7.44
2018-12-08T10:27:27.029Z,7.76
2018-12-08T10:38:22.786Z,7.99
2018-12-08T10:49:27.280Z,8.09
2018-12-08T11:00:31.692Z,8.09
2018-12-08T11:11:35.912Z,8.37
2018-12-08T11:22:37.532Z,8.50
2018-12-08T11:33:38.563Z,8.68
2018-12-08T11:44:42.665Z,8.94
2018-12-08T11:55:46.823Z,8.98
2018-12-08T12:06:48.971Z,9.12
2018-12-08T12:17:49.372Z,9.25
2018-12-08T12:28:51.962Z,9.28
2018-12-08T12:39:52.840Z,9.37
2018-12-08T12:50:54.621Z,10.83
2018-12-08T13:01:55.272Z,10.37
2018-12-08T13:12:55.490Z,10.49
2018-12-08T13:23:59.278Z,10.34
2018-12-08T13:35:02.619Z,10.25
2018-12-08T13:46:03.848Z,10.29
2018-12-08T13:57:03.056Z,9.70
2018-12-08T14:08:02.357Z,9.34
2018-12-08T14:19:05.858Z,8.98
2018-12-08T14:30:09.941Z,8.48
2018-12-08T14:41:10.402Z,7.90
2018-12-08T14:52:09.141Z,6.84
2018-12-08T15:03:11.836Z,5.80
2018-12-08T15:14:11.744Z,5.17
2018-12-08T15:25:15.305Z,4.80
2018-12-08T15:36:17.586Z,4.59
2018-12-08T15:47:23.306Z,4.54
2018-12-08T15:58:21.983Z,4.36
2018-12-08T16:09:21.004Z,4.02
2018-12-08T16:20:19.058Z,3.65
2018-12-08T16:31:24.120Z,3.34
2018-12-08T16:42:27.899Z,3.47
2018-12-08T16:53:31.763Z,3.13
2018-12-08T17:04:32.873Z,3.47
2018-12-08T17:15:36.320Z,3.31
2018-12-08T17:26:33.430Z,3.24
2018-12-08T17:37:32.706Z,2.91
2018-12-08T17:48:20.482Z,2.75
2018-12-08T17:59:17.765Z,2.89
2018-12-08T18:10:11.829Z,2.77
2018-12-08T18:21:08.599Z,2.48
2018-12-08T18:32:10.400Z,2.34
2018-12-08T18:43:11.920Z,2.30
2018-12-08T18:54:12.551Z,1.98
2018-12-08T19:05:11.690Z,1.92
2018-12-08T19:16:12.818Z,2.10
2018-12-08T19:27:16.751Z,2.28
2018-12-08T19:38:17.162Z,2.32
2018-12-08T19:49:14.986Z,2.48
2018-12-08T20:00:14.605Z,2.44
2018-12-08T20:11:15.907Z,2.31
2018-12-08T20:22:13.921Z,2.24
2018-12-08T20:33:15.138Z,2.09
2018-12-08T20:44:18.435Z,2.06
2018-12-08T20:55:18.098Z,1.73
2018-12-08T21:06:12.063Z,1.73
2018-12-08T21:17:09.672Z,1.65
2018-12-08T21:28:08.793Z,1.38
2018-12-08T21:39:08.908Z,1.16
2018-12-08T21:50:09.737Z,1.20
2018-12-08T22:00:55.195Z,1.08
2018-12-08T22:11:50.851Z,0.93
2018-12-08T22:22:45.128Z,0.66
2018-12-08T22:33:44.320Z,0.64
2018-12-08T22:44:52.870Z,0.65
2018-12-08T22:55:46.240Z,0.69
2018-12-08T23:06:49.794Z,0.43
2018-12-08T23:17:50.059Z,0.36
2018-12-08T23:28:49.470Z,0.36
2018-12-08T23:39:40.687Z,0.45
2018-12-08T23:50:32.675Z,0.34
