createdAt,value
2018-02-21T00:03:31.091Z,127.10
2018-02-21T00:09:35.660Z,121.53
2018-02-21T00:15:41.042Z,134.90
2018-02-21T00:21:45.512Z,119.47
2018-02-21T00:27:50.080Z,129.77
2018-02-21T00:33:55.311Z,121.80
2018-02-21T00:39:59.849Z,127.53
2018-02-21T00:46:04.683Z,111.90
2018-02-21T00:52:09.580Z,111.90
2018-02-21T00:58:14.156Z,111.80
2018-02-21T01:04:18.877Z,106.53
2018-02-21T01:10:23.835Z,121.60
2018-02-21T01:16:28.362Z,100.83
2018-02-21T01:22:33.091Z,112.00
2018-02-21T01:28:37.695Z,108.37
2018-02-21T01:34:42.599Z,102.70
2018-02-21T01:40:47.094Z,93.97
2018-02-21T01:46:52.647Z,86.70
2018-02-21T01:52:58.092Z,92.03
2018-02-21T01:59:02.615Z,84.97
2018-02-21T02:05:07.379Z,90.63
2018-02-21T02:11:11.978Z,99.67
2018-02-21T02:17:16.694Z,88.40
2018-02-21T02:23:22.478Z,83.90
2018-02-21T02:29:27.006Z,91.77
2018-02-21T02:35:31.499Z,73.13
2018-02-21T02:41:36.105Z,84.17
2018-02-21T02:47:40.653Z,82.90
2018-02-21T02:53:45.243Z,74.50
2018-02-21T02:59:50.297Z,88.53
2018-02-21T03:05:55.036Z,90.63
2018-02-21T03:12:00.280Z,97.67
2018-02-21T03:18:04.828Z,95.90
2018-02-21T03:24:09.662Z,89.23
2018-02-21T03:30:14.286Z,86.30
2018-02-21T03:36:19.758Z,82.63
2018-02-21T03:42:25.433Z,87.67
2018-02-21T03:48:30.004Z,82.53
2018-02-21T03:54:34.733Z,80.13
2018-02-21T04:00:40.303Z,77.60
2018-02-21T04:06:45.438Z,86.87
2018-02-21T04:12:50.292Z,90.70
2018-02-21T04:19:01.696Z,89.30
2018-02-21T04:25:06.255Z,77.97
2018-02-21T04:31:10.920Z,72.07
2018-02-21T04:37:16.191Z,75.17
2018-02-21T04:43:21.842Z,74.87
2018-02-21T04:49:26.411Z,77.63
2018-02-21T05:02:09.538Z,72.63
2018-02-21T05:08:14.076Z,77.80
2018-02-21T05:14:19.448Z,72.53
2018-02-21T05:20:24.224Z,71.90
2018-02-21T05:26:28.820Z,66.53
2018-02-21T05:32:33.465Z,80.50
2018-02-21T05:38:38.059Z,75.00
2018-02-21T05:44:44.105Z,63.23
2018-02-21T05:50:48.972Z,71.17
2018-02-21T05:56:53.980Z,74.90
2018-02-21T06:02:58.524Z,75.80
2018-02-21T06:09:03.124Z,63.67
2018-02-21T06:15:07.721Z,71.83
2018-02-21T06:21:12.220Z,76.60
2018-02-21T06:27:17.626Z,73.70
2018-02-21T06:33:22.772Z,77.77
2018-02-21T06:39:27.372Z,67.40
2018-02-21T06:45:31.977Z,71.17
2018-02-21T06:51:36.576Z,70.43
2018-02-21T06:57:41.180Z,66.80
2018-02-21T07:03:45.732Z,65.00
2018-02-21T07:09:51.047Z,63.80
2018-02-21T07:15:55.621Z,63.57
2018-02-21T07:22:00.182Z,67.63
2018-02-21T07:28:04.775Z,67.53
2018-02-21T07:34:09.893Z,59.50
2018-02-21T07:40:14.573Z,56.97
2018-02-21T07:46:19.138Z,57.00
2018-02-21T07:52:23.792Z,63.57
2018-02-21T07:58:28.492Z,56.17
2018-02-21T08:04:33.023Z,66.80
2018-02-21T08:10:37.567Z,64.50
2018-02-21T08:16:42.124Z,56.90
2018-02-21T08:22:46.686Z,62.30
2018-02-21T08:28:52.322Z,59.17
2018-02-21T08:34:56.884Z,58.40
2018-02-21T08:41:01.402Z,67.80
2018-02-21T08:47:05.946Z,65.33
2018-02-21T08:53:10.661Z,56.63
2018-02-21T08:59:15.300Z,59.17
2018-02-21T09:05:19.924Z,62.90
2018-02-21T09:11:24.427Z,59.47
2018-02-21T09:17:29.216Z,67.03
2018-02-21T09:23:34.503Z,62.13
2018-02-21T09:29:39.199Z,56.60
2018-02-21T09:35:43.760Z,51.87
2018-02-21T09:41:48.494Z,51.87
2018-02-21T09:47:53.260Z,57.13
2018-02-21T09:53:58.752Z,55.83
2018-02-21T10:00:04.056Z,50.50
2018-02-21T10:06:08.519Z,53.13
2018-02-21T10:12:13.357Z,53.20
2018-02-21T10:18:17.883Z,53.80
2018-02-21T10:24:22.436Z,59.10
2018-02-21T10:30:26.955Z,49.63
2018-02-21T10:36:32.230Z,51.77
2018-02-21T10:42:37.044Z,47.90
2018-02-21T10:48:41.685Z,53.60
2018-02-21T10:54:46.283Z,77.53
2018-02-21T11:07:33.090Z,57.37
2018-02-21T11:13:37.599Z,59.07
2018-02-21T11:19:42.875Z,53.10
2018-02-21T11:25:47.411Z,51.20
2018-02-21T11:31:53.882Z,72.40
2018-02-21T11:37:58.507Z,172.63
2018-02-21T11:44:03.004Z,48.40
2018-02-21T11:50:07.556Z,41.27
2018-02-21T11:56:12.109Z,42.73
2018-02-21T12:02:16.706Z,41.23
2018-02-21T12:08:22.206Z,49.30
2018-02-21T12:14:26.792Z,66.60
2018-02-21T12:20:31.345Z,48.77
2018-02-21T12:26:35.905Z,41.60
2018-02-21T12:32:53.471Z,45.37
2018-02-21T12:39:03.586Z,47.20
2018-02-21T12:45:08.082Z,36.60
2018-02-21T12:51:12.797Z,38.23
2018-02-21T12:57:18.171Z,37.30
2018-02-21T13:03:22.929Z,33.70
2018-02-21T13:09:27.478Z,47.60
2018-02-21T13:15:32.082Z,38.40
2018-02-21T13:21:36.759Z,33.50
2018-02-21T13:27:41.454Z,31.00
2018-02-21T13:33:46.002Z,45.30
2018-02-21T13:39:50.701Z,48.93
2018-02-21T13:45:55.679Z,41.33
2018-02-21T13:52:00.308Z,37.37
2018-02-21T13:58:05.585Z,34.40
2018-02-21T14:04:10.218Z,38.80
2018-02-21T14:10:15.529Z,25.40
2018-02-21T14:16:20.109Z,21.60
2018-02-21T14:22:24.864Z,24.00
2018-02-21T14:28:30.281Z,19.17
2018-02-21T14:34:34.818Z,23.50
2018-02-21T14:40:39.381Z,19.43
2018-02-21T14:46:44.036Z,18.40
2018-02-21T14:52:49.391Z,24.93
2018-02-21T14:58:54.983Z,24.60
2018-02-21T15:04:59.522Z,25.63
2018-02-21T15:11:04.038Z,22.23
2018-02-21T15:17:08.585Z,25.93
2018-02-21T15:23:13.155Z,25.07
2018-02-21T15:29:17.876Z,21.83
2018-02-21T15:35:23.446Z,22.63
2018-02-21T15:41:27.957Z,20.53
2018-02-21T15:47:32.497Z,22.50
2018-02-21T15:53:37.050Z,26.70
2018-02-21T15:59:42.386Z,25.13
2018-02-21T16:05:46.988Z,27.50
2018-02-21T16:11:51.659Z,27.77
2018-02-21T16:17:56.176Z,24.00
2018-02-21T16:24:01.636Z,26.23
2018-02-21T16:30:06.262Z,25.53
2018-02-21T16:36:11.981Z,27.97
2018-02-21T16:42:16.533Z,28.07
2018-02-21T16:48:21.224Z,24.87
2018-02-21T16:54:27.293Z,33.03
2018-02-21T17:00:31.822Z,22.50
2018-02-21T17:06:37.136Z,23.43
2018-02-21T17:12:41.647Z,22.70
2018-02-21T17:18:46.231Z,25.87
2018-02-21T17:24:50.955Z,22.57
2018-02-21T17:30:55.546Z,24.60
2018-02-21T17:37:00.091Z,25.40
2018-02-21T17:43:04.693Z,25.40
2018-02-21T17:49:09.955Z,25.83
2018-02-21T17:55:14.487Z,27.33
2018-02-21T18:01:19.417Z,24.70
2018-02-21T18:07:24.238Z,23.33
2018-02-21T18:13:29.552Z,24.10
2018-02-21T18:19:34.332Z,23.00
2018-02-21T18:25:39.607Z,22.67
2018-02-21T18:31:44.913Z,27.90
2018-02-21T18:37:50.271Z,29.33
2018-02-21T18:43:55.222Z,36.73
2018-02-21T18:49:59.748Z,30.13
2018-02-21T18:56:04.300Z,31.20
2018-02-21T19:02:08.895Z,35.50
2018-02-21T19:08:13.461Z,27.83
2018-02-21T19:14:18.518Z,28.63
2018-02-21T19:20:23.842Z,26.67
2018-02-21T19:26:28.362Z,27.50
2018-02-21T19:32:37.895Z,32.17
2018-02-21T19:38:42.424Z,35.87
2018-02-21T19:44:47.152Z,27.40
2018-02-21T19:50:51.731Z,29.67
2018-02-21T19:56:56.324Z,25.60
2018-02-21T20:03:00.845Z,30.90
2018-02-21T20:09:05.639Z,27.97
2018-02-21T20:15:12.887Z,23.23
2018-02-21T20:21:18.348Z,31.50
2018-02-21T20:27:23.345Z,28.17
2018-02-21T20:33:29.025Z,28.03
2018-02-21T20:39:35.092Z,28.10
2018-02-21T20:45:40.074Z,32.93
2018-02-21T20:51:44.923Z,31.47
2018-02-21T20:57:50.705Z,26.80
2018-02-21T21:03:55.410Z,30.13
2018-02-21T21:10:00.478Z,28.23
2018-02-21T21:16:05.244Z,30.93
2018-02-21T21:22:10.860Z,29.83
2018-02-21T21:28:15.662Z,24.57
2018-02-21T21:34:20.524Z,28.03
2018-02-21T21:40:25.219Z,26.80
2018-02-21T21:46:30.011Z,29.10
2018-02-21T21:52:34.712Z,30.40
2018-02-21T21:58:39.829Z,23.10
2018-02-21T22:04:45.800Z,26.30
2018-02-21T22:10:50.968Z,26.90
2018-02-21T22:16:56.383Z,30.80
2018-02-21T22:23:03.025Z,27.07
2018-02-21T22:29:08.736Z,23.47
2018-02-21T22:35:13.461Z,21.57
2018-02-21T22:41:19.104Z,27.57
2018-02-21T22:47:25.712Z,28.43
2018-02-21T22:53:30.954Z,28.17
2018-02-21T22:59:35.595Z,25.10
2018-02-21T23:05:41.286Z,25.70
2018-02-21T23:11:46.044Z,20.70
2018-02-21T23:17:51.396Z,22.17
2018-02-21T23:23:58.177Z,27.73
2018-02-21T23:30:02.972Z,22.97
2018-02-21T23:36:07.921Z,24.30
2018-02-21T23:42:12.576Z,23.87
2018-02-21T23:48:17.287Z,22.10
2018-02-21T23:54:23.129Z,19.60
