createdAt,value
2023-05-02T00:00:40.380Z,23.77
2023-05-02T00:01:40.410Z,23.77
2023-05-02T00:02:40.511Z,23.77
2023-05-02T00:03:40.415Z,23.77
2023-05-02T00:04:40.444Z,23.77
2023-05-02T00:05:40.339Z,23.77
2023-05-02T00:06:40.426Z,23.77
2023-05-02T00:07:40.326Z,23.77
2023-05-02T00:08:40.399Z,23.77
2023-05-02T00:09:40.335Z,23.77
2023-05-02T00:10:40.379Z,23.77
2023-05-02T00:11:40.343Z,23.77
2023-05-02T00:12:40.344Z,23.77
2023-05-02T00:13:40.345Z,23.76
2023-05-02T00:14:40.323Z,23.76
2023-05-02T00:15:40.330Z,23.76
2023-05-02T00:16:40.362Z,23.76
2023-05-02T00:17:40.384Z,23.76
2023-05-02T00:18:40.329Z,23.76
2023-05-02T00:19:40.341Z,23.77
2023-05-02T00:20:40.329Z,23.77
2023-05-02T00:21:40.319Z,23.76
2023-05-02T00:22:40.306Z,23.76
2023-05-02T00:23:40.310Z,23.76
2023-05-02T00:24:40.306Z,23.76
2023-05-02T00:25:40.320Z,23.76
2023-05-02T00:26:40.299Z,23.76
2023-05-02T00:27:40.286Z,23.76
2023-05-02T00:28:40.315Z,23.76
2023-05-02T00:29:40.284Z,23.76
2023-05-02T00:30:40.296Z,23.76
2023-05-02T00:31:40.377Z,23.76
2023-05-02T00:32:40.324Z,23.76
2023-05-02T00:33:40.280Z,23.76
2023-05-02T00:34:40.267Z,23.76
2023-05-02T00:35:40.275Z,23.75
2023-05-02T00:36:40.278Z,23.76
2023-05-02T00:37:40.282Z,23.75
2023-05-02T00:38:40.258Z,23.75
2023-05-02T00:39:40.260Z,23.75
2023-05-02T00:40:40.270Z,23.75
2023-05-02T00:41:40.297Z,23.76
2023-05-02T00:42:40.275Z,23.75
2023-05-02T00:43:40.247Z,23.76
2023-05-02T00:44:40.278Z,23.75
2023-05-02T00:45:40.253Z,23.75
2023-05-02T00:46:40.280Z,23.75
2023-05-02T00:47:40.282Z,23.75
2023-05-02T00:48:40.272Z,23.74
2023-05-02T00:49:40.277Z,23.74
2023-05-02T00:50:40.261Z,23.74
2023-05-02T00:51:40.294Z,23.74
2023-05-02T00:52:40.268Z,23.74
2023-05-02T00:53:40.247Z,23.75
2023-05-02T00:54:40.264Z,23.74
2023-05-02T00:55:40.272Z,23.74
2023-05-02T00:56:40.260Z,23.74
2023-05-02T00:57:40.241Z,23.74
2023-05-02T00:58:40.246Z,23.75
2023-05-02T00:59:40.235Z,23.74
2023-05-02T01:00:40.221Z,23.74
2023-05-02T01:01:40.275Z,23.75
2023-05-02T01:02:40.260Z,23.74
2023-05-02T01:03:40.303Z,23.74
2023-05-02T01:04:40.220Z,23.74
2023-05-02T01:05:40.207Z,23.74
2023-05-02T01:06:40.300Z,23.74
2023-05-02T01:07:40.201Z,23.74
2023-05-02T01:08:40.206Z,23.73
2023-05-02T01:09:40.217Z,23.73
2023-05-02T01:10:40.213Z,23.74
2023-05-02T01:11:40.225Z,23.74
2023-05-02T01:12:40.205Z,23.74
2023-05-02T01:13:40.199Z,23.74
2023-05-02T01:14:40.213Z,23.74
2023-05-02T01:15:40.239Z,23.74
2023-05-02T01:16:40.357Z,23.74
2023-05-02T01:17:40.236Z,23.74
2023-05-02T01:18:40.172Z,23.74
2023-05-02T01:19:40.183Z,23.74
2023-05-02T01:20:40.184Z,23.74
2023-05-02T01:21:40.241Z,23.73
2023-05-02T01:22:40.173Z,23.73
2023-05-02T01:23:40.155Z,23.73
2023-05-02T01:24:40.174Z,23.74
2023-05-02T01:25:40.158Z,23.73
2023-05-02T01:26:40.174Z,23.74
2023-05-02T01:27:40.164Z,23.73
2023-05-02T01:28:40.156Z,23.74
2023-05-02T01:29:40.144Z,23.73
2023-05-02T01:30:40.132Z,23.73
2023-05-02T01:31:40.270Z,23.73
2023-05-02T01:32:40.195Z,23.72
2023-05-02T01:33:40.148Z,23.73
2023-05-02T01:34:40.134Z,23.73
2023-05-02T01:35:40.141Z,23.73
2023-05-02T01:36:40.124Z,23.73
2023-05-02T01:37:40.123Z,23.73
2023-05-02T01:38:40.123Z,23.72
2023-05-02T01:39:40.125Z,23.73
2023-05-02T01:40:40.131Z,23.73
2023-05-02T01:41:40.136Z,23.73
2023-05-02T01:42:40.118Z,23.73
2023-05-02T01:43:40.099Z,23.73
2023-05-02T01:44:40.099Z,23.72
2023-05-02T01:45:40.110Z,23.72
2023-05-02T01:46:40.210Z,23.72
2023-05-02T01:47:40.142Z,23.73
2023-05-02T01:48:40.079Z,23.72
2023-05-02T01:49:40.087Z,23.72
2023-05-02T01:50:40.085Z,23.72
2023-05-02T01:51:40.065Z,23.72
2023-05-02T01:52:40.058Z,23.72
2023-05-02T01:53:40.104Z,23.73
2023-05-02T01:54:40.079Z,23.72
2023-05-02T01:55:40.081Z,23.72
2023-05-02T01:56:40.069Z,23.73
2023-05-02T01:57:40.078Z,23.72
2023-05-02T01:58:40.065Z,23.72
2023-05-02T01:59:40.075Z,23.72
2023-05-02T02:00:40.086Z,23.72
2023-05-02T02:01:40.212Z,23.72
2023-05-02T02:02:40.073Z,23.72
2023-05-02T02:03:40.158Z,23.71
2023-05-02T02:04:40.323Z,23.72
2023-05-02T02:05:40.065Z,23.72
2023-05-02T02:06:40.117Z,23.71
2023-05-02T02:07:40.081Z,23.71
2023-05-02T02:08:40.104Z,23.72
2023-05-02T02:09:40.100Z,23.71
2023-05-02T02:10:40.065Z,23.71
2023-05-02T02:11:40.057Z,23.71
2023-05-02T02:12:40.076Z,23.71
2023-05-02T02:13:40.092Z,23.71
2023-05-02T02:14:40.096Z,23.71
2023-05-02T02:15:40.075Z,23.72
2023-05-02T02:16:40.129Z,23.72
2023-05-02T02:17:40.108Z,23.71
2023-05-02T02:18:40.087Z,23.71
2023-05-02T02:19:40.106Z,23.70
2023-05-02T02:20:40.091Z,23.71
2023-05-02T02:21:40.093Z,23.71
2023-05-02T02:22:40.091Z,23.71
2023-05-02T02:23:40.096Z,23.71
2023-05-02T02:24:40.080Z,23.72
2023-05-02T02:25:40.085Z,23.71
2023-05-02T02:26:40.093Z,23.71
2023-05-02T02:27:40.088Z,23.71
2023-05-02T02:28:40.096Z,23.70
2023-05-02T02:29:40.111Z,23.70
2023-05-02T02:30:40.199Z,23.70
2023-05-02T02:31:40.114Z,23.70
2023-05-02T02:32:40.144Z,23.71
2023-05-02T02:33:40.185Z,23.70
2023-05-02T02:34:40.112Z,23.70
2023-05-02T02:35:40.086Z,23.70
2023-05-02T02:36:40.113Z,23.70
2023-05-02T02:37:40.099Z,23.70
2023-05-02T02:38:40.084Z,23.70
2023-05-02T02:39:40.084Z,23.71
2023-05-02T02:40:40.085Z,23.70
2023-05-02T02:41:40.077Z,23.70
2023-05-02T02:42:40.129Z,23.71
2023-05-02T02:43:40.084Z,23.70
2023-05-02T02:44:40.086Z,23.71
2023-05-02T02:45:40.096Z,23.70
2023-05-02T02:46:40.160Z,23.71
2023-05-02T02:47:40.140Z,23.70
2023-05-02T02:48:40.107Z,23.70
2023-05-02T02:49:40.093Z,23.70
2023-05-02T02:50:40.103Z,23.71
2023-05-02T02:51:40.114Z,23.70
2023-05-02T02:52:40.078Z,23.70
2023-05-02T02:53:40.156Z,23.69
2023-05-02T02:54:40.093Z,23.69
2023-05-02T02:55:40.103Z,23.70
2023-05-02T02:56:40.096Z,23.70
2023-05-02T02:57:40.068Z,23.69
2023-05-02T02:58:40.085Z,23.70
2023-05-02T02:59:40.092Z,23.69
2023-05-02T03:00:40.089Z,23.70
2023-05-02T03:01:40.166Z,23.70
2023-05-02T03:02:40.103Z,23.69
2023-05-02T03:03:40.092Z,23.70
2023-05-02T03:04:40.106Z,23.70
2023-05-02T03:05:40.066Z,23.70
2023-05-02T03:06:40.110Z,23.70
2023-05-02T03:07:40.100Z,23.70
2023-05-02T03:08:40.085Z,23.70
2023-05-02T03:09:40.135Z,23.69
2023-05-02T03:10:40.073Z,23.69
2023-05-02T03:11:40.104Z,23.69
2023-05-02T03:12:40.197Z,23.69
2023-05-02T03:13:40.067Z,23.69
2023-05-02T03:14:40.129Z,23.69
2023-05-02T03:15:40.112Z,23.69
2023-05-02T03:16:40.198Z,23.69
2023-05-02T03:17:40.134Z,23.69
2023-05-02T03:18:40.082Z,23.68
2023-05-02T03:19:40.112Z,23.68
2023-05-02T03:20:40.099Z,23.68
2023-05-02T03:21:40.102Z,23.68
2023-05-02T03:22:40.100Z,23.68
2023-05-02T03:23:40.092Z,23.68
2023-05-02T03:24:40.112Z,23.68
2023-05-02T03:25:40.131Z,23.68
2023-05-02T03:26:40.116Z,23.69
2023-05-02T03:27:40.105Z,23.69
2023-05-02T03:28:40.105Z,23.68
2023-05-02T03:29:40.088Z,23.68
2023-05-02T03:30:40.096Z,23.69
2023-05-02T03:31:40.147Z,23.68
2023-05-02T03:32:40.123Z,23.69
2023-05-02T03:33:40.109Z,23.68
2023-05-02T03:34:40.130Z,23.68
2023-05-02T03:35:40.118Z,23.68
2023-05-02T03:36:40.127Z,23.69
2023-05-02T03:37:40.134Z,23.68
2023-05-02T03:38:40.132Z,23.68
2023-05-02T03:39:40.146Z,23.68
2023-05-02T03:40:40.168Z,23.69
2023-05-02T03:41:40.160Z,23.68
2023-05-02T03:42:40.153Z,23.68
2023-05-02T03:43:40.149Z,23.68
2023-05-02T03:44:40.175Z,23.68
2023-05-02T03:45:40.169Z,23.68
2023-05-02T03:46:40.211Z,23.68
2023-05-02T03:47:40.245Z,23.67
2023-05-02T03:48:40.192Z,23.67
2023-05-02T03:49:40.191Z,23.68
2023-05-02T03:50:40.184Z,23.68
2023-05-02T03:51:40.193Z,23.68
2023-05-02T03:52:40.194Z,23.68
2023-05-02T03:53:40.193Z,23.67
2023-05-02T03:54:40.218Z,23.68
2023-05-02T03:55:40.198Z,23.68
2023-05-02T03:56:42.654Z,23.68
2023-05-02T03:57:40.390Z,23.67
2023-05-02T03:58:40.395Z,23.68
2023-05-02T03:59:40.386Z,23.68
2023-05-02T04:00:40.422Z,23.68
2023-05-02T04:01:40.464Z,23.67
2023-05-02T04:02:40.606Z,23.68
2023-05-02T04:03:40.557Z,23.68
2023-05-02T04:04:40.489Z,23.68
2023-05-02T04:05:40.425Z,23.68
2023-05-02T04:06:40.541Z,23.67
2023-05-02T04:07:40.467Z,23.67
2023-05-02T04:08:40.467Z,23.67
2023-05-02T04:09:40.470Z,23.67
2023-05-02T04:10:40.479Z,23.68
2023-05-02T04:11:40.476Z,23.68
2023-05-02T04:12:40.503Z,23.68
2023-05-02T04:13:40.491Z,23.68
2023-05-02T04:14:40.511Z,23.68
2023-05-02T04:15:40.481Z,23.68
2023-05-02T04:16:40.532Z,23.68
2023-05-02T04:17:40.541Z,23.68
2023-05-02T04:18:40.527Z,23.67
2023-05-02T04:19:40.530Z,23.68
2023-05-02T04:20:40.534Z,23.68
2023-05-02T04:21:40.543Z,23.67
2023-05-02T04:22:40.541Z,23.67
2023-05-02T04:23:40.554Z,23.67
2023-05-02T04:24:40.584Z,23.67
2023-05-02T04:25:40.562Z,23.68
2023-05-02T04:26:40.568Z,23.68
2023-05-02T04:27:40.564Z,23.68
2023-05-02T04:28:40.585Z,23.67
2023-05-02T04:29:40.597Z,23.67
2023-05-02T04:30:40.634Z,23.67
2023-05-02T04:31:40.590Z,23.68
2023-05-02T04:32:40.625Z,23.67
2023-05-02T04:33:40.610Z,23.68
2023-05-02T04:34:40.613Z,23.69
2023-05-02T04:35:40.623Z,23.68
2023-05-02T04:36:40.621Z,23.67
2023-05-02T04:37:40.634Z,23.68
2023-05-02T04:38:40.651Z,23.68
2023-05-02T04:39:40.661Z,23.68
2023-05-02T04:40:40.639Z,23.68
2023-05-02T04:41:40.656Z,23.68
2023-05-02T04:42:40.650Z,23.68
2023-05-02T04:43:40.661Z,23.68
2023-05-02T04:44:40.673Z,23.68
2023-05-02T04:45:40.663Z,23.68
2023-05-02T04:46:40.705Z,23.67
2023-05-02T04:47:40.713Z,23.68
2023-05-02T04:48:40.678Z,23.68
2023-05-02T04:49:40.672Z,23.68
2023-05-02T04:50:40.667Z,23.68
2023-05-02T04:51:40.671Z,23.68
2023-05-02T04:52:40.697Z,23.67
2023-05-02T04:53:40.689Z,23.67
2023-05-02T04:54:40.700Z,23.69
2023-05-02T04:55:40.701Z,23.68
2023-05-02T04:56:40.703Z,23.68
2023-05-02T04:57:40.687Z,23.68
2023-05-02T04:58:40.695Z,23.69
2023-05-02T04:59:40.715Z,23.69
2023-05-02T05:00:40.751Z,23.68
2023-05-02T05:01:40.809Z,23.69
2023-05-02T05:02:40.796Z,23.69
2023-05-02T05:03:40.818Z,23.70
2023-05-02T05:04:40.732Z,23.70
2023-05-02T05:05:40.850Z,23.72
2023-05-02T05:06:40.777Z,23.73
2023-05-02T05:07:40.726Z,23.74
2023-05-02T05:08:40.733Z,23.75
2023-05-02T05:09:40.734Z,23.77
2023-05-02T05:10:40.761Z,23.77
2023-05-02T05:11:40.700Z,23.78
2023-05-02T05:12:40.706Z,23.80
2023-05-02T05:13:40.708Z,23.81
2023-05-02T05:14:40.756Z,23.82
2023-05-02T05:15:40.712Z,23.82
2023-05-02T05:16:40.765Z,23.83
2023-05-02T05:17:40.788Z,23.84
2023-05-02T05:18:40.861Z,23.85
2023-05-02T05:19:40.718Z,23.86
2023-05-02T05:20:40.707Z,23.87
2023-05-02T05:21:40.716Z,23.88
2023-05-02T05:22:40.742Z,23.89
2023-05-02T05:23:40.807Z,23.90
2023-05-02T05:24:40.789Z,23.91
2023-05-02T05:25:41.248Z,23.92
2023-05-02T05:26:40.872Z,23.93
2023-05-02T05:27:40.906Z,23.94
2023-05-02T05:28:40.904Z,23.94
2023-05-02T05:29:40.931Z,23.93
2023-05-02T05:30:40.902Z,23.94
2023-05-02T05:31:40.997Z,23.96
2023-05-02T05:32:41.034Z,23.95
2023-05-02T05:33:40.989Z,23.99
2023-05-02T05:34:40.985Z,24.03
2023-05-02T05:35:41.025Z,24.05
2023-05-02T05:36:41.086Z,24.09
2023-05-02T05:37:41.120Z,24.11
2023-05-02T05:38:41.187Z,24.16
2023-05-02T05:39:41.259Z,24.21
2023-05-02T05:40:41.324Z,24.24
2023-05-02T05:41:41.382Z,24.27
2023-05-02T05:42:41.412Z,24.32
2023-05-02T05:43:41.470Z,24.35
2023-05-02T05:44:41.530Z,24.38
2023-05-02T05:45:41.604Z,24.41
2023-05-02T05:46:41.687Z,24.44
2023-05-02T05:47:41.698Z,24.46
2023-05-02T05:48:41.692Z,24.48
2023-05-02T05:49:42.121Z,24.51
2023-05-02T05:50:41.785Z,24.52
2023-05-02T05:51:41.806Z,24.55
2023-05-02T05:52:41.824Z,24.57
2023-05-02T05:53:41.839Z,24.58
2023-05-02T05:54:41.881Z,24.59
2023-05-02T05:55:42.446Z,24.61
2023-05-02T05:56:41.966Z,24.63
2023-05-02T05:57:41.963Z,24.64
2023-05-02T05:58:42.000Z,24.66
2023-05-02T05:59:41.987Z,24.67
2023-05-02T06:00:42.016Z,24.68
2023-05-02T06:01:42.042Z,24.70
2023-05-02T06:02:42.128Z,24.72
2023-05-02T06:03:42.150Z,24.72
2023-05-02T06:04:42.145Z,24.74
2023-05-02T06:05:42.096Z,24.75
2023-05-02T06:06:42.197Z,24.76
2023-05-02T06:07:42.135Z,24.78
2023-05-02T06:08:42.143Z,24.80
2023-05-02T06:09:42.176Z,24.80
2023-05-02T06:10:42.191Z,24.80
2023-05-02T06:11:42.239Z,24.81
2023-05-02T06:12:42.641Z,24.82
2023-05-02T06:13:42.236Z,24.81
2023-05-02T06:14:42.292Z,24.81
2023-05-02T06:15:42.320Z,24.80
2023-05-02T06:16:42.629Z,24.80
2023-05-02T06:17:42.649Z,24.80
2023-05-02T06:18:42.351Z,24.81
2023-05-02T06:19:42.374Z,24.82
2023-05-02T06:20:42.373Z,24.81
2023-05-02T06:21:42.413Z,24.80
2023-05-02T06:22:42.443Z,24.79
2023-05-02T06:23:42.469Z,24.80
2023-05-02T06:24:42.479Z,24.80
2023-05-02T06:25:42.551Z,24.80
2023-05-02T06:26:42.514Z,24.80
2023-05-02T06:27:42.532Z,24.80
2023-05-02T06:28:42.565Z,24.80
2023-05-02T06:29:42.609Z,24.79
2023-05-02T06:30:42.597Z,24.78
2023-05-02T06:31:42.673Z,24.80
2023-05-02T06:32:43.168Z,24.84
2023-05-02T06:33:42.699Z,24.86
2023-05-02T06:34:43.119Z,24.88
2023-05-02T06:35:42.700Z,24.90
2023-05-02T06:36:42.748Z,24.91
2023-05-02T06:37:42.827Z,24.88
2023-05-02T06:38:42.772Z,24.85
2023-05-02T06:39:43.162Z,24.80
2023-05-02T06:40:42.832Z,24.72
2023-05-02T06:41:42.895Z,24.66
2023-05-02T06:42:42.944Z,24.61
2023-05-02T06:43:42.941Z,24.57
2023-05-02T06:44:43.121Z,24.53
2023-05-02T06:45:43.047Z,24.49
2023-05-02T06:46:43.143Z,24.45
2023-05-02T06:47:43.665Z,24.44
2023-05-02T06:48:43.193Z,24.43
2023-05-02T06:49:43.258Z,24.39
2023-05-02T06:50:43.299Z,24.36
2023-05-02T06:51:43.372Z,24.33
2023-05-02T06:52:43.449Z,24.30
2023-05-02T06:53:43.506Z,24.27
2023-05-02T06:54:43.639Z,24.29
2023-05-02T06:55:43.633Z,24.31
2023-05-02T06:56:43.683Z,24.33
2023-05-02T06:57:43.729Z,24.33
2023-05-02T06:58:43.802Z,24.33
2023-05-02T06:59:44.127Z,24.28
2023-05-02T07:00:43.932Z,24.27
2023-05-02T07:01:43.936Z,24.27
2023-05-02T07:02:44.133Z,24.28
2023-05-02T07:03:43.937Z,24.30
2023-05-02T07:04:44.064Z,24.32
2023-05-02T07:05:44.050Z,24.34
2023-05-02T07:06:44.105Z,24.32
2023-05-02T07:07:44.183Z,24.31
2023-05-02T07:08:44.220Z,24.32
2023-05-02T07:09:44.273Z,24.33
2023-05-02T07:10:44.386Z,24.31
2023-05-02T07:11:44.386Z,24.32
2023-05-02T07:12:44.624Z,24.31
2023-05-02T07:13:44.533Z,24.28
2023-05-02T07:14:44.638Z,24.29
2023-05-02T07:15:44.677Z,24.29
2023-05-02T07:16:44.722Z,24.30
2023-05-02T07:17:44.842Z,24.32
2023-05-02T07:18:45.009Z,24.32
2023-05-02T07:19:45.775Z,24.31
2023-05-02T07:20:44.952Z,24.31
2023-05-02T07:21:44.998Z,24.33
2023-05-02T07:22:45.160Z,24.34
2023-05-02T07:23:45.105Z,24.34
2023-05-02T07:24:45.633Z,24.34
2023-05-02T07:25:45.225Z,24.36
2023-05-02T07:26:45.271Z,24.34
2023-05-02T07:27:45.645Z,24.35
2023-05-02T07:28:45.356Z,24.40
2023-05-02T07:29:45.410Z,24.42
2023-05-02T07:30:45.560Z,24.46
2023-05-02T07:31:45.574Z,24.50
2023-05-02T07:32:45.580Z,24.53
2023-05-02T07:33:45.633Z,24.53
2023-05-02T07:34:45.657Z,24.55
2023-05-02T07:35:45.697Z,24.57
2023-05-02T07:36:45.746Z,24.60
2023-05-02T07:37:45.794Z,24.64
2023-05-02T07:38:45.831Z,24.67
2023-05-02T07:39:46.135Z,24.70
2023-05-02T07:40:45.845Z,24.74
2023-05-02T07:41:45.866Z,24.77
2023-05-02T07:42:45.899Z,24.83
2023-05-02T07:43:45.920Z,24.86
2023-05-02T07:44:45.931Z,24.89
2023-05-02T07:45:46.000Z,24.92
2023-05-02T07:46:46.064Z,24.96
2023-05-02T07:47:46.337Z,24.98
2023-05-02T07:48:45.949Z,25.01
2023-05-02T07:49:45.962Z,25.04
2023-05-02T07:50:45.949Z,25.06
2023-05-02T07:51:45.930Z,25.08
2023-05-02T07:52:45.946Z,25.09
2023-05-02T07:53:45.963Z,25.10
2023-05-02T07:54:45.930Z,25.11
2023-05-02T07:55:45.935Z,25.11
2023-05-02T07:56:45.958Z,25.13
2023-05-02T07:57:45.945Z,25.14
2023-05-02T07:58:46.000Z,25.15
2023-05-02T07:59:46.021Z,25.17
2023-05-02T08:00:45.999Z,25.17
2023-05-02T08:01:46.019Z,25.18
2023-05-02T08:02:46.126Z,25.20
2023-05-02T08:03:46.229Z,25.20
2023-05-02T08:04:46.126Z,25.21
2023-05-02T08:05:46.157Z,25.23
2023-05-02T08:06:46.285Z,25.24
2023-05-02T08:07:46.286Z,25.26
2023-05-02T08:08:46.336Z,25.27
2023-05-02T08:09:46.410Z,25.29
2023-05-02T08:10:46.670Z,25.30
2023-05-02T08:11:46.525Z,25.27
2023-05-02T08:12:46.650Z,25.26
2023-05-02T08:13:46.539Z,25.25
2023-05-02T08:14:46.569Z,25.25
2023-05-02T08:15:46.666Z,25.26
2023-05-02T08:16:46.827Z,25.27
2023-05-02T08:17:46.659Z,25.24
2023-05-02T08:18:46.585Z,25.26
2023-05-02T08:19:46.625Z,25.27
2023-05-02T08:20:46.723Z,25.23
2023-05-02T08:21:46.579Z,25.22
2023-05-02T08:22:46.690Z,25.22
2023-05-02T08:23:46.597Z,25.22
2023-05-02T08:24:46.588Z,25.25
2023-05-02T08:25:46.586Z,25.27
2023-05-02T08:26:46.608Z,25.30
2023-05-02T08:27:46.623Z,25.32
2023-05-02T08:28:46.646Z,25.33
2023-05-02T08:29:46.693Z,25.37
2023-05-02T08:30:46.728Z,25.36
2023-05-02T08:31:46.819Z,25.38
2023-05-02T08:32:46.821Z,25.41
2023-05-02T08:33:46.868Z,25.42
2023-05-02T08:34:46.974Z,25.44
2023-05-02T08:35:47.004Z,25.46
2023-05-02T08:36:47.069Z,25.45
2023-05-02T08:37:47.133Z,25.45
2023-05-02T08:38:47.224Z,25.45
2023-05-02T08:39:47.298Z,25.47
2023-05-02T08:40:47.310Z,25.49
2023-05-02T08:41:47.378Z,25.51
2023-05-02T08:42:47.669Z,25.54
2023-05-02T08:43:47.522Z,25.55
2023-05-02T08:44:47.547Z,25.55
2023-05-02T08:45:47.584Z,25.57
2023-05-02T08:46:47.738Z,25.57
2023-05-02T08:47:48.194Z,25.58
2023-05-02T08:48:47.783Z,25.57
2023-05-02T08:49:47.816Z,25.56
2023-05-02T08:50:48.221Z,25.55
2023-05-02T08:51:47.966Z,25.53
2023-05-02T08:52:47.992Z,25.51
2023-05-02T08:53:48.044Z,25.51
2023-05-02T08:54:48.107Z,25.50
2023-05-02T08:55:48.183Z,25.49
2023-05-02T08:56:48.253Z,25.48
2023-05-02T08:57:48.276Z,25.49
2023-05-02T08:58:48.345Z,25.47
2023-05-02T08:59:48.415Z,25.47
2023-05-02T09:00:48.545Z,25.47
2023-05-02T09:01:48.686Z,25.46
2023-05-02T09:02:48.619Z,25.45
2023-05-02T09:03:48.709Z,25.46
2023-05-02T09:04:48.795Z,25.45
2023-05-02T09:05:48.779Z,25.44
2023-05-02T09:06:48.909Z,25.44
2023-05-02T09:07:48.909Z,25.44
2023-05-02T09:08:48.985Z,25.43
2023-05-02T09:09:49.054Z,25.42
2023-05-02T09:10:49.258Z,25.41
2023-05-02T09:11:49.172Z,25.41
2023-05-02T09:12:49.260Z,25.40
2023-05-02T09:13:49.285Z,25.40
2023-05-02T09:14:49.344Z,25.39
2023-05-02T09:15:49.420Z,25.39
2023-05-02T09:16:49.499Z,25.39
2023-05-02T09:17:49.594Z,25.40
2023-05-02T09:18:49.592Z,25.39
2023-05-02T09:19:49.656Z,25.39
2023-05-02T09:20:49.717Z,25.39
2023-05-02T09:21:49.792Z,25.40
2023-05-02T09:22:50.183Z,25.40
2023-05-02T09:23:49.930Z,25.40
2023-05-02T09:24:49.982Z,25.39
2023-05-02T09:25:50.025Z,25.34
2023-05-02T09:26:50.063Z,25.36
2023-05-02T09:27:50.215Z,25.33
2023-05-02T09:28:50.092Z,25.27
2023-05-02T09:29:50.097Z,25.22
2023-05-02T09:30:50.274Z,25.24
2023-05-02T09:31:56.291Z,25.24
2023-05-02T09:32:51.277Z,25.26
2023-05-02T09:33:50.068Z,25.25
2023-05-02T09:34:50.078Z,25.26
2023-05-02T09:35:50.066Z,25.24
2023-05-02T09:36:50.038Z,25.18
2023-05-02T09:37:50.062Z,25.08
2023-05-02T09:38:50.084Z,24.99
2023-05-02T09:39:50.024Z,24.93
2023-05-02T09:40:50.006Z,24.87
2023-05-02T09:41:50.022Z,24.80
2023-05-02T09:42:50.034Z,24.76
2023-05-02T09:43:49.992Z,24.72
2023-05-02T09:44:50.001Z,24.71
2023-05-02T09:45:50.068Z,24.69
2023-05-02T09:46:49.979Z,24.68
2023-05-02T09:47:50.061Z,24.67
2023-05-02T09:48:50.048Z,24.69
2023-05-02T09:49:50.083Z,24.67
2023-05-02T09:50:50.134Z,24.65
2023-05-02T09:51:50.184Z,24.63
2023-05-02T09:52:50.224Z,24.61
2023-05-02T09:53:50.286Z,24.57
2023-05-02T09:54:50.312Z,24.54
2023-05-02T09:55:50.367Z,24.54
2023-05-02T09:56:50.386Z,24.60
2023-05-02T09:57:50.453Z,24.65
2023-05-02T09:58:50.486Z,24.71
2023-05-02T09:59:50.525Z,24.76
2023-05-02T10:00:50.561Z,24.82
2023-05-02T10:01:50.605Z,24.86
2023-05-02T10:02:50.621Z,24.92
2023-05-02T10:03:50.636Z,24.97
2023-05-02T10:04:50.627Z,25.02
2023-05-02T10:05:50.724Z,25.05
2023-05-02T10:06:50.768Z,25.10
2023-05-02T10:07:51.213Z,25.14
2023-05-02T10:08:50.623Z,25.18
2023-05-02T10:09:50.600Z,25.22
2023-05-02T10:10:51.210Z,25.25
2023-05-02T10:11:50.623Z,25.28
2023-05-02T10:12:50.629Z,25.30
2023-05-02T10:13:50.647Z,25.32
2023-05-02T10:14:50.668Z,25.33
2023-05-02T10:15:50.719Z,25.35
2023-05-02T10:16:50.770Z,25.37
2023-05-02T10:17:50.903Z,25.39
2023-05-02T10:18:50.858Z,25.41
2023-05-02T10:19:50.915Z,25.42
2023-05-02T10:20:50.951Z,25.42
2023-05-02T10:21:50.971Z,25.39
2023-05-02T10:22:51.021Z,25.28
2023-05-02T10:23:50.998Z,25.25
2023-05-02T10:24:50.979Z,25.19
2023-05-02T10:25:51.051Z,25.07
2023-05-02T10:26:51.043Z,24.96
2023-05-02T10:27:51.075Z,24.71
2023-05-02T10:28:51.187Z,24.59
2023-05-02T10:29:51.197Z,24.46
2023-05-02T10:30:51.242Z,24.41
2023-05-02T10:31:51.243Z,24.39
2023-05-02T10:32:51.323Z,24.41
2023-05-02T10:33:51.723Z,24.45
2023-05-02T10:34:51.384Z,24.53
2023-05-02T10:35:51.705Z,24.60
2023-05-02T10:36:51.481Z,24.67
2023-05-02T10:37:51.525Z,24.74
2023-05-02T10:38:51.576Z,24.81
2023-05-02T10:39:51.581Z,24.87
2023-05-02T10:40:51.598Z,24.86
2023-05-02T10:41:51.646Z,24.87
2023-05-02T10:42:51.629Z,24.85
2023-05-02T10:43:51.666Z,24.84
2023-05-02T10:44:51.680Z,24.84
2023-05-02T10:45:51.701Z,24.81
2023-05-02T10:46:51.777Z,24.81
2023-05-02T10:47:51.811Z,24.84
2023-05-02T10:48:51.802Z,24.85
2023-05-02T10:49:51.810Z,24.85
2023-05-02T10:50:51.879Z,24.84
2023-05-02T10:51:51.884Z,24.80
2023-05-02T10:52:51.914Z,24.77
2023-05-02T10:53:51.964Z,24.81
2023-05-02T10:54:52.005Z,24.83
2023-05-02T10:55:52.026Z,24.85
2023-05-02T10:56:52.041Z,24.87
2023-05-02T10:57:52.083Z,24.89
2023-05-02T10:58:52.116Z,24.88
2023-05-02T10:59:52.126Z,24.79
2023-05-02T11:00:52.267Z,24.64
2023-05-02T11:01:52.211Z,24.56
2023-05-02T11:02:52.325Z,24.59
2023-05-02T11:03:52.722Z,24.62
2023-05-02T11:04:52.325Z,24.67
2023-05-02T11:05:52.374Z,24.72
2023-05-02T11:06:52.386Z,24.79
2023-05-02T11:07:52.407Z,24.85
2023-05-02T11:08:52.422Z,24.90
2023-05-02T11:09:52.416Z,24.97
2023-05-02T11:10:52.725Z,25.03
2023-05-02T11:11:52.457Z,25.08
2023-05-02T11:12:52.488Z,25.13
2023-05-02T11:13:52.476Z,25.15
2023-05-02T11:14:52.455Z,25.19
2023-05-02T11:15:52.498Z,25.22
2023-05-02T11:16:52.500Z,25.25
2023-05-02T11:17:52.549Z,25.24
2023-05-02T11:18:52.482Z,25.20
2023-05-02T11:19:52.470Z,25.10
2023-05-02T11:20:52.479Z,25.02
2023-05-02T11:21:52.500Z,24.91
2023-05-02T11:22:52.549Z,24.82
2023-05-02T11:23:52.574Z,24.70
2023-05-02T11:24:52.584Z,24.60
2023-05-02T11:25:52.666Z,24.53
2023-05-02T11:26:52.721Z,24.47
2023-05-02T11:27:52.740Z,24.41
2023-05-02T11:28:52.812Z,24.38
2023-05-02T11:29:52.889Z,24.34
2023-05-02T11:30:52.925Z,24.30
2023-05-02T11:31:53.034Z,24.27
2023-05-02T11:32:53.079Z,24.25
2023-05-02T11:33:53.103Z,24.22
2023-05-02T11:34:53.142Z,24.18
2023-05-02T11:35:53.156Z,24.16
2023-05-02T11:36:53.208Z,24.09
2023-05-02T11:37:53.239Z,23.99
2023-05-02T11:38:53.224Z,23.84
2023-05-02T11:39:53.253Z,23.45
2023-05-02T11:40:53.254Z,23.13
2023-05-02T11:41:53.268Z,22.98
2023-05-02T11:42:53.345Z,22.95
2023-05-02T11:43:53.392Z,23.00
2023-05-02T11:44:53.394Z,23.07
2023-05-02T11:45:53.466Z,23.14
2023-05-02T11:46:53.455Z,23.23
2023-05-02T11:47:53.508Z,23.32
2023-05-02T11:48:53.528Z,23.43
2023-05-02T11:49:53.525Z,23.51
2023-05-02T11:50:53.570Z,23.58
2023-05-02T11:51:53.559Z,23.65
2023-05-02T11:52:53.583Z,23.70
2023-05-02T11:53:53.609Z,23.77
2023-05-02T11:54:53.593Z,23.82
2023-05-02T11:55:53.616Z,23.88
2023-05-02T11:56:53.590Z,23.93
2023-05-02T11:57:53.624Z,24.00
2023-05-02T11:58:53.665Z,24.05
2023-05-02T11:59:53.730Z,24.10
2023-05-02T12:00:53.793Z,24.14
2023-05-02T12:01:53.854Z,24.19
2023-05-02T12:02:53.988Z,24.22
2023-05-02T12:03:54.091Z,24.25
2023-05-02T12:04:54.040Z,24.29
2023-05-02T12:05:54.217Z,24.32
2023-05-02T12:06:54.149Z,24.35
2023-05-02T12:07:54.190Z,24.38
2023-05-02T12:08:54.262Z,24.40
2023-05-02T12:09:54.280Z,24.43
2023-05-02T12:10:54.324Z,24.45
2023-05-02T12:11:54.369Z,24.46
2023-05-02T12:12:54.427Z,24.47
2023-05-02T12:13:54.485Z,24.49
2023-05-02T12:14:54.504Z,24.51
2023-05-02T12:15:54.730Z,24.53
2023-05-02T12:16:54.574Z,24.54
2023-05-02T12:17:54.751Z,24.56
2023-05-02T12:18:54.666Z,24.58
2023-05-02T12:19:54.724Z,24.59
2023-05-02T12:20:54.744Z,24.60
2023-05-02T12:21:54.800Z,24.61
2023-05-02T12:22:54.831Z,24.62
2023-05-02T12:23:54.868Z,24.63
2023-05-02T12:24:54.917Z,24.64
2023-05-02T12:25:54.974Z,24.65
2023-05-02T12:26:54.984Z,24.65
2023-05-02T12:27:55.037Z,24.66
2023-05-02T12:28:55.164Z,24.67
2023-05-02T12:29:55.112Z,24.66
2023-05-02T12:30:55.100Z,24.67
2023-05-02T12:31:55.278Z,24.67
2023-05-02T12:32:55.209Z,24.67
2023-05-02T12:33:55.225Z,24.69
2023-05-02T12:34:55.257Z,24.69
2023-05-02T12:35:55.245Z,24.69
2023-05-02T12:36:55.278Z,24.69
2023-05-02T12:37:55.314Z,24.70
2023-05-02T12:38:55.341Z,24.71
2023-05-02T12:39:55.374Z,24.70
2023-05-02T12:40:55.405Z,24.71
2023-05-02T12:41:55.445Z,24.71
2023-05-02T12:42:55.432Z,24.71
2023-05-02T12:43:55.492Z,24.71
2023-05-02T12:44:55.504Z,24.71
2023-05-02T12:45:55.565Z,24.71
2023-05-02T12:46:55.612Z,24.72
2023-05-02T12:47:55.625Z,24.72
2023-05-02T12:48:55.630Z,24.71
2023-05-02T12:49:55.657Z,24.72
2023-05-02T12:50:55.770Z,24.71
2023-05-02T12:51:55.753Z,24.72
2023-05-02T12:52:55.764Z,24.71