createdAt,value
2022-08-06T00:02:07.695Z,7.80
2022-08-06T00:07:10.698Z,8.40
2022-08-06T00:12:21.618Z,6.90
2022-08-06T00:17:33.145Z,7.50
2022-08-06T00:22:36.058Z,7.10
2022-08-06T00:27:40.115Z,6.70
2022-08-06T00:32:51.950Z,9.50
2022-08-06T00:37:59.083Z,6.90
2022-08-06T00:43:06.459Z,8.30
2022-08-06T00:48:21.688Z,8.30
2022-08-06T00:53:38.178Z,6.70
2022-08-06T00:58:41.793Z,7.30
2022-08-06T01:03:51.228Z,7.20
2022-08-06T01:08:55.137Z,6.40
2022-08-06T01:14:03.884Z,6.00
2022-08-06T01:21:21.989Z,6.60
2022-08-06T01:25:47.287Z,6.40
2022-08-06T01:31:02.963Z,6.60
2022-08-06T01:36:12.264Z,8.00
2022-08-06T01:41:54.550Z,8.80
2022-08-06T01:47:16.268Z,9.30
2022-08-06T01:52:29.735Z,8.00
2022-08-06T01:58:18.541Z,10.40
2022-08-06T02:03:04.164Z,9.90
2022-08-06T02:08:38.347Z,9.90
2022-08-06T02:13:46.624Z,10.70
2022-08-06T02:18:52.299Z,9.90
2022-08-06T02:23:56.499Z,9.40
2022-08-06T02:29:02.709Z,7.00
2022-08-06T02:34:14.530Z,6.70
2022-08-06T02:39:29.973Z,9.00
2022-08-06T02:45:03.899Z,8.00
2022-08-06T02:50:09.686Z,8.30
2022-08-06T02:55:23.085Z,8.40
2022-08-06T03:00:37.992Z,7.80
2022-08-06T03:05:54.859Z,9.80
2022-08-06T03:11:01.527Z,6.50
2022-08-06T03:16:23.623Z,6.20
2022-08-06T03:21:29.234Z,7.50
2022-08-06T03:26:44.038Z,9.00
2022-08-06T03:31:58.351Z,6.60
2022-08-06T03:37:04.887Z,7.50
2022-08-06T03:42:11.268Z,7.10
2022-08-06T03:47:31.091Z,7.90
2022-08-06T03:52:49.995Z,8.40
2022-08-06T03:57:56.451Z,7.80
2022-08-06T04:03:02.820Z,8.10
2022-08-06T04:08:07.582Z,6.90
2022-08-06T04:14:02.881Z,6.60
2022-08-06T04:18:42.271Z,5.50
2022-08-06T04:23:45.764Z,5.60
2022-08-06T04:28:52.886Z,6.90
2022-08-06T04:34:02.903Z,3.60
2022-08-06T04:39:09.005Z,5.00
2022-08-06T04:44:18.694Z,4.10
2022-08-06T04:49:23.847Z,5.80
2022-08-06T04:54:46.688Z,3.60
2022-08-06T04:59:50.581Z,4.40
2022-08-06T05:04:58.819Z,4.10
2022-08-06T05:10:05.229Z,3.90
2022-08-06T05:15:22.121Z,1.20
2022-08-06T05:20:29.388Z,4.40
2022-08-06T05:25:37.090Z,4.80
2022-08-06T05:30:48.618Z,2.70
2022-08-06T05:36:01.799Z,3.10
2022-08-06T05:41:10.580Z,2.90
2022-08-06T05:46:21.602Z,3.90
2022-08-06T05:52:00.125Z,4.10
2022-08-06T05:57:11.854Z,3.40
2022-08-06T06:02:20.465Z,2.30
2022-08-06T06:08:08.238Z,5.50
2022-08-06T06:12:48.022Z,2.40
2022-08-06T06:18:34.432Z,3.10
2022-08-06T06:23:45.967Z,5.00
2022-08-06T06:29:12.075Z,3.50
2022-08-06T06:34:27.319Z,5.00
2022-08-06T06:39:39.720Z,3.30
2022-08-06T06:46:04.487Z,3.30
2022-08-06T06:50:33.218Z,2.10
2022-08-06T06:55:56.591Z,2.40
2022-08-06T07:01:26.943Z,2.60
2022-08-06T07:06:43.463Z,2.50
2022-08-06T07:12:02.982Z,2.60
2022-08-06T07:17:44.850Z,2.80
2022-08-06T07:22:32.814Z,4.30
2022-08-06T07:27:45.034Z,3.80
2022-08-06T07:32:58.174Z,2.20
2022-08-06T07:38:03.306Z,5.80
2022-08-06T07:43:24.689Z,3.90
2022-08-06T07:48:52.261Z,2.70
2022-08-06T07:54:01.626Z,6.60
2022-08-06T07:59:11.986Z,6.20
2022-08-06T08:04:52.613Z,3.70
2022-08-06T08:10:02.397Z,3.20
2022-08-06T08:15:17.984Z,2.80
2022-08-06T08:20:22.715Z,3.20
2022-08-06T08:25:42.955Z,2.60
2022-08-06T08:30:49.916Z,2.60
2022-08-06T08:36:00.567Z,4.00
2022-08-06T08:41:22.145Z,2.70
2022-08-06T08:46:31.474Z,3.10
2022-08-06T08:51:43.140Z,3.90
2022-08-06T08:57:10.264Z,3.90
2022-08-06T09:02:13.571Z,2.30
2022-08-06T09:07:19.466Z,2.60
2022-08-06T09:12:37.176Z,2.30
2022-08-06T09:18:11.162Z,3.40
2022-08-06T09:23:13.591Z,6.50
2022-08-06T09:28:43.403Z,3.30
2022-08-06T09:34:30.590Z,5.40
2022-08-06T09:39:45.969Z,4.80
2022-08-06T09:45:15.568Z,4.50
2022-08-06T09:50:44.411Z,3.90
2022-08-06T09:55:47.602Z,4.00
2022-08-06T10:00:51.224Z,2.20
2022-08-06T10:06:05.751Z,2.20
2022-08-06T10:11:10.314Z,2.10
2022-08-06T10:16:28.853Z,2.80
2022-08-06T10:21:41.843Z,4.90
2022-08-06T10:26:52.078Z,3.40
2022-08-06T10:31:57.438Z,3.00
2022-08-06T10:37:10.880Z,2.80
2022-08-06T10:42:27.911Z,2.50
2022-08-06T10:48:26.274Z,3.00
2022-08-06T10:52:57.030Z,4.50
2022-08-06T10:58:02.284Z,3.10
2022-08-06T11:03:21.401Z,3.30
2022-08-06T11:09:01.427Z,1.40
2022-08-06T11:14:18.406Z,3.80
2022-08-06T11:19:46.321Z,3.40
2022-08-06T11:25:00.608Z,2.30
2022-08-06T11:30:13.412Z,3.30
2022-08-06T11:35:36.217Z,4.70
2022-08-06T11:40:59.750Z,4.30
2022-08-06T11:46:32.075Z,2.50
2022-08-06T11:51:44.418Z,3.30
2022-08-06T11:57:03.019Z,2.90
2022-08-06T12:02:09.038Z,3.30
2022-08-06T12:07:33.433Z,3.10
2022-08-06T12:12:52.023Z,5.20
2022-08-06T12:18:20.836Z,3.90
2022-08-06T12:23:54.666Z,2.90
2022-08-06T12:28:48.018Z,3.50
2022-08-06T12:33:51.152Z,3.80
2022-08-06T12:38:58.356Z,5.20
2022-08-06T12:44:03.862Z,2.20
2022-08-06T12:49:08.331Z,3.70
2022-08-06T12:54:11.598Z,4.00
2022-08-06T12:59:36.398Z,2.30
2022-08-06T13:04:51.474Z,2.80
2022-08-06T13:10:33.835Z,3.20
2022-08-06T13:15:22.444Z,3.50
2022-08-06T13:20:36.816Z,3.00
2022-08-06T13:25:54.551Z,3.20
2022-08-06T13:31:25.341Z,2.40
2022-08-06T13:36:53.583Z,5.30
2022-08-06T13:42:14.127Z,4.20
2022-08-06T13:47:38.730Z,2.40
2022-08-06T13:52:59.318Z,4.50
2022-08-06T13:58:04.904Z,1.70
2022-08-06T14:03:07.901Z,3.20
2022-08-06T14:08:26.596Z,3.50
2022-08-06T14:13:37.424Z,2.20
2022-08-06T14:18:47.772Z,2.70
2022-08-06T14:24:06.440Z,3.80
2022-08-06T14:30:28.236Z,2.10
2022-08-06T14:34:35.807Z,1.40
2022-08-06T14:39:59.944Z,1.70
2022-08-06T14:45:07.620Z,3.40
2022-08-06T14:50:10.613Z,1.20
2022-08-06T14:55:22.116Z,2.60
2022-08-06T15:00:35.007Z,2.70
2022-08-06T15:06:04.206Z,2.50
2022-08-06T15:11:18.020Z,3.40
2022-08-06T15:16:47.439Z,2.40
2022-08-06T15:21:51.105Z,1.20
2022-08-06T15:26:58.875Z,1.00
2022-08-06T15:32:17.490Z,2.80
2022-08-06T15:37:54.386Z,2.50
2022-08-06T15:42:44.284Z,1.60
2022-08-06T15:47:47.883Z,3.60
2022-08-06T15:52:53.647Z,1.50
2022-08-06T15:58:07.337Z,2.50
2022-08-06T16:03:13.948Z,1.60
2022-08-06T16:08:23.077Z,5.80
2022-08-06T16:13:38.467Z,2.80
2022-08-06T16:18:49.266Z,3.00
2022-08-06T16:24:03.257Z,2.90
2022-08-06T16:29:09.603Z,4.00
2022-08-06T16:34:13.430Z,1.00
2022-08-06T16:39:36.403Z,3.30
2022-08-06T16:50:24.910Z,2.50
2022-08-06T16:55:31.800Z,2.40
2022-08-06T17:01:00.101Z,1.70
2022-08-06T17:06:00.211Z,2.50
2022-08-06T17:11:45.512Z,2.90
2022-08-06T17:21:52.866Z,3.40
2022-08-06T17:27:02.416Z,4.30
2022-08-06T17:32:07.141Z,5.20
2022-08-06T17:37:43.859Z,4.70
2022-08-06T17:42:28.999Z,2.80
2022-08-06T17:42:48.899Z,4.50
2022-08-06T17:47:52.596Z,3.30
2022-08-06T17:52:56.233Z,3.80
2022-08-06T17:58:33.099Z,4.00
2022-08-06T18:03:23.936Z,8.80
2022-08-06T18:08:50.540Z,6.40
2022-08-06T18:13:55.015Z,4.80
2022-08-06T18:18:58.947Z,4.20
2022-08-06T18:24:01.894Z,3.80
2022-08-06T18:29:06.556Z,2.00
2022-08-06T18:34:16.185Z,3.80
2022-08-06T18:39:23.210Z,4.60
2022-08-06T18:44:51.494Z,2.40
2022-08-06T18:49:57.785Z,4.90
2022-08-06T18:55:04.485Z,5.50
2022-08-06T19:00:18.195Z,6.00
2022-08-06T19:05:26.771Z,4.80
2022-08-06T19:10:32.560Z,5.40
2022-08-06T19:15:46.409Z,4.00
2022-08-06T19:20:58.767Z,5.50
2022-08-06T19:26:12.813Z,5.30
2022-08-06T19:31:41.367Z,4.30
2022-08-06T19:36:48.165Z,3.40
2022-08-06T19:41:55.786Z,3.80
2022-08-06T19:47:15.610Z,3.70
2022-08-06T19:52:25.741Z,3.50
2022-08-06T19:57:30.391Z,4.10
2022-08-06T20:02:36.799Z,4.90
2022-08-06T20:08:10.668Z,4.80
2022-08-06T20:13:18.951Z,6.90
2022-08-06T20:18:22.079Z,4.90
2022-08-06T20:23:25.388Z,7.80
2022-08-06T20:29:10.790Z,5.20
2022-08-06T20:33:59.980Z,6.80
2022-08-06T20:39:03.819Z,5.00
2022-08-06T20:44:08.530Z,4.00
2022-08-06T20:49:13.122Z,5.10
2022-08-06T20:54:18.226Z,4.50
2022-08-06T21:05:14.926Z,4.50
2022-08-06T21:10:00.027Z,5.70
2022-08-06T21:15:05.222Z,6.10
2022-08-06T21:20:09.897Z,4.40
2022-08-06T21:25:18.819Z,7.10
2022-08-06T21:30:29.562Z,5.80
2022-08-06T21:35:34.080Z,4.70
2022-08-06T21:40:39.302Z,4.10
2022-08-06T21:45:58.607Z,5.30
2022-08-06T21:51:06.346Z,6.80
2022-08-06T21:56:38.511Z,5.30
2022-08-06T22:02:08.850Z,5.00
2022-08-06T22:07:02.550Z,4.30
2022-08-06T22:12:37.905Z,5.10
2022-08-06T22:17:59.322Z,4.80
2022-08-06T22:22:56.379Z,4.10
2022-08-06T22:28:02.148Z,6.80
2022-08-06T22:33:17.329Z,6.30
2022-08-06T22:38:23.880Z,7.50
2022-08-06T22:43:29.987Z,6.80
2022-08-06T22:48:52.952Z,5.20
2022-08-06T22:54:26.729Z,7.60
2022-08-06T22:59:20.380Z,8.00
2022-08-06T23:04:38.843Z,7.90
2022-08-06T23:09:50.757Z,4.80
2022-08-06T23:14:55.224Z,9.30
2022-08-06T23:19:58.914Z,6.00
2022-08-06T23:26:00.063Z,5.00
2022-08-06T23:30:26.296Z,3.60
2022-08-06T23:35:35.851Z,5.10
2022-08-06T23:40:40.604Z,7.70
2022-08-06T23:45:48.100Z,4.40
2022-08-06T23:50:54.368Z,3.90
2022-08-06T23:55:59.735Z,4.30
