createdAt,value
2022-08-04T00:00:10.368Z,0.63
2022-08-04T00:03:02.825Z,0.77
2022-08-04T00:05:50.270Z,0.75
2022-08-04T00:08:41.872Z,0.60
2022-08-04T00:11:12.027Z,0.77
2022-08-04T00:13:58.723Z,0.52
2022-08-04T00:16:37.613Z,0.80
2022-08-04T00:19:13.131Z,0.52
2022-08-04T00:21:47.189Z,0.60
2022-08-04T00:24:16.428Z,0.70
2022-08-04T00:26:44.777Z,0.67
2022-08-04T00:29:12.116Z,0.63
2022-08-04T00:31:55.903Z,0.60
2022-08-04T00:34:27.788Z,0.80
2022-08-04T00:36:56.800Z,0.82
2022-08-04T00:39:24.870Z,0.63
2022-08-04T00:42:13.156Z,0.50
2022-08-04T00:45:12.371Z,0.73
2022-08-04T00:48:14.525Z,0.70
2022-08-04T00:50:50.505Z,0.60
2022-08-04T00:53:50.024Z,0.60
2022-08-04T00:56:49.859Z,0.60
2022-08-04T00:59:44.978Z,0.55
2022-08-04T01:02:31.003Z,0.80
2022-08-04T01:05:21.975Z,0.63
2022-08-04T01:08:01.332Z,0.98
2022-08-04T01:11:04.170Z,0.60
2022-08-04T01:13:56.782Z,0.73
2022-08-04T01:16:27.033Z,1.05
2022-08-04T01:19:03.565Z,0.70
2022-08-04T01:21:58.895Z,0.52
2022-08-04T01:25:02.386Z,0.65
2022-08-04T01:28:11.664Z,0.88
2022-08-04T01:30:45.683Z,0.60
2022-08-04T01:33:14.966Z,0.60
2022-08-04T01:35:51.419Z,0.80
2022-08-04T01:38:36.982Z,0.77
2022-08-04T01:41:08.593Z,0.75
2022-08-04T01:43:41.163Z,0.57
2022-08-04T01:46:12.451Z,1.02
2022-08-04T01:48:41.080Z,0.70
2022-08-04T01:51:10.046Z,0.57
2022-08-04T01:53:43.375Z,0.50
2022-08-04T01:56:12.323Z,0.85
2022-08-04T01:58:40.957Z,0.80
2022-08-04T02:01:10.958Z,0.57
2022-08-04T02:06:49.581Z,0.70
2022-08-04T02:09:54.651Z,0.60
2022-08-04T02:12:57.162Z,0.57
2022-08-04T02:15:54.701Z,0.75
2022-08-04T02:18:28.492Z,0.60
2022-08-04T02:20:59.994Z,0.52
2022-08-04T02:23:37.311Z,0.50
2022-08-04T02:26:07.173Z,0.60
2022-08-04T02:29:20.146Z,0.55
2022-08-04T02:32:11.711Z,0.73
2022-08-04T02:35:12.487Z,0.63
2022-08-04T02:37:47.828Z,0.63
2022-08-04T02:40:21.048Z,0.57
2022-08-04T02:42:48.400Z,1.05
2022-08-04T02:45:20.543Z,0.50
2022-08-04T02:48:08.110Z,0.80
2022-08-04T02:50:39.471Z,0.57
2022-08-04T02:53:10.704Z,0.60
2022-08-04T02:55:40.044Z,0.60
2022-08-04T02:58:20.912Z,0.70
2022-08-04T03:00:50.827Z,0.60
2022-08-04T03:03:45.177Z,0.70
2022-08-04T03:06:42.919Z,0.60
2022-08-04T03:09:47.376Z,0.93
2022-08-04T03:12:58.872Z,0.75
2022-08-04T03:15:56.146Z,0.65
2022-08-04T03:19:02.961Z,0.57
2022-08-04T03:22:00.887Z,0.57
2022-08-04T03:24:57.965Z,0.50
2022-08-04T03:27:59.588Z,0.63
2022-08-04T03:30:56.125Z,1.13
2022-08-04T03:34:03.147Z,0.60
2022-08-04T03:37:10.074Z,0.80
2022-08-04T03:40:16.937Z,0.90
2022-08-04T03:43:57.218Z,0.90
2022-08-04T03:46:34.630Z,0.80
2022-08-04T03:49:41.419Z,1.38
2022-08-04T03:53:01.535Z,1.02
2022-08-04T03:56:08.861Z,0.73
2022-08-04T03:59:04.016Z,1.05
2022-08-04T04:02:02.920Z,0.82
2022-08-04T04:05:13.578Z,0.70
2022-08-04T04:08:20.376Z,0.80
2022-08-04T04:11:20.039Z,0.70
2022-08-04T04:14:19.438Z,0.82
2022-08-04T04:17:26.260Z,0.73
2022-08-04T04:20:20.247Z,0.80
2022-08-04T04:23:27.031Z,0.80
2022-08-04T04:26:15.929Z,0.70
2022-08-04T04:29:12.676Z,0.90
2022-08-04T04:32:14.914Z,1.08
2022-08-04T04:35:22.027Z,0.85
2022-08-04T04:38:17.828Z,1.00
2022-08-04T04:41:21.369Z,1.10
2022-08-04T04:44:17.171Z,1.00
2022-08-04T04:48:07.462Z,0.80
2022-08-04T04:50:50.834Z,1.00
2022-08-04T04:53:27.837Z,1.15
2022-08-04T04:56:03.780Z,0.95
2022-08-04T04:58:34.429Z,0.73
2022-08-04T05:01:32.438Z,1.02
2022-08-04T05:04:23.992Z,0.90
2022-08-04T05:07:22.307Z,0.90
2022-08-04T05:10:27.342Z,0.90
2022-08-04T05:14:38.962Z,0.93
2022-08-04T05:16:39.497Z,1.20
2022-08-04T05:19:35.408Z,1.30
2022-08-04T05:22:14.425Z,1.75
2022-08-04T05:24:46.370Z,1.40
2022-08-04T05:27:20.086Z,1.20
2022-08-04T05:29:54.398Z,1.40
2022-08-04T05:32:33.111Z,2.20
2022-08-04T05:35:05.913Z,1.45
2022-08-04T05:37:35.485Z,1.40
2022-08-04T05:40:06.739Z,1.60
2022-08-04T05:42:37.499Z,1.70
2022-08-04T05:45:08.121Z,1.80
2022-08-04T05:47:36.348Z,1.67
2022-08-04T05:50:06.509Z,1.90
2022-08-04T05:52:37.702Z,1.55
2022-08-04T05:55:06.185Z,2.10
2022-08-04T05:57:34.238Z,1.88
2022-08-04T06:00:25.214Z,2.13
2022-08-04T06:02:59.913Z,1.90
2022-08-04T06:05:28.537Z,2.47
2022-08-04T06:08:07.803Z,2.13
2022-08-04T06:10:43.041Z,2.47
2022-08-04T06:13:48.650Z,2.05
2022-08-04T06:16:08.195Z,2.22
2022-08-04T06:20:03.138Z,2.15
2022-08-04T06:21:41.869Z,2.17
2022-08-04T06:24:13.312Z,3.05
2022-08-04T06:26:41.885Z,2.28
2022-08-04T06:29:17.543Z,2.10
2022-08-04T06:32:27.407Z,1.92
2022-08-04T06:37:41.044Z,1.92
2022-08-04T06:40:30.584Z,2.33
2022-08-04T06:42:52.952Z,2.20
2022-08-04T06:45:21.005Z,2.30
2022-08-04T06:47:50.224Z,2.50
2022-08-04T06:51:27.745Z,2.33
2022-08-04T06:53:08.416Z,2.80
2022-08-04T06:55:36.291Z,2.17
2022-08-04T06:58:03.883Z,2.30
2022-08-04T07:00:33.008Z,2.85
2022-08-04T07:03:00.553Z,2.70
2022-08-04T07:05:28.501Z,2.25
2022-08-04T07:07:58.601Z,2.38
2022-08-04T07:10:30.768Z,2.70
2022-08-04T07:12:59.489Z,2.60
2022-08-04T07:15:27.831Z,2.80
2022-08-04T07:18:00.451Z,2.40
2022-08-04T07:20:34.996Z,2.47
2022-08-04T07:23:06.012Z,3.08
2022-08-04T07:25:59.571Z,3.55
2022-08-04T07:28:26.997Z,2.72
2022-08-04T07:30:55.774Z,2.70
2022-08-04T07:33:23.740Z,2.60
2022-08-04T07:36:10.646Z,2.70
2022-08-04T07:38:46.602Z,3.05
2022-08-04T07:41:38.304Z,3.20
2022-08-04T07:44:07.051Z,3.33
2022-08-04T07:46:34.755Z,2.75
2022-08-04T07:49:02.490Z,2.97
2022-08-04T07:51:30.846Z,2.70
2022-08-04T07:53:58.925Z,3.00
2022-08-04T07:56:27.158Z,3.10
2022-08-04T07:58:55.455Z,3.20
2022-08-04T08:01:24.692Z,3.47
2022-08-04T08:03:56.347Z,3.10
2022-08-04T08:06:32.847Z,3.13
2022-08-04T08:09:13.086Z,3.10
2022-08-04T08:12:37.745Z,3.13
2022-08-04T08:14:31.868Z,2.90
2022-08-04T08:17:02.905Z,2.88
2022-08-04T08:19:32.207Z,3.33
2022-08-04T08:22:01.581Z,2.92
2022-08-04T08:24:30.933Z,2.92
2022-08-04T08:27:00.660Z,3.25
2022-08-04T08:29:30.041Z,2.80
2022-08-04T08:32:02.668Z,3.00
2022-08-04T08:34:32.767Z,3.15
2022-08-04T08:37:12.663Z,3.30
2022-08-04T08:39:52.871Z,2.90
2022-08-04T08:42:59.720Z,2.80
2022-08-04T08:46:33.142Z,3.28
2022-08-04T08:50:03.180Z,3.17
2022-08-04T08:53:01.013Z,3.10
2022-08-04T08:55:46.164Z,3.25
2022-08-04T08:58:48.032Z,3.50
2022-08-04T09:01:52.222Z,3.25
2022-08-04T09:04:59.227Z,3.13
2022-08-04T09:08:06.044Z,2.95
2022-08-04T09:10:56.082Z,3.25
2022-08-04T09:13:41.715Z,2.75
2022-08-04T09:16:19.356Z,3.15
2022-08-04T09:19:38.259Z,3.25
2022-08-04T09:22:20.797Z,3.55
2022-08-04T09:25:05.007Z,2.92
2022-08-04T09:28:00.699Z,3.20
2022-08-04T09:30:45.749Z,3.25
2022-08-04T09:33:52.172Z,2.60
2022-08-04T09:36:46.749Z,3.35
2022-08-04T09:39:39.628Z,3.55
2022-08-04T09:42:29.231Z,2.85
2022-08-04T09:45:13.506Z,3.00
2022-08-04T09:48:00.357Z,3.38
2022-08-04T09:50:50.045Z,2.97
2022-08-04T09:53:42.540Z,3.00
2022-08-04T09:56:18.476Z,2.95
2022-08-04T09:59:11.480Z,2.78
2022-08-04T10:01:43.863Z,3.08
2022-08-04T10:04:14.923Z,2.80
2022-08-04T10:07:22.927Z,2.85
2022-08-04T10:10:15.459Z,3.08
2022-08-04T10:13:12.351Z,2.70
2022-08-04T10:16:19.265Z,2.75
2022-08-04T10:19:10.405Z,2.83
2022-08-04T10:22:28.850Z,2.60
2022-08-04T10:25:37.372Z,2.85
2022-08-04T10:28:06.836Z,2.90
2022-08-04T10:30:39.581Z,2.50
2022-08-04T10:33:18.970Z,2.97
2022-08-04T10:35:50.862Z,2.90
2022-08-04T10:38:37.571Z,2.75
2022-08-04T10:41:43.060Z,2.72
2022-08-04T10:44:53.194Z,2.72
2022-08-04T10:47:32.235Z,3.53
2022-08-04T10:50:03.541Z,2.88
2022-08-04T10:52:42.728Z,3.08
2022-08-04T10:55:23.601Z,3.05
2022-08-04T10:58:18.190Z,3.13
2022-08-04T11:00:46.734Z,2.90
2022-08-04T11:03:23.475Z,2.50
2022-08-04T11:05:54.663Z,2.90
2022-08-04T11:08:35.879Z,2.28
2022-08-04T11:11:27.689Z,2.50
2022-08-04T11:14:09.769Z,2.90
2022-08-04T11:17:17.077Z,2.38
2022-08-04T11:20:33.991Z,3.00
2022-08-04T11:23:12.052Z,2.53
2022-08-04T11:26:00.246Z,2.85
2022-08-04T11:29:04.101Z,3.10
2022-08-04T11:31:45.375Z,2.75
2022-08-04T11:34:23.067Z,2.65
2022-08-04T11:37:05.417Z,3.15
2022-08-04T11:40:07.499Z,2.70
2022-08-04T11:43:01.183Z,3.00
2022-08-04T11:45:38.149Z,2.72
2022-08-04T11:48:13.431Z,2.80
2022-08-04T11:50:53.557Z,2.63
2022-08-04T11:53:26.247Z,2.83
2022-08-04T11:56:08.203Z,2.58
2022-08-04T11:58:38.258Z,2.55
2022-08-04T12:01:31.515Z,3.00
2022-08-04T12:04:28.926Z,2.60
2022-08-04T12:07:31.715Z,2.63
2022-08-04T12:10:40.868Z,2.58
2022-08-04T12:13:36.756Z,2.88
2022-08-04T12:16:16.071Z,2.75
2022-08-04T12:18:52.568Z,2.92
2022-08-04T12:21:39.711Z,2.65
2022-08-04T12:24:23.991Z,2.53
2022-08-04T12:26:54.342Z,2.80
2022-08-04T12:29:23.694Z,2.80
2022-08-04T12:32:01.135Z,2.95
2022-08-04T12:35:08.625Z,2.78
2022-08-04T12:38:12.066Z,3.15
2022-08-04T12:40:47.407Z,3.28
2022-08-04T12:43:38.001Z,2.60
2022-08-04T12:48:59.288Z,3.15
2022-08-04T12:52:06.752Z,2.78
2022-08-04T12:54:28.989Z,2.95
2022-08-04T12:57:02.367Z,2.50
2022-08-04T12:59:29.608Z,2.60
2022-08-04T13:02:09.544Z,3.00
2022-08-04T13:04:51.441Z,2.88
2022-08-04T13:07:22.611Z,2.88
2022-08-04T13:09:51.973Z,2.75
2022-08-04T13:12:32.314Z,2.80
2022-08-04T13:15:17.904Z,2.97
2022-08-04T13:18:14.007Z,2.50
2022-08-04T13:20:43.982Z,2.88
2022-08-04T13:23:21.413Z,2.40
2022-08-04T13:26:43.662Z,2.55
2022-08-04T13:28:42.970Z,2.65
2022-08-04T13:31:16.829Z,2.40
2022-08-04T13:33:47.681Z,2.95
2022-08-04T13:36:17.787Z,2.75
2022-08-04T13:38:58.870Z,2.45
2022-08-04T13:41:31.134Z,2.40
2022-08-04T13:44:18.726Z,3.22
2022-08-04T13:46:51.313Z,2.50
2022-08-04T13:49:42.964Z,2.67
2022-08-04T13:52:11.410Z,2.28
2022-08-04T13:54:45.031Z,3.03
2022-08-04T13:57:19.625Z,3.03
2022-08-04T13:59:52.568Z,2.85
2022-08-04T14:02:43.975Z,2.58
2022-08-04T14:05:27.095Z,2.40
2022-08-04T14:08:05.768Z,2.72
2022-08-04T14:10:35.804Z,2.80
2022-08-04T14:13:05.932Z,2.88
2022-08-04T14:16:01.721Z,2.60
2022-08-04T14:18:32.844Z,2.97
2022-08-04T14:21:07.831Z,2.70
2022-08-04T14:23:56.703Z,2.40
2022-08-04T14:26:33.675Z,2.88
2022-08-04T14:29:27.479Z,2.45
2022-08-04T14:32:10.748Z,2.60
2022-08-04T14:34:42.105Z,2.97
2022-08-04T14:37:18.601Z,2.75
2022-08-04T14:40:17.436Z,2.40
2022-08-04T14:42:43.497Z,2.50
2022-08-04T14:47:52.912Z,2.75
2022-08-04T14:50:21.161Z,3.10
2022-08-04T14:52:49.524Z,2.50
2022-08-04T14:55:23.495Z,2.53
2022-08-04T14:58:34.256Z,2.67
2022-08-04T15:00:40.150Z,2.95
2022-08-04T15:03:10.525Z,2.40
2022-08-04T15:06:02.007Z,2.95
2022-08-04T15:08:31.973Z,3.27
2022-08-04T15:11:02.616Z,3.00
2022-08-04T15:13:32.637Z,2.95
2022-08-04T15:16:04.078Z,2.67
2022-08-04T15:18:36.043Z,3.10
2022-08-04T15:21:05.174Z,2.90
2022-08-04T15:23:39.206Z,2.88
2022-08-04T15:26:10.663Z,2.70
2022-08-04T15:28:40.998Z,2.88
2022-08-04T15:33:57.496Z,2.63
2022-08-04T15:36:56.641Z,2.70
2022-08-04T15:39:44.640Z,3.13
2022-08-04T15:42:44.142Z,2.80
2022-08-04T15:46:37.057Z,2.88
2022-08-04T15:48:26.466Z,2.70
2022-08-04T15:51:04.869Z,2.78
2022-08-04T15:54:16.832Z,2.83
2022-08-04T15:57:01.976Z,2.78
2022-08-04T16:00:00.603Z,2.53
2022-08-04T16:02:38.592Z,2.55
2022-08-04T16:05:30.320Z,2.15
2022-08-04T16:08:00.227Z,2.40
2022-08-04T16:10:40.762Z,2.22
2022-08-04T16:13:14.732Z,2.33
2022-08-04T16:15:51.862Z,2.20
2022-08-04T16:18:40.169Z,2.22
2022-08-04T16:21:18.893Z,2.00
2022-08-04T16:24:09.207Z,2.20
2022-08-04T16:26:46.174Z,2.25
2022-08-04T16:29:34.618Z,2.10
2022-08-04T16:32:20.346Z,2.20
2022-08-04T16:34:56.884Z,1.95
2022-08-04T16:37:38.760Z,2.03
2022-08-04T16:40:34.088Z,2.22
2022-08-04T16:43:13.211Z,2.28
2022-08-04T16:45:43.599Z,1.90
2022-08-04T16:48:12.297Z,2.22
2022-08-04T16:50:52.739Z,2.25
2022-08-04T16:54:04.376Z,1.90
2022-08-04T16:56:11.572Z,1.80
2022-08-04T16:58:53.026Z,1.92
2022-08-04T17:01:34.221Z,2.03
2022-08-04T17:04:07.192Z,1.95
2022-08-04T17:06:36.492Z,2.10
2022-08-04T17:09:15.443Z,2.10
2022-08-04T17:11:44.243Z,1.55
2022-08-04T17:14:12.167Z,1.90
2022-08-04T17:16:42.703Z,2.22
2022-08-04T17:19:19.778Z,1.85
2022-08-04T17:21:49.143Z,1.90
2022-08-04T17:24:18.039Z,1.80
2022-08-04T17:26:54.487Z,1.63
2022-08-04T17:29:43.864Z,1.77
2022-08-04T17:32:17.068Z,1.92
2022-08-04T17:34:48.935Z,1.90
2022-08-04T17:37:39.509Z,1.67
2022-08-04T17:40:10.029Z,1.90
2022-08-04T17:42:39.907Z,1.80
2022-08-04T17:48:09.375Z,1.90
2022-08-04T17:50:36.868Z,1.85
2022-08-04T17:53:12.955Z,2.13
2022-08-04T17:55:47.034Z,2.05
2022-08-04T17:58:23.223Z,1.75
2022-08-04T18:03:53.281Z,1.80
2022-08-04T18:06:25.565Z,1.60
2022-08-04T18:08:59.428Z,1.98
2022-08-04T18:11:56.910Z,2.00
2022-08-04T18:14:28.939Z,1.80
2022-08-04T18:16:56.532Z,2.47
2022-08-04T18:19:23.967Z,1.95
2022-08-04T18:21:59.410Z,2.30
2022-08-04T18:27:26.224Z,1.90
2022-08-04T18:30:34.404Z,1.92
2022-08-04T18:33:24.366Z,2.10
2022-08-04T18:36:34.060Z,1.73
2022-08-04T18:38:23.856Z,1.33
2022-08-04T18:40:54.162Z,1.85
2022-08-04T18:43:28.149Z,1.70
2022-08-04T18:45:59.385Z,1.65
2022-08-04T18:48:37.050Z,1.52
2022-08-04T18:51:22.865Z,1.92
2022-08-04T18:53:54.970Z,1.75
2022-08-04T18:56:31.868Z,1.63
2022-08-04T18:59:01.835Z,1.88
2022-08-04T19:02:12.649Z,2.00
2022-08-04T19:04:33.315Z,1.60
2022-08-04T19:07:24.692Z,1.58
2022-08-04T19:09:53.979Z,2.08
2022-08-04T19:12:26.739Z,1.52
2022-08-04T19:14:58.063Z,2.08
2022-08-04T19:17:53.321Z,1.75
2022-08-04T19:20:24.308Z,1.60
2022-08-04T19:24:11.232Z,1.90
2022-08-04T19:25:58.857Z,1.75
2022-08-04T19:28:34.049Z,1.85
2022-08-04T19:31:02.715Z,1.80
2022-08-04T19:33:55.529Z,1.73
2022-08-04T19:36:17.538Z,1.58
2022-08-04T19:38:45.484Z,1.83
2022-08-04T19:41:14.534Z,1.70
2022-08-04T19:43:43.888Z,1.60
2022-08-04T19:46:12.052Z,1.60
2022-08-04T19:48:40.330Z,1.52
2022-08-04T19:51:08.404Z,1.85
2022-08-04T19:53:37.549Z,1.50
2022-08-04T19:56:05.297Z,1.88
2022-08-04T19:58:32.452Z,1.77
2022-08-04T20:00:59.595Z,1.70
2022-08-04T20:04:10.596Z,1.70
2022-08-04T20:06:14.241Z,2.08
2022-08-04T20:11:28.716Z,1.73
2022-08-04T20:13:55.893Z,2.03
2022-08-04T20:16:29.452Z,1.65
2022-08-04T20:19:02.709Z,1.73
2022-08-04T20:21:53.563Z,1.88
2022-08-04T20:24:37.590Z,1.60
2022-08-04T20:27:07.765Z,1.52
2022-08-04T20:29:41.091Z,2.15
2022-08-04T20:32:10.707Z,1.60
2022-08-04T20:34:41.371Z,1.60
2022-08-04T20:37:10.079Z,1.67
2022-08-04T20:39:38.167Z,1.85
2022-08-04T20:42:05.913Z,1.55
2022-08-04T20:44:34.081Z,2.00
2022-08-04T20:47:01.621Z,1.60
2022-08-04T20:49:34.855Z,1.45
2022-08-04T20:52:13.277Z,1.65
2022-08-04T20:54:45.291Z,1.70
2022-08-04T20:57:16.495Z,1.73
2022-08-04T20:59:59.445Z,1.73
2022-08-04T21:02:27.880Z,1.60
2022-08-04T21:04:56.223Z,1.85
2022-08-04T21:07:25.159Z,1.73
2022-08-04T21:09:52.660Z,1.30
2022-08-04T21:15:13.273Z,1.58
2022-08-04T21:17:58.589Z,2.05
2022-08-04T21:20:31.382Z,1.52
2022-08-04T21:23:02.304Z,1.83
2022-08-04T21:25:31.081Z,2.17
2022-08-04T21:27:59.010Z,1.77
2022-08-04T21:30:31.397Z,1.20
2022-08-04T21:33:04.771Z,2.10
2022-08-04T21:35:39.104Z,1.90
2022-08-04T21:38:16.234Z,1.55
2022-08-04T21:40:53.797Z,1.85
2022-08-04T21:43:23.521Z,1.52
2022-08-04T21:45:55.108Z,1.98
2022-08-04T21:48:23.359Z,1.70
2022-08-04T21:50:54.865Z,1.67
2022-08-04T21:53:22.475Z,1.67
2022-08-04T21:56:05.158Z,1.40
2022-08-04T21:58:38.081Z,1.65
2022-08-04T22:01:13.247Z,1.77
2022-08-04T22:03:52.793Z,1.85
2022-08-04T22:06:28.550Z,1.90
2022-08-04T22:08:57.264Z,1.45
2022-08-04T22:11:48.469Z,1.63
2022-08-04T22:14:17.053Z,1.58
2022-08-04T22:16:45.429Z,1.67
2022-08-04T22:19:14.151Z,1.40
2022-08-04T22:21:50.732Z,1.70
2022-08-04T22:24:18.643Z,1.50
2022-08-04T22:26:51.186Z,1.85
2022-08-04T22:29:18.364Z,1.60
2022-08-04T22:31:56.348Z,1.77
2022-08-04T22:34:25.292Z,1.80
2022-08-04T22:36:53.671Z,2.10
2022-08-04T22:39:23.487Z,1.60
2022-08-04T22:42:03.621Z,1.48
2022-08-04T22:44:32.347Z,1.30
2022-08-04T22:47:01.114Z,1.50
2022-08-04T22:49:31.726Z,1.77
2022-08-04T22:51:59.968Z,1.58
2022-08-04T22:54:37.311Z,1.60
2022-08-04T22:57:04.781Z,2.03
2022-08-04T22:59:31.942Z,1.48
2022-08-04T23:02:01.810Z,1.50
2022-08-04T23:04:34.504Z,1.63
2022-08-04T23:07:05.156Z,1.80
2022-08-04T23:09:49.060Z,1.40
2022-08-04T23:12:27.045Z,1.45
2022-08-04T23:14:59.063Z,1.60
2022-08-04T23:17:28.138Z,1.75
2022-08-04T23:19:58.769Z,1.77
2022-08-04T23:22:41.003Z,1.70
2022-08-04T23:25:15.132Z,1.80
2022-08-04T23:27:50.564Z,1.90
2022-08-04T23:30:24.824Z,1.83
2022-08-04T23:32:57.302Z,1.80
2022-08-04T23:35:24.420Z,1.60
2022-08-04T23:37:57.397Z,1.77
2022-08-04T23:40:34.269Z,2.05
2022-08-04T23:43:17.575Z,1.83
2022-08-04T23:46:04.241Z,1.85
2022-08-04T23:48:34.298Z,1.70
2022-08-04T23:51:13.768Z,1.65
2022-08-04T23:54:02.190Z,1.80
2022-08-04T23:56:28.957Z,1.55
2022-08-04T23:58:56.818Z,1.80
