createdAt,value
2023-05-01T05:18:04.571Z,4.78
2023-05-01T05:21:06.614Z,4.85
2023-05-01T05:24:08.266Z,4.13
2023-05-01T05:27:10.137Z,3.75
2023-05-01T05:30:12.141Z,4.18
2023-05-01T05:33:13.903Z,5.68
2023-05-01T05:36:15.668Z,4.75
2023-05-01T05:39:17.802Z,4.80
2023-05-01T05:42:19.526Z,4.38
2023-05-01T05:45:21.223Z,4.28
2023-05-01T05:48:23.215Z,3.28
2023-05-01T05:51:24.926Z,3.08
2023-05-01T05:54:26.681Z,3.05
2023-05-01T05:57:29.788Z,2.88
2023-05-01T06:00:31.513Z,3.60
2023-05-01T06:03:33.353Z,2.95
2023-05-01T06:06:35.305Z,2.92
2023-05-01T06:09:37.344Z,3.33
2023-05-01T06:12:41.497Z,2.33
2023-05-01T06:15:46.505Z,2.63
2023-05-01T06:18:48.187Z,2.70
2023-05-01T06:21:49.867Z,2.45
2023-05-01T06:24:51.947Z,1.90
2023-05-01T06:27:54.038Z,1.48
2023-05-01T06:30:55.992Z,2.50
2023-05-01T06:33:57.687Z,1.30
2023-05-01T06:36:59.423Z,1.58
2023-05-01T06:40:01.106Z,1.90
2023-05-01T06:43:03.512Z,2.22
2023-05-01T06:46:05.202Z,1.60
2023-05-01T06:49:06.932Z,4.35
2023-05-01T06:52:08.596Z,2.72
2023-05-01T06:55:10.437Z,2.03
2023-05-01T06:58:22.515Z,2.67
2023-05-01T07:01:25.704Z,2.60
2023-05-01T07:04:27.390Z,2.10
2023-05-01T07:07:30.842Z,2.10
2023-05-01T07:10:32.677Z,1.98
2023-05-01T07:13:34.319Z,2.53
2023-05-01T07:16:36.100Z,2.92
2023-05-01T07:19:38.034Z,2.95
2023-05-01T07:22:39.720Z,1.90
2023-05-01T07:25:41.439Z,2.35
2023-05-01T07:28:43.421Z,3.67
2023-05-01T07:31:46.089Z,3.55
2023-05-01T07:34:47.838Z,2.78
2023-05-01T07:37:52.822Z,2.00
2023-05-01T07:40:54.484Z,2.25
2023-05-01T07:43:58.114Z,1.52
2023-05-01T07:47:06.412Z,1.75
2023-05-01T07:50:11.805Z,2.05
2023-05-01T07:53:13.491Z,1.60
2023-05-01T07:56:15.265Z,2.30
2023-05-01T07:59:17.107Z,2.60
2023-05-01T08:02:18.787Z,2.35
2023-05-01T08:05:20.606Z,1.95
2023-05-01T08:08:22.571Z,2.70
2023-05-01T08:11:25.055Z,2.05
2023-05-01T08:14:26.713Z,1.83
2023-05-01T08:17:28.490Z,1.50
2023-05-01T08:20:30.326Z,1.92
2023-05-01T08:23:32.049Z,2.60
2023-05-01T08:26:33.761Z,2.35
2023-05-01T08:29:35.627Z,1.70
2023-05-01T08:32:37.380Z,2.17
2023-05-01T08:35:39.125Z,2.35
2023-05-01T08:38:41.050Z,1.75
2023-05-01T08:41:46.376Z,1.15
2023-05-01T08:44:48.399Z,1.52
2023-05-01T08:47:50.368Z,2.28
2023-05-01T08:50:52.122Z,1.73
2023-05-01T08:53:53.820Z,3.33
2023-05-01T08:56:55.709Z,1.98
2023-05-01T08:59:58.163Z,2.63
2023-05-01T09:03:01.324Z,1.50
2023-05-01T09:06:03.391Z,1.73
2023-05-01T09:09:05.718Z,2.97
2023-05-01T09:12:24.524Z,2.38
2023-05-01T09:15:27.024Z,2.17
2023-05-01T09:18:28.902Z,1.73
2023-05-01T09:21:32.046Z,1.75
2023-05-01T09:27:39.516Z,1.70
2023-05-01T09:30:41.174Z,1.92
2023-05-01T09:33:54.001Z,2.40
2023-05-01T09:36:56.060Z,1.50
2023-05-01T09:40:15.486Z,1.38
2023-05-01T09:43:27.366Z,1.92
2023-05-01T09:46:29.320Z,1.98
2023-05-01T09:49:44.705Z,2.28
2023-05-01T09:56:00.677Z,1.25
2023-05-01T09:59:22.859Z,2.30
2023-05-01T10:02:30.796Z,1.70
2023-05-01T10:05:43.128Z,1.50
2023-05-01T10:08:49.388Z,1.70
2023-05-01T10:11:57.255Z,2.22
2023-05-01T10:15:01.775Z,1.67
2023-05-01T10:18:08.934Z,2.28
2023-05-01T10:21:10.816Z,2.08
2023-05-01T10:24:12.682Z,1.63
2023-05-01T10:27:14.579Z,1.58
2023-05-01T10:30:16.304Z,2.00
2023-05-01T10:33:18.153Z,1.98
2023-05-01T10:36:28.710Z,1.70
2023-05-01T10:39:34.267Z,1.70
2023-05-01T10:42:54.481Z,1.98
2023-05-01T10:46:08.553Z,2.33
2023-05-01T10:49:12.747Z,2.47
2023-05-01T10:52:15.755Z,1.38
2023-05-01T10:55:36.303Z,1.90
2023-05-01T10:58:41.228Z,1.67
2023-05-01T11:01:47.658Z,2.15
2023-05-01T11:04:51.683Z,1.48
2023-05-01T11:08:34.198Z,0.65
2023-05-01T11:11:36.168Z,1.92
2023-05-01T11:15:05.875Z,1.38
2023-05-01T11:18:08.004Z,1.63
2023-05-01T11:21:09.704Z,1.85
2023-05-01T11:24:11.397Z,1.52
2023-05-01T11:27:16.064Z,1.90
2023-05-01T11:30:18.153Z,1.67
2023-05-01T11:33:25.761Z,1.55
2023-05-01T11:36:28.258Z,1.52
2023-05-01T11:39:30.041Z,1.08
2023-05-01T11:42:31.931Z,1.48
2023-05-01T11:45:34.880Z,1.23
2023-05-01T11:48:36.868Z,1.58
2023-05-01T11:51:38.574Z,1.65
2023-05-01T11:54:48.136Z,1.08
2023-05-01T11:57:53.386Z,1.38
2023-05-01T12:00:55.189Z,1.13
2023-05-01T12:03:57.360Z,1.05
2023-05-01T12:07:04.804Z,1.15
2023-05-01T12:10:07.601Z,1.10
2023-05-01T12:13:10.421Z,1.10
2023-05-01T12:16:12.113Z,1.25
2023-05-01T12:19:15.089Z,0.60
2023-05-01T12:22:16.866Z,0.98
2023-05-01T12:25:19.418Z,0.95
2023-05-01T12:28:21.460Z,0.70
2023-05-01T12:31:23.597Z,1.02
2023-05-01T12:34:29.934Z,0.70
2023-05-01T12:37:35.005Z,1.20
2023-05-01T12:40:36.685Z,1.35
2023-05-01T12:43:38.403Z,0.77
2023-05-01T12:46:40.237Z,0.70
2023-05-01T12:49:42.013Z,1.23
2023-05-01T12:52:43.780Z,0.98
2023-05-01T12:55:49.722Z,0.55
2023-05-01T12:58:53.516Z,0.85
2023-05-01T13:02:03.527Z,2.05
2023-05-01T13:05:09.838Z,4.57
2023-05-01T13:08:11.706Z,1.02
2023-05-01T13:11:17.410Z,1.13
2023-05-01T13:14:19.102Z,4.07
2023-05-01T13:17:28.668Z,3.20
2023-05-01T13:20:30.593Z,2.67
2023-05-01T13:23:32.356Z,2.35
2023-05-01T13:26:35.680Z,6.07
2023-05-01T13:29:38.546Z,2.40
2023-05-01T13:32:41.340Z,1.83
2023-05-01T13:35:43.206Z,1.17
2023-05-01T13:38:57.178Z,1.42
2023-05-01T13:42:03.013Z,1.15
2023-05-01T13:45:06.448Z,1.05
2023-05-01T13:48:11.786Z,2.22
2023-05-01T13:51:14.423Z,2.55
2023-05-01T13:54:16.566Z,2.40
2023-05-01T13:57:19.859Z,1.48
2023-05-01T14:00:24.016Z,0.90
2023-05-01T14:03:25.793Z,1.33
2023-05-01T14:06:28.793Z,1.23
2023-05-01T14:12:32.542Z,1.08
2023-05-01T14:15:34.282Z,1.77
2023-05-01T14:18:36.492Z,0.80
2023-05-01T14:21:44.303Z,1.65
2023-05-01T14:24:46.020Z,1.13
2023-05-01T14:27:48.075Z,0.77
2023-05-01T14:30:50.921Z,0.82
2023-05-01T14:33:56.323Z,1.27
2023-05-01T14:36:58.529Z,1.00
2023-05-01T14:40:02.097Z,1.13
2023-05-01T14:43:04.063Z,1.45
2023-05-01T14:46:05.892Z,0.98
2023-05-01T14:49:07.906Z,0.63
2023-05-01T14:52:09.567Z,0.93
2023-05-01T14:55:11.920Z,1.02
2023-05-01T14:58:13.832Z,1.45
2023-05-01T15:01:15.741Z,1.15
2023-05-01T15:04:18.095Z,0.80
2023-05-01T15:07:20.035Z,0.77
2023-05-01T15:10:23.463Z,0.85
2023-05-01T15:13:25.136Z,0.52
2023-05-01T15:16:27.554Z,0.75
2023-05-01T15:19:29.261Z,0.95
2023-05-01T15:22:31.268Z,0.60
2023-05-01T15:25:33.024Z,0.82
2023-05-01T15:28:34.726Z,1.00
2023-05-01T15:31:36.617Z,0.93
2023-05-01T15:34:38.371Z,1.13
2023-05-01T15:37:40.335Z,1.58
2023-05-01T15:40:45.233Z,1.65
2023-05-01T15:43:46.966Z,0.75
2023-05-01T15:46:48.923Z,1.00
2023-05-01T15:49:50.795Z,2.03
2023-05-01T15:52:52.500Z,0.43
2023-05-01T15:55:58.169Z,0.85
2023-05-01T15:59:05.091Z,0.65
2023-05-01T16:02:08.727Z,1.25
2023-05-01T16:05:10.735Z,0.63
2023-05-01T16:08:12.863Z,0.65
2023-05-01T16:11:14.594Z,1.00
2023-05-01T16:14:16.316Z,0.45
2023-05-01T16:17:18.513Z,1.15
2023-05-01T16:20:20.258Z,0.93
2023-05-01T16:23:22.595Z,1.05
2023-05-01T16:26:28.023Z,1.25
2023-05-01T16:29:32.852Z,0.40
2023-05-01T16:32:34.896Z,0.68
2023-05-01T16:35:36.812Z,0.63
2023-05-01T16:38:39.699Z,1.60
2023-05-01T16:44:49.853Z,1.20
2023-05-01T16:47:51.921Z,1.25
2023-05-01T16:50:53.619Z,0.75
2023-05-01T16:53:55.284Z,0.65
2023-05-01T16:56:57.256Z,1.10
2023-05-01T16:59:59.157Z,0.82
2023-05-01T17:03:02.219Z,1.25
2023-05-01T17:06:04.551Z,0.80
2023-05-01T17:09:09.536Z,1.02
2023-05-01T17:12:11.198Z,0.85
2023-05-01T17:15:12.853Z,0.80
2023-05-01T17:18:14.585Z,0.55
2023-05-01T17:21:16.385Z,0.63
2023-05-01T17:24:18.080Z,0.65
2023-05-01T17:27:19.869Z,0.57
2023-05-01T17:30:21.517Z,0.40
2023-05-01T17:33:23.248Z,0.75
2023-05-01T17:36:24.932Z,0.98
2023-05-01T17:39:27.503Z,1.08
2023-05-01T17:42:29.143Z,0.75
2023-05-01T17:45:30.858Z,1.85
2023-05-01T17:48:33.248Z,0.88
2023-05-01T17:51:35.120Z,1.38
2023-05-01T17:54:37.373Z,1.23
2023-05-01T17:57:40.034Z,1.13
2023-05-01T18:00:41.962Z,0.82
2023-05-01T18:03:43.720Z,0.88
2023-05-01T18:06:46.196Z,1.15
2023-05-01T18:09:47.949Z,2.05
2023-05-01T18:12:49.852Z,1.10
2023-05-01T18:15:52.058Z,0.85
2023-05-01T18:18:53.809Z,0.70
2023-05-01T18:21:55.481Z,0.85
2023-05-01T18:24:57.291Z,1.23
2023-05-01T18:27:59.545Z,0.73
2023-05-01T18:31:01.688Z,0.95
2023-05-01T18:34:04.061Z,0.73
2023-05-01T18:37:06.411Z,1.13
2023-05-01T18:40:09.604Z,1.13
2023-05-01T18:43:12.182Z,0.80
2023-05-01T18:46:13.894Z,0.98
2023-05-01T18:49:15.673Z,1.38
2023-05-01T18:52:17.351Z,1.13
2023-05-01T18:55:19.152Z,1.05
2023-05-01T18:58:21.398Z,1.55
2023-05-01T19:01:23.389Z,1.60
2023-05-01T19:04:25.152Z,1.27
2023-05-01T19:07:27.224Z,1.42
2023-05-01T19:10:28.920Z,1.05
2023-05-01T19:13:31.714Z,1.70
2023-05-01T19:16:33.569Z,0.82
2023-05-01T19:19:35.321Z,0.98
2023-05-01T19:22:37.051Z,1.05
2023-05-01T19:25:38.719Z,1.52
2023-05-01T19:28:44.807Z,2.78
2023-05-01T19:31:46.510Z,1.65
2023-05-01T19:34:48.560Z,1.17
2023-05-01T19:37:57.110Z,1.27
2023-05-01T19:40:58.774Z,1.33
2023-05-01T19:44:00.876Z,1.63
2023-05-01T19:47:02.815Z,1.42
2023-05-01T19:50:05.015Z,1.73
2023-05-01T19:53:06.800Z,2.05
2023-05-01T19:56:08.470Z,0.60
2023-05-01T19:59:10.592Z,0.98
2023-05-01T20:02:12.441Z,1.45
2023-05-01T20:05:14.335Z,1.15
2023-05-01T20:08:16.127Z,1.25
2023-05-01T20:11:18.102Z,1.70
2023-05-01T20:14:19.772Z,1.02
2023-05-01T20:17:21.704Z,2.38
2023-05-01T20:20:23.610Z,1.52
2023-05-01T20:23:25.354Z,3.70
2023-05-01T20:26:27.127Z,1.30
2023-05-01T20:29:28.946Z,3.20
2023-05-01T20:32:30.756Z,1.98
2023-05-01T20:35:33.713Z,2.25
2023-05-01T20:38:45.421Z,2.00
2023-05-01T20:41:47.703Z,2.13
2023-05-01T20:44:49.494Z,1.88
2023-05-01T20:47:51.558Z,2.10
2023-05-01T20:50:53.680Z,1.98
2023-05-01T20:53:55.366Z,2.35
2023-05-01T20:56:57.435Z,2.22
2023-05-01T21:00:00.894Z,2.95
2023-05-01T21:03:03.072Z,2.28
2023-05-01T21:06:04.804Z,2.08
2023-05-01T21:09:27.589Z,1.83
2023-05-01T21:12:29.281Z,3.03
