createdAt,value
2023-04-27T00:01:13.471Z,9.20
2023-04-27T00:03:41.308Z,9.10
2023-04-27T00:06:09.796Z,9.10
2023-04-27T00:08:37.326Z,9.10
2023-04-27T00:11:04.246Z,9.10
2023-04-27T00:13:30.885Z,9.20
2023-04-27T00:15:57.632Z,9.20
2023-04-27T00:18:24.304Z,9.10
2023-04-27T00:20:51.040Z,9.10
2023-04-27T00:23:17.743Z,9.20
2023-04-27T00:25:44.447Z,9.20
2023-04-27T00:28:11.178Z,9.10
2023-04-27T00:30:37.924Z,9.10
2023-04-27T00:33:04.625Z,9.10
2023-04-27T00:35:33.228Z,9.10
2023-04-27T00:38:00.012Z,9.00
2023-04-27T00:40:26.710Z,9.00
2023-04-27T00:42:53.416Z,9.00
2023-04-27T00:45:20.101Z,9.00
2023-04-27T00:47:46.965Z,9.00
2023-04-27T00:50:14.662Z,9.00
2023-04-27T00:52:41.839Z,8.90
2023-04-27T00:55:09.479Z,8.90
2023-04-27T00:57:36.206Z,8.90
2023-04-27T01:00:09.445Z,8.90
2023-04-27T01:02:37.015Z,8.80
2023-04-27T01:05:04.455Z,8.80
2023-04-27T01:07:31.253Z,8.80
2023-04-27T01:09:57.941Z,8.80
2023-04-27T01:12:24.665Z,8.80
2023-04-27T01:14:51.302Z,8.90
2023-04-27T01:17:18.310Z,8.90
2023-04-27T01:19:45.071Z,8.90
2023-04-27T01:22:11.810Z,8.80
2023-04-27T01:24:38.457Z,8.70
2023-04-27T01:27:05.235Z,8.70
2023-04-27T01:29:32.203Z,8.70
2023-04-27T01:31:58.920Z,8.70
2023-04-27T01:34:25.581Z,8.70
2023-04-27T01:36:52.294Z,8.60
2023-04-27T01:39:18.945Z,8.60
2023-04-27T01:41:45.627Z,8.60
2023-04-27T01:44:12.265Z,8.50
2023-04-27T01:46:39.028Z,8.50
2023-04-27T01:49:05.995Z,8.50
2023-04-27T01:51:32.909Z,8.50
2023-04-27T01:53:59.820Z,8.50
2023-04-27T01:56:26.599Z,8.50
2023-04-27T01:58:53.764Z,8.40
2023-04-27T02:01:21.136Z,8.50
2023-04-27T02:03:47.942Z,8.50
2023-04-27T02:06:14.780Z,8.50
2023-04-27T02:08:41.478Z,8.50
2023-04-27T02:11:08.336Z,8.50
2023-04-27T02:13:35.034Z,8.50
2023-04-27T02:16:05.261Z,8.50
2023-04-27T02:18:33.622Z,8.50
2023-04-27T02:21:00.716Z,8.50
2023-04-27T02:23:27.549Z,8.50
2023-04-27T02:25:54.206Z,8.50
2023-04-27T02:28:20.891Z,8.50
2023-04-27T02:30:48.020Z,8.50
2023-04-27T02:33:14.668Z,8.50
2023-04-27T02:35:41.312Z,8.50
2023-04-27T02:38:07.959Z,8.50
2023-04-27T02:40:34.643Z,8.50
2023-04-27T02:43:01.299Z,8.50
2023-04-27T02:45:29.733Z,8.50
2023-04-27T02:47:56.522Z,8.50
2023-04-27T02:50:23.287Z,8.50
2023-04-27T02:52:49.921Z,8.40
2023-04-27T02:55:17.185Z,8.40
2023-04-27T02:57:44.220Z,8.50
2023-04-27T03:00:11.870Z,8.50
2023-04-27T03:02:38.702Z,8.40
2023-04-27T03:05:05.948Z,8.40
2023-04-27T03:07:32.639Z,8.40
2023-04-27T03:09:59.708Z,8.40
2023-04-27T03:12:26.409Z,8.40
2023-04-27T03:14:53.128Z,8.40
2023-04-27T03:17:19.819Z,8.40
2023-04-27T03:19:49.086Z,8.40
2023-04-27T03:22:15.863Z,8.40
2023-04-27T03:24:42.946Z,8.40
2023-04-27T03:27:09.694Z,8.30
2023-04-27T03:29:36.337Z,8.40
2023-04-27T03:32:04.517Z,8.40
2023-04-27T03:34:31.685Z,8.40
2023-04-27T03:36:58.540Z,8.40
2023-04-27T03:39:25.194Z,8.40
2023-04-27T03:41:51.837Z,8.40
2023-04-27T03:44:18.527Z,8.40
2023-04-27T03:46:45.174Z,8.30
2023-04-27T03:49:12.156Z,8.30
2023-04-27T03:51:42.238Z,8.20
2023-04-27T03:54:09.970Z,8.20
2023-04-27T03:56:37.045Z,8.20
2023-04-27T03:59:04.988Z,8.20
2023-04-27T04:01:31.988Z,8.20
2023-04-27T04:03:58.970Z,8.20
2023-04-27T04:06:26.078Z,8.20
2023-04-27T04:08:52.754Z,8.30
2023-04-27T04:11:19.414Z,8.30
2023-04-27T04:13:46.152Z,8.30
2023-04-27T04:16:13.932Z,8.20
2023-04-27T04:18:40.884Z,8.30
2023-04-27T04:21:11.083Z,8.30
2023-04-27T04:23:38.136Z,8.30
2023-04-27T04:26:05.697Z,8.30
2023-04-27T04:28:32.460Z,8.30
2023-04-27T04:31:01.373Z,8.30
2023-04-27T04:33:28.133Z,8.30
2023-04-27T04:35:54.794Z,8.30
2023-04-27T04:38:21.474Z,8.30
2023-04-27T04:40:48.460Z,8.40
2023-04-27T04:43:15.186Z,8.40
2023-04-27T04:45:42.657Z,8.40
2023-04-27T04:48:10.271Z,8.40
2023-04-27T04:50:37.034Z,8.40
2023-04-27T04:53:03.706Z,8.40
2023-04-27T04:55:30.565Z,8.40
2023-04-27T04:57:57.316Z,8.50
2023-04-27T05:00:24.102Z,8.50
2023-04-27T05:02:51.745Z,8.60
2023-04-27T05:05:18.648Z,8.70
2023-04-27T05:07:45.527Z,8.70
2023-04-27T05:10:12.239Z,8.70
2023-04-27T05:12:38.954Z,8.80
2023-04-27T05:15:06.228Z,8.80
2023-04-27T05:17:32.940Z,8.90
2023-04-27T05:19:59.665Z,8.90
2023-04-27T05:22:26.319Z,8.80
2023-04-27T05:24:53.019Z,8.80
2023-04-27T05:27:19.716Z,8.90
2023-04-27T05:29:46.371Z,9.00
2023-04-27T05:32:12.996Z,9.00
2023-04-27T05:34:39.695Z,9.10
2023-04-27T05:37:07.230Z,9.20
2023-04-27T05:39:33.943Z,9.20
2023-04-27T05:42:00.602Z,9.20
2023-04-27T05:44:29.290Z,9.30
2023-04-27T05:46:56.412Z,9.30
2023-04-27T05:49:23.573Z,9.30
2023-04-27T05:51:50.440Z,9.20
2023-04-27T05:54:17.202Z,9.20
2023-04-27T05:56:44.430Z,9.30
2023-04-27T05:59:11.590Z,9.40
2023-04-27T06:01:38.852Z,9.50
2023-04-27T06:04:05.676Z,9.70
2023-04-27T06:06:33.192Z,9.70
2023-04-27T06:08:59.920Z,9.80
2023-04-27T06:11:26.756Z,9.80
2023-04-27T06:13:53.425Z,9.90
2023-04-27T06:16:21.206Z,9.90
2023-04-27T06:18:52.238Z,9.90
2023-04-27T06:21:18.923Z,9.90
2023-04-27T06:23:45.655Z,10.00
2023-04-27T06:26:12.359Z,10.00
2023-04-27T06:28:39.141Z,10.10
2023-04-27T06:31:06.309Z,10.10
2023-04-27T06:33:33.453Z,10.20
2023-04-27T06:36:01.433Z,10.30
2023-04-27T06:38:28.401Z,10.40
2023-04-27T06:40:55.203Z,10.50
2023-04-27T06:43:22.264Z,10.60
2023-04-27T06:45:48.997Z,10.70
2023-04-27T06:48:16.087Z,10.70
2023-04-27T06:50:43.555Z,10.80
2023-04-27T06:53:10.787Z,10.90
2023-04-27T06:55:37.448Z,10.90
2023-04-27T06:58:04.418Z,10.90
2023-04-27T07:00:31.865Z,11.00
2023-04-27T07:02:58.707Z,11.20
2023-04-27T07:05:26.023Z,11.20
2023-04-27T07:07:52.765Z,11.30
2023-04-27T07:10:19.504Z,11.40
2023-04-27T07:12:46.586Z,11.50
2023-04-27T07:15:13.489Z,11.50
2023-04-27T07:17:40.178Z,11.50
2023-04-27T07:20:08.599Z,11.60
2023-04-27T07:22:35.298Z,11.60
2023-04-27T07:25:02.021Z,11.70
2023-04-27T07:27:28.964Z,11.70
2023-04-27T07:29:55.614Z,11.80
2023-04-27T07:32:22.814Z,11.80
2023-04-27T07:34:53.906Z,12.00
2023-04-27T07:37:21.380Z,12.00
2023-04-27T07:39:50.268Z,12.20
2023-04-27T07:42:17.016Z,12.40
2023-04-27T07:44:43.756Z,12.60
2023-04-27T07:47:10.744Z,12.80
2023-04-27T07:49:38.318Z,12.90
2023-04-27T07:52:05.356Z,12.90
2023-04-27T07:54:32.052Z,13.00
2023-04-27T07:56:58.799Z,13.10
2023-04-27T07:59:28.456Z,13.30
2023-04-27T08:02:04.026Z,13.30
2023-04-27T08:04:38.249Z,13.40
2023-04-27T08:07:06.150Z,13.50
2023-04-27T08:09:34.654Z,13.50
2023-04-27T08:12:03.016Z,13.60
2023-04-27T08:14:29.753Z,13.50
2023-04-27T08:16:56.664Z,13.70
2023-04-27T08:19:23.397Z,13.80
2023-04-27T08:21:50.092Z,14.00
2023-04-27T08:24:16.785Z,14.00
2023-04-27T08:26:43.570Z,14.10
2023-04-27T08:29:19.898Z,14.60
2023-04-27T08:31:55.668Z,14.90
2023-04-27T08:34:23.294Z,15.00
2023-04-27T08:36:50.019Z,14.90
2023-04-27T08:39:17.973Z,15.10
2023-04-27T08:41:44.804Z,15.20
2023-04-27T08:44:11.774Z,15.30
2023-04-27T08:46:38.822Z,15.50
2023-04-27T08:49:07.177Z,15.50
2023-04-27T08:51:34.103Z,16.00
2023-04-27T08:54:00.830Z,16.30
2023-04-27T08:56:28.812Z,16.30
2023-04-27T08:58:57.244Z,16.50
2023-04-27T09:01:25.311Z,16.80
2023-04-27T09:04:02.303Z,16.60
2023-04-27T09:06:33.511Z,16.50
2023-04-27T09:09:01.531Z,16.80
2023-04-27T09:11:33.920Z,16.80
2023-04-27T09:14:02.667Z,16.90
2023-04-27T09:16:30.666Z,16.90
2023-04-27T09:18:58.333Z,16.80
2023-04-27T09:21:26.631Z,16.80
2023-04-27T09:23:54.488Z,16.50
2023-04-27T09:26:23.323Z,16.60
2023-04-27T09:28:52.178Z,16.90
2023-04-27T09:31:19.391Z,17.20
2023-04-27T09:33:47.532Z,17.40
2023-04-27T09:36:15.135Z,17.40
2023-04-27T09:38:42.525Z,17.70
2023-04-27T09:41:09.369Z,17.60
2023-04-27T09:43:37.162Z,17.80
2023-04-27T09:46:04.616Z,18.30
2023-04-27T09:48:31.661Z,18.80
2023-04-27T09:50:58.331Z,19.20
2023-04-27T09:53:30.595Z,19.50
2023-04-27T09:55:57.320Z,19.50
2023-04-27T09:58:50.464Z,19.20
2023-04-27T10:01:26.395Z,19.20
2023-04-27T10:04:20.653Z,18.80
2023-04-27T10:07:04.890Z,18.80
2023-04-27T10:09:42.892Z,18.90
2023-04-27T10:12:23.118Z,19.10
2023-04-27T10:14:54.364Z,18.80
2023-04-27T10:17:30.444Z,18.80
2023-04-27T10:20:01.342Z,19.00
2023-04-27T10:22:42.241Z,19.20
2023-04-27T10:25:19.272Z,19.20
2023-04-27T10:28:04.710Z,19.40
2023-04-27T10:30:36.384Z,19.20
2023-04-27T10:33:11.806Z,19.20
2023-04-27T10:35:43.475Z,19.60
2023-04-27T10:38:24.522Z,19.90
2023-04-27T10:40:57.095Z,20.20
2023-04-27T10:43:28.717Z,20.30
2023-04-27T10:46:06.679Z,20.30
2023-04-27T10:48:33.399Z,20.40
2023-04-27T10:51:02.772Z,20.50
2023-04-27T10:53:37.582Z,20.40
2023-04-27T10:56:07.071Z,19.70
2023-04-27T11:01:08.966Z,19.80
2023-04-27T11:03:39.152Z,19.80
2023-04-27T11:06:06.399Z,19.50
2023-04-27T11:08:36.413Z,19.50
2023-04-27T11:11:03.804Z,19.50
2023-04-27T11:13:32.767Z,19.60
2023-04-27T11:16:00.338Z,19.70
2023-04-27T11:18:30.563Z,19.50
2023-04-27T11:21:15.308Z,19.30
2023-04-27T11:23:42.798Z,19.30
2023-04-27T11:26:20.197Z,19.40
2023-04-27T11:29:10.038Z,19.70
2023-04-27T11:31:51.585Z,19.80
2023-04-27T11:34:23.204Z,19.50
2023-04-27T11:37:16.708Z,19.30
2023-04-27T11:39:45.748Z,19.20
2023-04-27T11:42:19.442Z,19.20
2023-04-27T11:45:13.145Z,19.20
2023-04-27T11:47:42.443Z,18.90
2023-04-27T11:50:09.705Z,19.00
2023-04-27T11:52:38.991Z,18.90
2023-04-27T11:55:07.126Z,18.80
2023-04-27T11:57:35.884Z,18.70
2023-04-27T12:00:10.759Z,18.70
2023-04-27T12:02:38.215Z,18.70
2023-04-27T12:05:06.229Z,18.50
2023-04-27T12:07:34.454Z,18.50
2023-04-27T12:10:01.446Z,18.60
2023-04-27T12:12:28.241Z,18.60
2023-04-27T12:14:55.115Z,18.30
2023-04-27T12:17:21.791Z,18.20
2023-04-27T12:19:48.935Z,18.20
2023-04-27T12:22:17.987Z,18.30
2023-04-27T12:24:44.630Z,18.40
2023-04-27T12:27:12.063Z,18.60
2023-04-27T12:29:39.094Z,18.80
2023-04-27T12:32:06.129Z,18.60
2023-04-27T12:34:33.178Z,18.60
2023-04-27T12:36:59.857Z,18.50
2023-04-27T12:39:26.900Z,18.30
2023-04-27T12:41:54.381Z,18.50
2023-04-27T12:44:21.830Z,18.30
2023-04-27T12:46:49.031Z,18.30
2023-04-27T12:49:16.799Z,18.20
2023-04-27T12:52:01.642Z,18.30
2023-04-27T12:54:28.441Z,18.50
2023-04-27T12:56:55.134Z,18.60
2023-04-27T12:59:21.821Z,18.70
2023-04-27T13:01:48.654Z,18.70
2023-04-27T13:04:20.783Z,18.90
2023-04-27T13:06:48.246Z,19.00
2023-04-27T13:09:15.551Z,18.90
2023-04-27T13:11:42.598Z,18.90
2023-04-27T13:14:12.496Z,19.00
2023-04-27T13:16:40.104Z,19.00
2023-04-27T13:19:06.925Z,18.90
2023-04-27T13:21:33.932Z,18.70
2023-04-27T13:24:00.940Z,18.50
2023-04-27T13:26:27.694Z,18.40
2023-04-27T13:28:54.436Z,18.50
2023-04-27T13:31:21.166Z,18.60
2023-04-27T13:33:48.035Z,18.70
2023-04-27T13:36:14.846Z,18.60
2023-04-27T13:38:41.671Z,18.40
2023-04-27T13:41:08.770Z,18.40
2023-04-27T13:43:35.707Z,18.50
2023-04-27T13:46:02.825Z,18.60
2023-04-27T13:48:30.417Z,18.60
2023-04-27T13:50:57.836Z,18.50
2023-04-27T13:53:27.489Z,18.40
2023-04-27T13:55:55.747Z,18.40
2023-04-27T13:58:25.614Z,18.10
2023-04-27T14:00:53.247Z,18.10
2023-04-27T14:03:20.706Z,18.30
2023-04-27T14:05:48.938Z,18.40
2023-04-27T14:08:15.904Z,18.50
2023-04-27T14:10:43.044Z,18.80
2023-04-27T14:13:09.879Z,19.10
2023-04-27T14:15:37.397Z,19.00
2023-04-27T14:18:06.002Z,18.80
2023-04-27T14:20:33.547Z,18.70
2023-04-27T14:23:01.171Z,18.50
2023-04-27T14:25:32.558Z,18.50
2023-04-27T14:28:04.446Z,18.30
2023-04-27T14:30:34.830Z,18.30
2023-04-27T14:33:02.234Z,18.00
2023-04-27T14:35:28.978Z,18.00
2023-04-27T14:37:57.137Z,18.00
2023-04-27T14:40:23.980Z,17.80
2023-04-27T14:42:50.676Z,17.50
2023-04-27T14:45:18.738Z,17.40
2023-04-27T14:47:45.630Z,17.40
2023-04-27T14:50:12.397Z,17.30
2023-04-27T14:52:39.260Z,17.30
2023-04-27T14:55:07.047Z,17.30
2023-04-27T14:57:33.836Z,17.20
2023-04-27T15:00:00.899Z,17.10
2023-04-27T15:02:27.714Z,17.10
2023-04-27T15:04:54.492Z,17.10
2023-04-27T15:07:21.414Z,17.20
2023-04-27T15:09:48.237Z,17.20
2023-04-27T15:12:14.900Z,17.10
2023-04-27T15:14:41.607Z,17.10
2023-04-27T15:17:08.321Z,17.10
2023-04-27T15:19:35.646Z,17.20
2023-04-27T15:22:02.352Z,17.20
2023-04-27T15:24:29.142Z,17.20
2023-04-27T15:26:55.816Z,17.20
2023-04-27T15:29:22.557Z,17.30
2023-04-27T15:31:49.276Z,17.30
2023-04-27T15:34:16.079Z,17.30
2023-04-27T15:36:42.766Z,17.30
2023-04-27T15:39:10.281Z,17.30
2023-04-27T15:41:37.301Z,17.30
2023-04-27T15:44:06.400Z,17.30
2023-04-27T15:46:33.270Z,17.30
2023-04-27T15:49:00.184Z,17.20
2023-04-27T15:51:26.853Z,17.30
2023-04-27T15:53:53.542Z,17.30
2023-04-27T15:56:20.295Z,17.40
2023-04-27T15:58:47.002Z,17.30
2023-04-27T16:01:13.768Z,17.30
2023-04-27T16:03:40.784Z,17.20
2023-04-27T16:06:07.878Z,17.10
2023-04-27T16:08:34.626Z,17.10
2023-04-27T16:11:01.391Z,17.00
2023-04-27T16:13:28.752Z,17.00
2023-04-27T16:15:55.879Z,17.00
2023-04-27T16:18:22.542Z,17.00
2023-04-27T16:20:49.204Z,17.00
2023-04-27T16:23:17.006Z,16.90
2023-04-27T16:25:43.749Z,16.90
2023-04-27T16:28:10.471Z,16.80
2023-04-27T16:30:38.154Z,16.70
2023-04-27T16:33:04.912Z,16.70
2023-04-27T16:35:33.476Z,16.60
2023-04-27T16:38:00.322Z,16.60
2023-04-27T16:40:27.062Z,16.60
2023-04-27T16:42:53.813Z,16.50
2023-04-27T16:45:20.560Z,16.50
2023-04-27T16:47:47.571Z,16.40
2023-04-27T16:50:14.638Z,16.30
2023-04-27T16:52:41.371Z,16.30
2023-04-27T16:55:09.011Z,16.30
2023-04-27T16:57:35.861Z,16.30
2023-04-27T17:00:02.777Z,16.30
2023-04-27T17:02:29.597Z,16.40
2023-04-27T17:04:56.790Z,16.40
2023-04-27T17:07:23.572Z,16.30
2023-04-27T17:09:50.209Z,16.40
2023-04-27T17:12:17.246Z,16.30
2023-04-27T17:14:44.037Z,16.30
2023-04-27T17:17:11.071Z,16.20
2023-04-27T17:19:38.973Z,16.20
2023-04-27T17:22:08.000Z,16.20
2023-04-27T17:24:34.638Z,16.20
2023-04-27T17:27:01.670Z,16.20
2023-04-27T17:29:28.325Z,16.20
2023-04-27T17:31:54.967Z,16.10
2023-04-27T17:34:21.713Z,16.10
2023-04-27T17:36:48.460Z,16.10
2023-04-27T17:39:15.302Z,16.00
2023-04-27T17:41:42.288Z,16.00
2023-04-27T17:44:09.023Z,15.90
2023-04-27T17:46:37.289Z,15.90
2023-04-27T17:49:04.091Z,15.80
2023-04-27T17:51:33.502Z,15.80
2023-04-27T17:54:00.168Z,15.80
2023-04-27T17:56:26.804Z,15.80
2023-04-27T17:58:53.457Z,15.70
2023-04-27T18:01:20.160Z,15.70
2023-04-27T18:03:48.832Z,15.60
2023-04-27T18:06:15.908Z,15.60
2023-04-27T18:08:42.559Z,15.50
2023-04-27T18:11:09.224Z,15.50
2023-04-27T18:13:35.959Z,15.40
2023-04-27T18:16:02.744Z,15.30
2023-04-27T18:18:29.410Z,15.30
2023-04-27T18:20:56.115Z,15.20
2023-04-27T18:23:22.791Z,15.10
2023-04-27T18:25:49.826Z,15.10
2023-04-27T18:28:16.644Z,15.00
2023-04-27T18:30:43.355Z,15.00
2023-04-27T18:33:10.213Z,14.90
2023-04-27T18:35:37.170Z,14.90
2023-04-27T18:38:03.798Z,14.80
2023-04-27T18:40:31.554Z,14.80
2023-04-27T18:42:58.209Z,14.70
2023-04-27T18:45:24.869Z,14.70
2023-04-27T18:47:51.648Z,14.70
2023-04-27T18:50:19.077Z,14.60
2023-04-27T18:52:46.451Z,14.60
2023-04-27T18:55:17.706Z,14.60
2023-04-27T18:57:44.990Z,14.60
2023-04-27T19:00:12.931Z,14.50
2023-04-27T19:02:39.881Z,14.50
2023-04-27T19:05:12.910Z,14.50
2023-04-27T19:07:40.817Z,14.40
2023-04-27T19:10:08.438Z,14.30
2023-04-27T19:12:35.811Z,14.20
2023-04-27T19:15:02.756Z,14.20
2023-04-27T19:17:29.531Z,14.10
2023-04-27T19:19:56.529Z,14.00
2023-04-27T19:22:23.217Z,14.00
2023-04-27T19:24:49.916Z,13.90
2023-04-27T19:27:16.575Z,13.90
2023-04-27T19:29:54.492Z,13.80
2023-04-27T19:32:21.925Z,13.80
2023-04-27T19:34:48.759Z,13.70
2023-04-27T19:37:15.998Z,13.60
2023-04-27T19:39:42.678Z,13.60
2023-04-27T19:42:09.431Z,13.50
2023-04-27T19:44:36.212Z,13.40
2023-04-27T19:47:02.941Z,13.40
2023-04-27T19:49:33.135Z,13.30
2023-04-27T19:52:00.504Z,13.30
2023-04-27T19:54:27.300Z,13.30
2023-04-27T19:56:54.793Z,13.30
2023-04-27T19:59:21.857Z,13.20
2023-04-27T20:01:49.197Z,13.20
2023-04-27T20:04:17.865Z,13.10
2023-04-27T20:06:45.113Z,13.10
2023-04-27T20:09:11.793Z,13.00
2023-04-27T20:11:38.665Z,12.90
2023-04-27T20:14:05.511Z,12.90
2023-04-27T20:16:32.159Z,12.90
2023-04-27T20:18:58.826Z,12.80
2023-04-27T20:21:26.247Z,12.70
2023-04-27T20:23:52.923Z,12.70
2023-04-27T20:26:19.593Z,12.60
2023-04-27T20:28:46.992Z,12.60
2023-04-27T20:31:13.788Z,12.60
2023-04-27T20:33:40.585Z,12.50
2023-04-27T20:36:17.429Z,12.50
2023-04-27T20:38:45.703Z,12.40
2023-04-27T20:41:12.523Z,12.40
2023-04-27T20:43:39.891Z,12.30
2023-04-27T20:46:07.950Z,12.20
2023-04-27T20:48:34.773Z,12.20
2023-04-27T20:51:01.980Z,12.20
2023-04-27T20:53:28.720Z,12.20
2023-04-27T20:55:55.476Z,12.20
2023-04-27T20:58:22.520Z,12.20
2023-04-27T21:00:49.426Z,12.10
2023-04-27T21:03:16.610Z,12.10
2023-04-27T21:05:43.990Z,12.10
2023-04-27T21:08:10.828Z,12.00
2023-04-27T21:10:37.624Z,12.00
2023-04-27T21:13:04.370Z,12.00
2023-04-27T21:15:31.181Z,12.00
2023-04-27T21:17:57.879Z,12.00
2023-04-27T21:20:24.604Z,12.00
2023-04-27T21:22:51.254Z,11.90
2023-04-27T21:25:18.425Z,11.90
2023-04-27T21:27:45.485Z,12.00
2023-04-27T21:30:14.976Z,11.90
2023-04-27T21:32:44.121Z,11.90
2023-04-27T21:35:11.036Z,11.90
2023-04-27T21:37:37.814Z,11.90
2023-04-27T21:40:05.162Z,11.90
2023-04-27T21:42:32.130Z,11.90
2023-04-27T21:44:58.863Z,11.90
2023-04-27T21:47:25.551Z,11.90
2023-04-27T21:49:52.662Z,11.90
2023-04-27T21:52:21.385Z,11.90
2023-04-27T21:54:48.397Z,11.90
2023-04-27T21:57:15.121Z,11.90
2023-04-27T21:59:41.781Z,11.90
2023-04-27T22:02:08.642Z,11.80
2023-04-27T22:04:38.117Z,11.80
2023-04-27T22:07:07.770Z,11.80
2023-04-27T22:09:35.626Z,11.80
2023-04-27T22:12:05.697Z,11.80
2023-04-27T22:14:32.436Z,11.80
2023-04-27T22:17:00.590Z,11.80
2023-04-27T22:19:28.541Z,11.80
2023-04-27T22:21:55.409Z,11.70
2023-04-27T22:24:22.249Z,11.70
2023-04-27T22:26:48.941Z,11.70
2023-04-27T22:29:16.470Z,11.70
2023-04-27T22:31:43.894Z,11.70
2023-04-27T22:34:12.643Z,11.60
2023-04-27T22:36:39.414Z,11.70
2023-04-27T22:39:07.084Z,11.70
2023-04-27T22:41:33.962Z,11.70
2023-04-27T22:44:00.886Z,11.70
2023-04-27T22:46:27.784Z,11.60
2023-04-27T22:48:54.475Z,11.70
2023-04-27T22:51:21.656Z,11.70
2023-04-27T22:53:48.804Z,11.70
2023-04-27T22:56:15.489Z,11.70
2023-04-27T22:58:42.385Z,11.60
2023-04-27T23:01:09.111Z,11.60
2023-04-27T23:03:35.965Z,11.60
2023-04-27T23:06:03.001Z,11.70
2023-04-27T23:08:29.888Z,11.70
2023-04-27T23:10:56.853Z,11.70
2023-04-27T23:13:29.283Z,11.70
2023-04-27T23:15:56.013Z,11.70
2023-04-27T23:18:22.656Z,11.70
2023-04-27T23:20:54.532Z,11.70
2023-04-27T23:23:21.449Z,11.70
2023-04-27T23:25:48.121Z,11.70
2023-04-27T23:28:14.894Z,11.70
2023-04-27T23:30:41.582Z,11.70
2023-04-27T23:33:08.358Z,11.70
2023-04-27T23:35:34.983Z,11.70
2023-04-27T23:38:01.705Z,11.70
2023-04-27T23:40:28.363Z,11.70
2023-04-27T23:42:55.752Z,11.70
2023-04-27T23:45:22.415Z,11.70
2023-04-27T23:47:49.089Z,11.70
2023-04-27T23:50:15.909Z,11.70
2023-04-27T23:52:42.585Z,11.70
2023-04-27T23:55:10.147Z,11.70
2023-04-27T23:57:39.926Z,11.60
