createdAt,value
2019-05-14T00:00:32.088Z,0.0
2019-05-14T00:03:31.003Z,0.0
2019-05-14T00:06:31.025Z,0.0
2019-05-14T00:09:28.750Z,0.0
2019-05-14T00:12:28.748Z,0.0
2019-05-14T00:15:32.188Z,0.0
2019-05-14T00:18:31.440Z,0.0
2019-05-14T00:21:28.096Z,0.0
2019-05-14T00:24:29.430Z,0.0
2019-05-14T00:27:31.053Z,0.0
2019-05-14T00:30:31.041Z,0.0
2019-05-14T00:33:28.601Z,0.0
2019-05-14T00:36:35.586Z,0.0
2019-05-14T00:39:36.510Z,0.0
2019-05-14T00:42:29.210Z,0.0
2019-05-14T00:45:28.594Z,0.0
2019-05-14T00:48:31.192Z,0.0
2019-05-14T00:51:29.383Z,0.0
2019-05-14T00:54:28.329Z,0.0
2019-05-14T00:57:28.862Z,0.0
2019-05-14T01:00:31.308Z,0.0
2019-05-14T01:03:29.391Z,0.0
2019-05-14T01:06:31.289Z,0.0
2019-05-14T01:09:28.114Z,0.0
2019-05-14T01:12:29.012Z,0.0
2019-05-14T01:15:33.353Z,0.0
2019-05-14T01:18:34.612Z,0.0
2019-05-14T01:21:28.294Z,0.0
2019-05-14T01:24:29.530Z,0.0
2019-05-14T01:27:28.733Z,0.0
2019-05-14T01:30:28.296Z,0.0
2019-05-14T01:33:28.537Z,0.0
2019-05-14T01:36:28.623Z,0.0
2019-05-14T01:39:28.837Z,0.0
2019-05-14T01:42:28.836Z,0.0
2019-05-14T01:45:41.792Z,0.0
2019-05-14T01:48:31.129Z,0.0
2019-05-14T01:51:31.386Z,0.0
2019-05-14T01:54:28.164Z,0.0
2019-05-14T01:57:28.448Z,0.0
2019-05-14T02:03:32.064Z,0.0
2019-05-14T02:06:29.096Z,0.0
2019-05-14T02:09:28.403Z,0.0
2019-05-14T02:12:28.551Z,0.0
2019-05-14T02:15:39.593Z,0.0
2019-05-14T02:18:30.950Z,0.0
2019-05-14T02:21:31.740Z,0.0
2019-05-14T02:24:28.713Z,0.0
2019-05-14T02:27:28.894Z,0.0
2019-05-14T02:30:45.806Z,0.0
2019-05-14T02:33:30.670Z,0.0
2019-05-14T02:36:30.886Z,0.0
2019-05-14T02:39:29.327Z,0.0
2019-05-14T02:42:29.446Z,0.0
2019-05-14T02:45:33.226Z,0.0
2019-05-14T02:48:29.639Z,0.0
2019-05-14T02:51:29.960Z,0.0
2019-05-14T02:54:29.794Z,0.0
2019-05-14T02:57:30.397Z,0.0
2019-05-14T03:00:30.020Z,0.0
2019-05-14T03:03:33.109Z,0.0
2019-05-14T03:06:29.307Z,0.0
2019-05-14T03:09:52.383Z,0.0
2019-05-14T03:12:30.222Z,0.0
2019-05-14T03:15:29.491Z,0.0
2019-05-14T03:18:29.547Z,0.0
2019-05-14T03:21:30.398Z,0.0
2019-05-14T03:24:28.941Z,0.0
2019-05-14T03:27:30.464Z,0.0
2019-05-14T03:30:32.453Z,0.0
2019-05-14T03:33:33.627Z,0.0
2019-05-14T03:36:42.305Z,0.0
2019-05-14T03:39:32.999Z,0.0
2019-05-14T03:42:33.092Z,0.01
2019-05-14T03:45:29.988Z,0.02
2019-05-14T03:48:33.422Z,0.0
2019-05-14T03:51:30.131Z,0.0
2019-05-14T03:54:33.636Z,0.03
2019-05-14T03:57:29.232Z,0.03
2019-05-14T04:00:50.753Z,0.04
2019-05-14T04:03:29.573Z,0.0
2019-05-14T04:06:30.232Z,0.0
2019-05-14T04:09:29.810Z,0.05
2019-05-14T04:12:33.712Z,0.05
2019-05-14T04:15:32.588Z,0.06
2019-05-14T04:18:29.190Z,0.02
2019-05-14T04:21:30.127Z,0.07
2019-05-14T04:24:36.848Z,0.08
2019-05-14T04:27:32.002Z,0.08
2019-05-14T04:30:41.887Z,0.05
2019-05-14T04:33:30.501Z,0.1
2019-05-14T04:36:30.007Z,0.1
2019-05-14T04:39:30.740Z,0.07
2019-05-14T04:42:29.611Z,0.09
2019-05-14T04:45:29.625Z,0.16
2019-05-14T04:48:50.128Z,0.22
2019-05-14T04:51:30.301Z,0.15
2019-05-14T04:54:30.170Z,0.41
2019-05-14T05:00:30.631Z,0.7
2019-05-14T05:03:31.522Z,0.82
2019-05-14T05:06:32.974Z,0.85
2019-05-14T05:09:29.428Z,1.03
2019-05-14T05:12:29.623Z,0.95
2019-05-14T05:15:29.136Z,1.01
2019-05-14T05:18:33.117Z,1.3
2019-05-14T05:21:28.738Z,1.24
2019-05-14T05:24:28.834Z,1.12
2019-05-14T05:27:28.801Z,1.18
2019-05-14T05:30:29.554Z,1.59
2019-05-14T05:33:29.378Z,1.4
2019-05-14T05:36:29.108Z,1.1
2019-05-14T05:39:28.870Z,0.97
2019-05-14T05:42:29.438Z,0.7
2019-05-14T05:45:28.974Z,1.02
2019-05-14T05:51:28.956Z,1.23
2019-05-14T05:54:29.166Z,1.21
2019-05-14T05:57:28.575Z,0.0
2019-05-14T06:00:42.606Z,0.34
2019-05-14T06:03:30.217Z,0.51
2019-05-14T06:06:28.446Z,0.64
2019-05-14T06:09:32.772Z,0.4
2019-05-14T06:18:35.368Z,0.64
2019-05-14T06:21:33.396Z,0.19
2019-05-14T06:24:28.852Z,0.65
2019-05-14T06:27:48.532Z,0.37
2019-05-14T06:30:35.727Z,0.7
2019-05-14T06:33:28.610Z,0.58
2019-05-14T06:36:29.212Z,0.38
2019-05-14T06:39:33.212Z,0.38
2019-05-14T06:48:48.646Z,0.34
2019-05-14T06:51:28.939Z,0.63
2019-05-14T06:54:29.309Z,0.69
2019-05-14T06:57:28.720Z,0.64
2019-05-14T07:00:28.913Z,0.19
2019-05-14T07:03:32.967Z,0.48
2019-05-14T07:06:29.198Z,0.33
2019-05-14T07:09:29.068Z,0.27
2019-05-14T07:12:29.513Z,0.31
2019-05-14T07:15:29.094Z,0.28
2019-05-14T07:18:44.078Z,0.33
2019-05-14T07:21:29.157Z,0.14
2019-05-14T07:27:28.515Z,0.14
2019-05-14T07:30:29.136Z,0.29
2019-05-14T07:33:32.788Z,0.33
2019-05-14T07:36:29.378Z,1.03
2019-05-14T07:39:32.900Z,0.12
2019-05-14T07:45:28.844Z,0.07
2019-05-14T07:48:28.993Z,0.0
2019-05-14T07:51:28.659Z,0.01
2019-05-14T07:54:28.820Z,0.24
2019-05-14T07:57:28.670Z,0.35
2019-05-14T08:00:28.680Z,0.62
2019-05-14T08:03:28.725Z,1.82
2019-05-14T08:06:28.552Z,1.52
2019-05-14T08:09:28.625Z,1.31
2019-05-14T08:12:33.066Z,1.23
2019-05-14T08:15:35.337Z,1.21
2019-05-14T08:18:29.198Z,1.19
2019-05-14T08:21:29.448Z,1.17
2019-05-14T08:24:38.586Z,1.17
2019-05-14T08:30:28.692Z,1.35
2019-05-14T08:33:29.032Z,1.52
2019-05-14T08:36:33.757Z,1.48
2019-05-14T08:39:28.868Z,1.47
2019-05-14T08:45:28.816Z,1.48
2019-05-14T08:48:29.639Z,1.55
2019-05-14T08:51:29.671Z,1.71
2019-05-14T08:54:28.928Z,1.61
2019-05-14T08:57:29.258Z,1.74
2019-05-14T09:00:28.693Z,1.74
2019-05-14T09:03:28.949Z,1.76
2019-05-14T09:06:33.022Z,1.83
2019-05-14T09:09:40.780Z,1.96
2019-05-14T09:12:28.616Z,1.91
2019-05-14T09:15:28.897Z,1.96
2019-05-14T09:18:29.183Z,2.05
2019-05-14T09:21:29.690Z,2.27
2019-05-14T09:24:29.118Z,2.41
2019-05-14T09:27:29.253Z,2.54
2019-05-14T09:30:33.101Z,2.34
2019-05-14T09:33:29.795Z,2.12
2019-05-14T09:36:36.146Z,2.15
2019-05-14T09:39:29.082Z,2.19
2019-05-14T09:42:28.872Z,2.29
2019-05-14T09:45:28.734Z,2.22
2019-05-14T09:51:28.916Z,1.87
2019-05-14T09:54:28.943Z,1.39
2019-05-14T09:57:28.865Z,2.38
2019-05-14T10:00:28.894Z,2.39
2019-05-14T10:03:28.853Z,2.32
2019-05-14T10:06:59.290Z,2.41
2019-05-14T10:09:29.228Z,2.66
2019-05-14T10:18:43.086Z,2.4
2019-05-14T10:25:01.295Z,2.15
2019-05-14T10:30:28.817Z,2.16
2019-05-14T10:33:35.941Z,2.59
2019-05-14T10:39:29.884Z,2.8
2019-05-14T10:45:28.972Z,1.04
2019-05-14T10:48:29.211Z,1.36
2019-05-14T10:51:28.576Z,1.31
2019-05-14T10:54:40.242Z,1.12
2019-05-14T10:57:35.982Z,1.02
2019-05-14T11:00:29.084Z,1.59
2019-05-14T11:06:29.351Z,2.41
2019-05-14T11:09:32.383Z,1.09
2019-05-14T11:12:39.453Z,3.13
2019-05-14T11:15:28.764Z,0.95
2019-05-14T11:21:39.297Z,0.76
2019-05-14T11:24:33.415Z,0.94
2019-05-14T11:27:33.155Z,0.69
2019-05-14T11:30:29.013Z,0.81
2019-05-14T11:33:29.662Z,1.05
2019-05-14T11:36:29.225Z,0.83
2019-05-14T11:39:32.998Z,0.74
2019-05-14T11:42:31.474Z,0.63
2019-05-14T11:45:39.015Z,0.71
2019-05-14T11:48:28.667Z,0.74
2019-05-14T11:52:00.591Z,0.87
2019-05-14T11:54:51.700Z,0.84
2019-05-14T12:00:29.734Z,0.7
2019-05-14T12:03:28.803Z,0.63
2019-05-14T12:06:30.533Z,0.61
2019-05-14T12:09:28.709Z,0.65
2019-05-14T12:12:28.886Z,0.73
2019-05-14T12:15:28.741Z,0.61
2019-05-14T12:18:29.182Z,0.48
2019-05-14T12:21:29.185Z,0.66
2019-05-14T12:24:29.293Z,0.75
2019-05-14T12:27:29.196Z,0.59
2019-05-14T12:30:28.963Z,0.67
2019-05-14T12:33:30.794Z,0.55
2019-05-14T12:36:29.423Z,0.57
2019-05-14T12:39:32.980Z,0.59
2019-05-14T12:42:29.569Z,0.56
2019-05-14T12:45:39.192Z,0.44
2019-05-14T12:48:33.118Z,0.51
2019-05-14T12:51:33.009Z,0.61
2019-05-14T12:54:29.835Z,0.74
2019-05-14T12:57:30.058Z,0.61
2019-05-14T13:00:29.274Z,0.65
2019-05-14T13:03:28.902Z,0.61
2019-05-14T13:06:29.493Z,0.45
2019-05-14T13:09:34.554Z,0.35
2019-05-14T13:12:29.695Z,0.52
2019-05-14T13:15:29.056Z,0.65
2019-05-14T13:18:29.203Z,0.77
2019-05-14T13:21:29.112Z,0.57
2019-05-14T13:24:32.537Z,0.5
2019-05-14T13:27:29.322Z,0.57
2019-05-14T13:30:33.091Z,0.52
2019-05-14T13:33:28.973Z,0.47
2019-05-14T13:36:29.040Z,0.5
2019-05-14T13:39:28.877Z,0.76
2019-05-14T13:42:30.127Z,0.69
2019-05-14T13:45:30.122Z,0.43
2019-05-14T13:48:33.149Z,0.5
2019-05-14T13:51:33.022Z,0.56
2019-05-14T13:54:31.712Z,0.68
2019-05-14T13:57:29.191Z,0.57
2019-05-14T14:00:29.143Z,0.31
2019-05-14T14:03:29.343Z,0.35
2019-05-14T14:06:28.861Z,0.44
2019-05-14T14:09:31.565Z,0.44
2019-05-14T14:12:29.322Z,0.58
2019-05-14T14:15:29.056Z,0.54
2019-05-14T14:18:29.410Z,0.38
2019-05-14T14:21:30.153Z,0.32
2019-05-14T14:24:38.712Z,0.36
2019-05-14T14:28:00.417Z,0.29
2019-05-14T14:30:28.662Z,0.35
2019-05-14T14:33:29.019Z,0.49
2019-05-14T14:36:30.158Z,0.47
2019-05-14T14:39:28.951Z,0.52
2019-05-14T14:42:33.065Z,0.47
2019-05-14T14:45:29.500Z,0.48
2019-05-14T14:48:30.316Z,0.36
2019-05-14T14:51:28.799Z,0.39
2019-05-14T14:57:53.754Z,0.43
2019-05-14T15:00:29.492Z,0.49
2019-05-14T15:03:29.597Z,0.47
2019-05-14T15:06:30.580Z,0.36
2019-05-14T15:09:29.018Z,0.38
2019-05-14T15:12:29.223Z,0.36
2019-05-14T15:15:31.928Z,0.29
2019-05-14T15:18:29.003Z,0.27
2019-05-14T15:21:29.964Z,0.33
2019-05-14T15:24:29.180Z,0.39
2019-05-14T15:27:29.057Z,0.4
2019-05-14T15:30:28.895Z,0.37
2019-05-14T15:33:29.398Z,0.37
2019-05-14T15:36:28.317Z,0.2
2019-05-14T15:39:30.194Z,0.19
2019-05-14T15:42:29.028Z,0.27
2019-05-14T15:45:28.878Z,0.25
2019-05-14T15:48:29.022Z,0.38
2019-05-14T15:51:28.894Z,0.36
2019-05-14T15:54:52.219Z,0.31
2019-05-14T15:57:29.084Z,0.36
2019-05-14T16:00:29.279Z,0.28
2019-05-14T16:03:29.097Z,0.33
2019-05-14T16:06:28.705Z,0.3
2019-05-14T16:09:29.148Z,0.3
2019-05-14T16:12:39.458Z,0.26
2019-05-14T16:15:28.702Z,0.26
2019-05-14T16:18:35.302Z,0.28
2019-05-14T16:21:32.948Z,0.23
2019-05-14T16:24:28.879Z,0.29
2019-05-14T16:27:29.812Z,0.24
2019-05-14T16:30:29.241Z,0.28
2019-05-14T16:33:29.433Z,0.25
2019-05-14T16:36:28.974Z,0.24
2019-05-14T16:39:28.898Z,0.24
2019-05-14T16:42:29.358Z,0.23
2019-05-14T16:45:33.250Z,0.18
2019-05-14T16:48:33.134Z,0.22
2019-05-14T16:51:29.113Z,0.24
2019-05-14T16:54:29.688Z,0.25
2019-05-14T16:57:29.324Z,0.22
2019-05-14T17:03:29.961Z,0.16
2019-05-14T17:06:29.238Z,0.15
2019-05-14T17:09:28.454Z,0.15
2019-05-14T17:12:39.954Z,0.1
2019-05-14T17:15:32.375Z,0.09
2019-05-14T17:18:33.970Z,0.09
2019-05-14T17:21:28.586Z,0.08
2019-05-14T17:24:29.032Z,0.12
2019-05-14T17:27:29.133Z,0.12
2019-05-14T17:30:39.780Z,0.07
2019-05-14T17:33:29.268Z,0.11
2019-05-14T17:36:29.179Z,0.07
2019-05-14T17:39:29.141Z,0.11
2019-05-14T17:42:28.954Z,0.1
2019-05-14T17:45:28.637Z,0.1
2019-05-14T17:48:28.667Z,0.1
2019-05-14T17:51:28.620Z,0.09
2019-05-14T17:54:28.553Z,0.09
2019-05-14T17:57:34.631Z,0.09
2019-05-14T18:00:28.857Z,0.04
2019-05-14T18:03:32.917Z,0.08
2019-05-14T18:06:28.826Z,0.08
2019-05-14T18:09:29.315Z,0.07
2019-05-14T18:12:33.492Z,0.07
2019-05-14T18:15:29.406Z,0.02
2019-05-14T18:18:29.115Z,0.02
2019-05-14T18:21:29.215Z,0.06
2019-05-14T18:24:28.906Z,0.06
2019-05-14T18:27:29.306Z,0.01
2019-05-14T18:30:32.963Z,0.0
2019-05-14T18:33:31.233Z,0.04
2019-05-14T18:36:28.748Z,0.04
2019-05-14T18:39:34.029Z,0.0
2019-05-14T18:42:29.758Z,0.03
2019-05-14T18:45:29.477Z,0.03
2019-05-14T18:48:33.877Z,0.0
2019-05-14T18:51:36.871Z,0.0
2019-05-14T18:54:29.305Z,0.0
2019-05-14T18:57:38.176Z,0.02
2019-05-14T19:00:29.505Z,0.0
2019-05-14T19:03:29.303Z,0.0
2019-05-14T19:06:29.046Z,0.01
2019-05-14T19:09:29.312Z,0.0
2019-05-14T19:12:29.140Z,0.0
2019-05-14T19:15:29.050Z,0.0
2019-05-14T19:18:29.043Z,0.0
2019-05-14T19:21:28.866Z,0.0
2019-05-14T19:24:28.871Z,0.0
2019-05-14T19:27:28.733Z,0.0
2019-05-14T19:30:28.770Z,0.0
2019-05-14T19:33:28.968Z,0.0
2019-05-14T19:36:28.867Z,0.0
2019-05-14T19:39:28.708Z,0.0
2019-05-14T19:42:28.904Z,0.0
2019-05-14T19:45:28.920Z,0.0
2019-05-14T19:48:32.697Z,0.0
2019-05-14T19:51:28.941Z,0.0
2019-05-14T19:54:29.327Z,0.0
2019-05-14T19:57:29.184Z,0.0
2019-05-14T20:00:29.441Z,0.0
2019-05-14T20:03:33.227Z,0.0
2019-05-14T20:06:33.948Z,0.0
2019-05-14T20:09:28.915Z,0.0
2019-05-14T20:12:28.790Z,0.0
2019-05-14T20:15:28.574Z,0.0
2019-05-14T20:18:29.055Z,0.0
2019-05-14T20:21:29.088Z,0.0
2019-05-14T20:24:28.946Z,0.0
2019-05-14T20:27:28.932Z,0.0
2019-05-14T20:30:29.566Z,0.0
2019-05-14T20:33:28.425Z,0.0
2019-05-14T20:36:28.281Z,0.0
2019-05-14T20:39:33.553Z,0.0
2019-05-14T20:42:28.962Z,0.0
2019-05-14T20:45:29.188Z,0.0
2019-05-14T20:48:28.928Z,0.0
2019-05-14T20:51:30.450Z,0.0
2019-05-14T20:54:28.985Z,0.0
2019-05-14T20:57:41.996Z,0.0
2019-05-14T21:00:29.448Z,0.0
2019-05-14T21:03:37.003Z,0.0
2019-05-14T21:06:28.974Z,0.0
2019-05-14T21:09:29.019Z,0.0
2019-05-14T21:12:28.996Z,0.0
2019-05-14T21:15:29.133Z,0.0
2019-05-14T21:18:35.137Z,0.0
2019-05-14T21:21:29.114Z,0.0
2019-05-14T21:24:29.534Z,0.0
2019-05-14T21:27:40.834Z,0.0
2019-05-14T21:30:29.741Z,0.0
2019-05-14T21:33:30.327Z,0.0
2019-05-14T21:36:29.343Z,0.0
2019-05-14T21:39:28.968Z,0.0
2019-05-14T21:42:28.812Z,0.0
2019-05-14T21:45:28.834Z,0.0
2019-05-14T21:48:28.976Z,0.0
2019-05-14T21:51:32.173Z,0.0
2019-05-14T21:54:31.077Z,0.0
2019-05-14T21:57:28.997Z,0.0
2019-05-14T22:00:44.763Z,0.0
2019-05-14T22:03:29.335Z,0.0
2019-05-14T22:06:32.428Z,0.0
2019-05-14T22:09:29.167Z,0.0
2019-05-14T22:12:28.840Z,0.0
2019-05-14T22:15:38.876Z,0.0
2019-05-14T22:18:34.046Z,0.0
2019-05-14T22:21:28.897Z,0.0
2019-05-14T22:24:28.853Z,0.0
2019-05-14T22:27:28.843Z,0.0
2019-05-14T22:30:29.343Z,0.0
2019-05-14T22:33:29.194Z,0.0
2019-05-14T22:36:34.228Z,0.0
2019-05-14T22:39:29.119Z,0.0
2019-05-14T22:42:36.423Z,0.0
2019-05-14T22:45:29.033Z,0.0
2019-05-14T22:48:35.795Z,0.0
2019-05-14T22:51:28.342Z,0.0
2019-05-14T22:54:34.115Z,0.0
2019-05-14T22:57:31.079Z,0.0
2019-05-14T23:00:29.183Z,0.0
2019-05-14T23:03:29.092Z,0.0
2019-05-14T23:06:28.869Z,0.0
2019-05-14T23:09:33.493Z,0.0
2019-05-14T23:12:29.231Z,0.0
2019-05-14T23:15:29.022Z,0.0
2019-05-14T23:18:32.107Z,0.0
2019-05-14T23:21:28.730Z,0.0
2019-05-14T23:24:28.629Z,0.0
2019-05-14T23:27:29.346Z,0.0
2019-05-14T23:30:34.269Z,0.0
2019-05-14T23:33:28.902Z,0.0
2019-05-14T23:36:29.279Z,0.0
2019-05-14T23:39:29.247Z,0.0
2019-05-14T23:42:28.903Z,0.0
2019-05-14T23:45:28.639Z,0.0
2019-05-14T23:48:28.387Z,0.0
2019-05-14T23:51:29.138Z,0.0
2019-05-14T23:54:29.263Z,0.0
2019-05-14T23:57:29.083Z,0.0
