createdAt,value
2022-12-01T00:00:31.668Z,9.27
2022-12-01T00:02:59.694Z,9.77
2022-12-01T00:05:26.948Z,13.82
2022-12-01T00:07:54.155Z,9.82
2022-12-01T00:10:27.156Z,8.52
2022-12-01T00:12:54.344Z,11.98
2022-12-01T00:15:21.880Z,9.73
2022-12-01T00:17:49.541Z,9.27
2022-12-01T00:20:17.065Z,9.05
2022-12-01T00:22:45.123Z,12.20
2022-12-01T00:25:12.759Z,10.95
2022-12-01T00:27:40.266Z,12.75
2022-12-01T00:30:09.667Z,13.25
2022-12-01T00:32:36.846Z,11.15
2022-12-01T00:35:04.697Z,11.10
2022-12-01T00:37:33.222Z,10.23
2022-12-01T00:40:00.556Z,10.50
2022-12-01T00:42:28.221Z,13.63
2022-12-01T00:44:55.302Z,11.25
2022-12-01T00:47:22.460Z,14.48
2022-12-01T00:49:50.035Z,14.20
2022-12-01T00:52:17.777Z,11.40
2022-12-01T00:54:45.126Z,11.63
2022-12-01T00:57:12.303Z,12.23
2022-12-01T00:59:39.398Z,12.60
2022-12-01T01:02:07.759Z,14.38
2022-12-01T01:04:35.620Z,13.93
2022-12-01T01:07:02.749Z,11.23
2022-12-01T01:09:29.881Z,14.93
2022-12-01T01:11:56.979Z,10.93
2022-12-01T01:14:24.468Z,12.27
2022-12-01T01:16:51.841Z,10.32
2022-12-01T01:19:18.952Z,14.20
2022-12-01T01:21:46.015Z,9.85
2022-12-01T01:24:13.275Z,10.20
2022-12-01T01:26:40.354Z,11.05
2022-12-01T01:29:07.873Z,9.85
2022-12-01T01:31:35.156Z,13.95
2022-12-01T01:34:03.295Z,9.18
2022-12-01T01:36:30.427Z,11.57
2022-12-01T01:38:57.715Z,7.18
2022-12-01T01:41:25.335Z,8.15
2022-12-01T01:43:54.987Z,9.85
2022-12-01T01:46:22.242Z,9.65
2022-12-01T01:49:00.227Z,10.55
2022-12-01T01:51:30.196Z,14.15
2022-12-01T01:53:59.578Z,9.50
2022-12-01T01:56:27.735Z,10.00
2022-12-01T01:58:55.329Z,13.55
2022-12-01T02:01:22.501Z,8.32
2022-12-01T02:03:51.546Z,10.25
2022-12-01T02:06:18.733Z,7.05
2022-12-01T02:08:45.806Z,10.23
2022-12-01T02:11:36.968Z,10.65
2022-12-01T02:14:17.101Z,10.23
2022-12-01T02:17:02.927Z,12.82
2022-12-01T02:19:45.018Z,10.18
2022-12-01T02:22:36.546Z,12.38
2022-12-01T02:27:52.806Z,10.07
2022-12-01T02:30:38.883Z,12.82
2022-12-01T02:33:15.834Z,10.50
2022-12-01T02:35:49.712Z,9.68
2022-12-01T02:38:39.740Z,9.73
2022-12-01T02:41:12.895Z,14.27
2022-12-01T02:43:46.142Z,13.63
2022-12-01T02:46:16.680Z,14.07
2022-12-01T02:48:45.286Z,13.40
2022-12-01T02:51:18.066Z,12.13
2022-12-01T02:53:45.275Z,10.05
2022-12-01T02:56:13.700Z,11.75
2022-12-01T02:58:40.942Z,8.18
2022-12-01T03:01:24.015Z,10.55
2022-12-01T03:04:01.558Z,12.75
2022-12-01T03:06:53.490Z,9.85
2022-12-01T03:09:35.487Z,11.80
2022-12-01T03:12:19.269Z,9.60
2022-12-01T03:14:52.328Z,9.00
2022-12-01T03:17:23.495Z,11.18
2022-12-01T03:20:00.920Z,9.70
2022-12-01T03:22:32.565Z,10.73
2022-12-01T03:25:02.073Z,12.73
2022-12-01T03:27:30.419Z,12.40
2022-12-01T03:29:58.782Z,12.82
2022-12-01T03:32:31.894Z,13.82
2022-12-01T03:35:05.688Z,10.82
2022-12-01T03:37:35.909Z,14.88
2022-12-01T03:40:06.251Z,13.07
2022-12-01T03:42:39.317Z,12.07
2022-12-01T03:45:08.722Z,12.10
2022-12-01T03:47:37.689Z,15.48
2022-12-01T03:50:05.850Z,10.63
2022-12-01T03:53:11.451Z,12.88
2022-12-01T03:55:42.646Z,12.57
2022-12-01T03:58:19.509Z,11.30
2022-12-01T04:00:50.070Z,10.45
2022-12-01T04:03:18.768Z,12.57
2022-12-01T04:05:45.919Z,13.35
2022-12-01T04:08:13.148Z,12.25
2022-12-01T04:10:40.277Z,11.02
2022-12-01T04:13:12.081Z,10.07
2022-12-01T04:15:39.692Z,11.63
2022-12-01T04:18:06.775Z,9.63
2022-12-01T04:20:33.854Z,10.07
2022-12-01T04:23:01.129Z,10.82
2022-12-01T04:25:28.225Z,14.15
2022-12-01T04:27:55.309Z,9.20
2022-12-01T04:30:22.657Z,12.30
2022-12-01T04:32:49.753Z,11.70
2022-12-01T04:35:16.838Z,10.80
2022-12-01T04:37:44.060Z,10.18
2022-12-01T04:40:11.493Z,12.68
2022-12-01T04:42:38.568Z,14.15
2022-12-01T04:45:06.106Z,14.07
2022-12-01T04:47:33.176Z,13.48
2022-12-01T04:50:00.510Z,11.13
2022-12-01T04:52:33.631Z,12.32
2022-12-01T04:55:03.340Z,11.88
2022-12-01T04:57:30.564Z,12.30
2022-12-01T04:59:57.677Z,12.70
2022-12-01T05:02:24.804Z,12.32
2022-12-01T05:04:52.093Z,14.88
2022-12-01T05:07:19.315Z,13.27
2022-12-01T05:09:46.726Z,9.68
2022-12-01T05:12:14.163Z,12.95
2022-12-01T05:14:41.220Z,13.43
2022-12-01T05:17:08.286Z,12.15
2022-12-01T05:19:54.256Z,13.13
2022-12-01T05:22:42.595Z,12.40
2022-12-01T05:25:08.900Z,11.98
2022-12-01T05:27:35.974Z,10.02
2022-12-01T05:30:03.077Z,10.57
2022-12-01T05:32:30.202Z,13.82
2022-12-01T05:34:57.263Z,14.23
2022-12-01T05:37:24.343Z,15.45
2022-12-01T05:39:51.569Z,11.18
2022-12-01T05:42:18.654Z,14.65
2022-12-01T05:44:45.721Z,11.30
2022-12-01T05:47:12.900Z,9.38
2022-12-01T05:49:39.981Z,9.60
2022-12-01T05:52:07.060Z,10.93
2022-12-01T05:54:34.308Z,11.00
2022-12-01T05:57:02.082Z,9.40
2022-12-01T05:59:29.196Z,14.95
2022-12-01T06:01:56.449Z,10.55
2022-12-01T06:04:24.405Z,11.65
2022-12-01T06:06:51.581Z,10.25
2022-12-01T06:09:18.733Z,9.57
2022-12-01T06:11:48.948Z,10.80
2022-12-01T06:14:18.460Z,10.68
2022-12-01T06:16:45.590Z,13.82
2022-12-01T06:19:12.686Z,12.68
2022-12-01T06:21:39.879Z,11.43
2022-12-01T06:24:07.109Z,10.52
2022-12-01T06:26:34.224Z,11.93
2022-12-01T06:29:01.457Z,11.32
2022-12-01T06:31:28.606Z,13.90
2022-12-01T06:33:55.766Z,12.07
2022-12-01T06:36:22.931Z,13.32
2022-12-01T06:38:50.003Z,14.98
2022-12-01T06:41:17.102Z,14.93
2022-12-01T06:43:44.374Z,12.73
2022-12-01T06:46:11.490Z,11.65
2022-12-01T06:48:39.080Z,12.82
2022-12-01T06:51:06.328Z,13.27
2022-12-01T06:53:33.501Z,13.52
2022-12-01T06:56:04.327Z,11.23
2022-12-01T06:58:32.001Z,12.13
2022-12-01T07:00:59.792Z,21.55
2022-12-01T07:03:27.092Z,12.10
2022-12-01T07:06:01.365Z,12.90
2022-12-01T07:08:29.009Z,15.80
2022-12-01T07:11:02.986Z,14.68
2022-12-01T07:13:33.710Z,14.82
2022-12-01T07:16:01.851Z,16.38
2022-12-01T07:18:29.274Z,17.65
2022-12-01T07:21:03.408Z,13.50
2022-12-01T07:23:30.683Z,17.30
2022-12-01T07:26:26.919Z,14.25
2022-12-01T07:28:54.063Z,13.57
2022-12-01T07:31:21.181Z,12.68
2022-12-01T07:33:48.312Z,14.07
2022-12-01T07:36:15.761Z,14.73
2022-12-01T07:38:42.846Z,14.20
2022-12-01T07:41:11.572Z,14.95
2022-12-01T07:43:38.840Z,17.08
2022-12-01T07:46:10.476Z,21.67
2022-12-01T07:48:38.422Z,18.95
2022-12-01T07:51:06.082Z,20.88
2022-12-01T07:53:33.388Z,16.33
2022-12-01T07:56:05.517Z,20.15
2022-12-01T07:58:35.384Z,18.40
2022-12-01T08:01:13.132Z,14.90
2022-12-01T08:03:40.872Z,17.45
2022-12-01T08:06:08.416Z,14.25
2022-12-01T08:08:36.897Z,16.27
2022-12-01T08:11:05.744Z,15.75
2022-12-01T08:13:33.089Z,17.90
2022-12-01T08:16:00.385Z,14.70
2022-12-01T08:18:27.596Z,16.35
2022-12-01T08:20:58.236Z,15.65
2022-12-01T08:23:25.409Z,15.40
2022-12-01T08:25:52.700Z,14.93
2022-12-01T08:28:20.100Z,15.85
2022-12-01T08:30:47.679Z,23.30
2022-12-01T08:33:14.897Z,17.58
2022-12-01T08:35:42.088Z,16.65
2022-12-01T08:38:09.771Z,13.52
2022-12-01T08:40:36.934Z,17.23
2022-12-01T08:43:04.039Z,18.05
2022-12-01T08:45:32.028Z,18.05
2022-12-01T08:47:59.846Z,14.48
2022-12-01T08:50:27.803Z,17.23
2022-12-01T08:52:55.023Z,15.05
2022-12-01T08:55:22.407Z,14.70
2022-12-01T08:57:49.567Z,16.08
2022-12-01T09:00:17.101Z,16.45
2022-12-01T09:02:44.230Z,14.93
2022-12-01T09:05:11.364Z,13.68
2022-12-01T09:07:38.555Z,14.43
2022-12-01T09:10:06.179Z,13.25
2022-12-01T09:12:33.280Z,13.63
2022-12-01T09:15:00.510Z,18.58
2022-12-01T09:17:29.086Z,18.02
2022-12-01T09:19:56.149Z,11.88
2022-12-01T09:22:23.336Z,13.23
2022-12-01T09:24:50.408Z,15.63
2022-12-01T09:27:17.491Z,16.63
2022-12-01T09:29:44.665Z,18.58
2022-12-01T09:32:11.831Z,15.57
2022-12-01T09:34:38.887Z,10.40
2022-12-01T09:37:06.949Z,11.43
2022-12-01T09:39:34.020Z,10.55
2022-12-01T09:42:09.180Z,11.13
2022-12-01T09:44:36.590Z,11.20
2022-12-01T09:47:09.215Z,14.13
2022-12-01T09:49:48.673Z,10.65
2022-12-01T09:52:17.323Z,10.73
2022-12-01T09:54:44.485Z,11.30
2022-12-01T09:57:17.711Z,11.60
2022-12-01T09:59:45.900Z,10.68
2022-12-01T10:02:28.425Z,11.45
2022-12-01T10:04:57.150Z,9.80
2022-12-01T10:07:32.731Z,9.88
2022-12-01T10:10:05.571Z,9.00
2022-12-01T10:12:36.554Z,12.40
2022-12-01T10:15:22.502Z,11.68
2022-12-01T10:17:55.951Z,10.77
2022-12-01T10:20:29.193Z,8.55
2022-12-01T10:23:14.930Z,7.13
2022-12-01T10:25:49.361Z,10.70
2022-12-01T10:28:25.608Z,9.10
2022-12-01T10:30:53.424Z,8.85
2022-12-01T10:33:24.684Z,12.73
2022-12-01T10:35:52.726Z,13.25
2022-12-01T10:38:27.540Z,10.70
2022-12-01T10:40:55.583Z,10.60
2022-12-01T10:43:26.229Z,8.68
2022-12-01T10:45:54.232Z,10.20
2022-12-01T10:48:22.823Z,9.65
2022-12-01T10:50:57.011Z,8.07
2022-12-01T10:53:24.292Z,6.93
2022-12-01T10:55:52.825Z,7.93
2022-12-01T10:58:20.231Z,7.35
2022-12-01T11:01:00.544Z,9.45
2022-12-01T11:03:29.769Z,8.48
2022-12-01T11:05:58.218Z,9.98
2022-12-01T11:08:31.193Z,7.80
2022-12-01T11:10:58.395Z,9.30
2022-12-01T11:13:30.631Z,8.65
2022-12-01T11:15:59.650Z,8.57
2022-12-01T11:18:32.778Z,8.43
2022-12-01T11:21:10.581Z,12.38
2022-12-01T11:23:48.083Z,11.70
2022-12-01T11:26:28.946Z,12.38
2022-12-01T11:28:59.171Z,16.77
2022-12-01T11:31:55.894Z,7.85
2022-12-01T11:34:25.195Z,14.10
2022-12-01T11:36:54.152Z,11.95
2022-12-01T11:39:32.491Z,9.57
2022-12-01T11:42:07.924Z,15.50
2022-12-01T11:44:50.951Z,12.15
2022-12-01T11:47:24.360Z,13.40
2022-12-01T11:50:18.118Z,15.18
2022-12-01T11:52:48.421Z,9.75
2022-12-01T11:55:15.507Z,13.35
2022-12-01T11:57:46.614Z,14.65
2022-12-01T12:00:14.104Z,10.68
2022-12-01T12:02:54.446Z,12.07
2022-12-01T12:05:36.518Z,11.00
2022-12-01T12:08:12.495Z,9.40
2022-12-01T12:10:51.443Z,9.30
2022-12-01T12:13:31.613Z,8.68
2022-12-01T12:16:10.753Z,10.77
2022-12-01T12:18:50.075Z,10.35
2022-12-01T12:21:33.167Z,10.43
2022-12-01T12:24:19.308Z,7.95
2022-12-01T12:27:12.712Z,10.25
2022-12-01T12:29:45.918Z,9.00
2022-12-01T12:32:31.630Z,10.90
2022-12-01T12:35:07.673Z,9.23
2022-12-01T12:38:10.314Z,8.98
2022-12-01T12:40:37.483Z,10.90
2022-12-01T12:43:10.449Z,11.13
2022-12-01T12:45:56.474Z,12.35
2022-12-01T12:48:41.688Z,9.32
2022-12-01T12:51:18.948Z,12.48
2022-12-01T12:53:49.780Z,11.55
2022-12-01T12:56:20.142Z,11.15
2022-12-01T12:58:55.379Z,9.40
2022-12-01T13:01:24.774Z,10.15
2022-12-01T13:04:04.488Z,11.63
2022-12-01T13:06:35.201Z,11.00
2022-12-01T13:09:06.762Z,14.35
2022-12-01T13:11:37.692Z,10.57
2022-12-01T13:14:08.179Z,14.35
2022-12-01T13:16:41.289Z,14.63
2022-12-01T13:19:13.612Z,14.60
2022-12-01T13:21:42.771Z,11.32
2022-12-01T13:24:18.466Z,11.50
2022-12-01T13:26:50.770Z,11.35
2022-12-01T13:29:19.189Z,11.52
2022-12-01T13:31:48.519Z,9.65
2022-12-01T13:34:21.105Z,9.95
2022-12-01T13:36:52.069Z,11.45
2022-12-01T13:39:24.344Z,9.10
2022-12-01T13:41:59.352Z,8.52
2022-12-01T13:44:28.146Z,9.00
2022-12-01T13:46:58.181Z,7.97
2022-12-01T13:49:39.698Z,9.05
2022-12-01T13:54:36.007Z,8.50
2022-12-01T13:57:05.009Z,7.75
2022-12-01T13:59:40.073Z,9.20
2022-12-01T14:02:14.218Z,17.63
2022-12-01T14:04:41.438Z,15.20
2022-12-01T14:07:35.081Z,8.52
2022-12-01T14:10:10.073Z,12.05
2022-12-01T14:12:38.019Z,8.13
2022-12-01T14:15:21.741Z,7.53
2022-12-01T14:17:58.902Z,9.07
2022-12-01T14:20:27.656Z,9.52
2022-12-01T14:23:05.628Z,10.15
2022-12-01T14:25:32.780Z,11.05
2022-12-01T14:28:04.055Z,10.73
2022-12-01T14:30:45.247Z,9.15
2022-12-01T14:33:31.169Z,10.15
2022-12-01T14:36:01.387Z,10.25
2022-12-01T14:38:29.040Z,8.48
2022-12-01T14:40:56.265Z,10.02
2022-12-01T14:43:43.072Z,10.05
2022-12-01T14:46:22.456Z,8.43
2022-12-01T14:48:50.261Z,15.27
2022-12-01T14:51:27.425Z,13.07
2022-12-01T14:53:55.667Z,10.85
2022-12-01T14:56:23.708Z,11.80
2022-12-01T14:58:53.619Z,12.23
2022-12-01T15:01:22.005Z,11.38
2022-12-01T15:03:51.057Z,10.13
2022-12-01T15:06:19.451Z,11.63
2022-12-01T15:09:04.262Z,12.82
2022-12-01T15:11:35.893Z,14.13
2022-12-01T15:14:03.088Z,9.73
2022-12-01T15:16:31.976Z,9.32
2022-12-01T15:18:59.330Z,11.75
2022-12-01T15:21:27.801Z,12.45
2022-12-01T15:23:57.907Z,13.25
2022-12-01T15:26:26.733Z,13.52
2022-12-01T15:29:12.598Z,11.63
2022-12-01T15:31:39.868Z,16.42
2022-12-01T15:34:10.269Z,12.07
2022-12-01T15:36:38.382Z,13.40
2022-12-01T15:39:07.443Z,12.80
2022-12-01T15:41:35.680Z,13.60
2022-12-01T15:44:05.510Z,11.65
2022-12-01T15:46:34.598Z,14.50
2022-12-01T15:49:20.764Z,17.33
2022-12-01T15:51:49.208Z,11.38
2022-12-01T15:54:19.373Z,12.75
2022-12-01T15:56:46.996Z,16.55
2022-12-01T15:59:14.040Z,15.05
2022-12-01T16:01:42.459Z,18.45
2022-12-01T16:04:20.716Z,13.77
2022-12-01T16:06:56.603Z,12.88
2022-12-01T16:09:29.989Z,16.92
2022-12-01T16:12:04.433Z,14.43
2022-12-01T16:14:32.355Z,13.40
2022-12-01T16:16:59.954Z,13.52
2022-12-01T16:19:31.453Z,18.23
2022-12-01T16:22:02.194Z,14.70
2022-12-01T16:24:31.049Z,11.85
2022-12-01T16:27:03.564Z,14.23
2022-12-01T16:29:32.143Z,12.80
2022-12-01T16:32:25.952Z,18.85
2022-12-01T16:34:53.720Z,17.95
2022-12-01T16:37:22.213Z,16.58
2022-12-01T16:39:49.868Z,12.98
2022-12-01T16:42:18.222Z,14.95
2022-12-01T16:44:46.941Z,13.95
2022-12-01T16:47:23.933Z,16.17
2022-12-01T16:49:51.467Z,18.25
2022-12-01T16:55:13.887Z,15.63
2022-12-01T16:57:40.951Z,18.63
2022-12-01T17:00:09.236Z,19.45
2022-12-01T17:02:36.529Z,15.95
2022-12-01T17:05:03.690Z,12.98
2022-12-01T17:07:30.828Z,18.45
2022-12-01T17:09:57.998Z,14.02
2022-12-01T17:12:26.726Z,17.52
2022-12-01T17:14:53.798Z,12.55
2022-12-01T17:17:20.980Z,10.35
2022-12-01T17:19:48.122Z,15.77
2022-12-01T17:22:15.201Z,15.20
2022-12-01T17:24:42.358Z,14.63
2022-12-01T17:27:09.467Z,12.00
2022-12-01T17:29:39.485Z,13.63
2022-12-01T17:32:10.956Z,14.18
2022-12-01T17:34:38.241Z,15.07
2022-12-01T17:37:05.403Z,15.60
2022-12-01T17:39:32.660Z,14.52
2022-12-01T17:41:59.756Z,16.92
2022-12-01T17:44:26.862Z,13.80
2022-12-01T17:46:54.143Z,14.40
2022-12-01T17:49:21.306Z,15.43
2022-12-01T17:51:48.467Z,14.40
2022-12-01T17:54:15.659Z,15.18
2022-12-01T17:56:42.793Z,15.48
2022-12-01T17:59:10.152Z,16.00
2022-12-01T18:01:37.658Z,16.15
2022-12-01T18:04:04.952Z,16.13
2022-12-01T18:06:32.017Z,15.50
2022-12-01T18:09:00.201Z,14.80
2022-12-01T18:11:27.491Z,18.45
2022-12-01T18:13:54.643Z,15.68
2022-12-01T18:16:25.920Z,16.65
2022-12-01T18:21:21.158Z,16.27
2022-12-01T18:23:52.644Z,12.90
2022-12-01T18:26:22.085Z,18.73
2022-12-01T18:28:59.666Z,14.20
2022-12-01T18:31:27.369Z,16.00
2022-12-01T18:33:54.832Z,17.77
2022-12-01T18:36:23.667Z,13.30
2022-12-01T18:38:51.818Z,17.33
2022-12-01T18:41:19.326Z,15.50
2022-12-01T18:43:47.119Z,15.85
2022-12-01T18:46:14.996Z,16.75
2022-12-01T18:48:46.009Z,19.23
2022-12-01T18:51:13.551Z,15.93
2022-12-01T18:53:41.057Z,17.42
2022-12-01T18:56:11.765Z,16.25
2022-12-01T18:58:39.563Z,18.65
2022-12-01T19:01:23.531Z,16.70
2022-12-01T19:03:50.938Z,15.77
2022-12-01T19:06:18.719Z,16.73
2022-12-01T19:08:45.931Z,18.58
2022-12-01T19:11:13.438Z,16.15
2022-12-01T19:13:40.690Z,18.23
2022-12-01T19:16:09.001Z,14.50
2022-12-01T19:18:36.885Z,18.98
2022-12-01T19:21:05.211Z,16.85
2022-12-01T19:23:32.745Z,14.63
2022-12-01T19:25:59.952Z,17.52
2022-12-01T19:28:27.028Z,16.58
2022-12-01T19:30:54.111Z,16.00
2022-12-01T19:33:21.314Z,16.38
2022-12-01T19:35:48.448Z,17.98
2022-12-01T19:38:15.739Z,15.13
2022-12-01T19:40:43.025Z,16.45
2022-12-01T19:43:10.195Z,16.77
2022-12-01T19:45:38.401Z,14.85
2022-12-01T19:48:05.896Z,14.98
2022-12-01T19:50:36.599Z,13.50
2022-12-01T19:53:04.394Z,14.48
2022-12-01T19:55:31.757Z,15.13
2022-12-01T19:57:58.923Z,14.63
2022-12-01T20:00:26.148Z,12.80
2022-12-01T20:02:53.373Z,12.23
2022-12-01T20:05:20.524Z,11.15
2022-12-01T20:07:47.862Z,14.15
2022-12-01T20:10:20.085Z,17.80
2022-12-01T20:12:47.795Z,15.75
2022-12-01T20:15:15.309Z,13.35
2022-12-01T20:17:43.708Z,13.38
2022-12-01T20:20:11.439Z,14.32
2022-12-01T20:22:38.978Z,16.67
2022-12-01T20:25:06.688Z,14.90
2022-12-01T20:27:33.872Z,12.70
2022-12-01T20:30:00.932Z,12.10
2022-12-01T20:32:28.516Z,16.52
2022-12-01T20:34:55.744Z,14.15
2022-12-01T20:37:22.874Z,12.25
2022-12-01T20:39:50.153Z,12.85
2022-12-01T20:42:19.353Z,13.88
2022-12-01T20:44:46.498Z,14.50
2022-12-01T20:47:14.750Z,13.25
2022-12-01T20:49:41.821Z,11.75
2022-12-01T20:52:08.903Z,11.82
2022-12-01T20:54:36.070Z,11.45
2022-12-01T20:57:03.327Z,12.02
2022-12-01T20:59:31.268Z,10.43
2022-12-01T21:01:58.748Z,12.73
2022-12-01T21:04:25.880Z,15.25
2022-12-01T21:06:55.914Z,14.13
2022-12-01T21:09:23.076Z,11.05
2022-12-01T21:12:09.782Z,13.13
2022-12-01T21:14:45.450Z,9.85
2022-12-01T21:17:31.097Z,11.13
2022-12-01T21:20:01.706Z,11.25
2022-12-01T21:22:28.883Z,15.43
2022-12-01T21:25:01.376Z,10.40
2022-12-01T21:27:29.192Z,11.48
2022-12-01T21:29:56.360Z,10.57
2022-12-01T21:32:31.366Z,11.73
2022-12-01T21:35:01.774Z,12.25
2022-12-01T21:37:28.863Z,11.67
2022-12-01T21:39:57.255Z,10.32
2022-12-01T21:42:27.083Z,10.68
2022-12-01T21:44:57.013Z,13.35
2022-12-01T21:47:25.142Z,12.25
2022-12-01T21:49:57.300Z,15.38
2022-12-01T21:52:38.002Z,11.32
2022-12-01T21:55:17.161Z,14.38
2022-12-01T21:57:49.559Z,11.65
2022-12-01T22:00:31.773Z,12.30
2022-12-01T22:03:31.162Z,10.93
2022-12-01T22:08:58.960Z,10.20
2022-12-01T22:11:26.982Z,10.25
2022-12-01T22:14:05.342Z,8.38
2022-12-01T22:16:34.193Z,10.00
2022-12-01T22:19:20.044Z,11.05
2022-12-01T22:21:48.278Z,12.27
2022-12-01T22:24:20.843Z,8.07
2022-12-01T22:26:49.938Z,11.68
2022-12-01T22:29:23.876Z,9.57
2022-12-01T22:31:51.277Z,8.25
2022-12-01T22:34:20.605Z,11.45
2022-12-01T22:36:47.675Z,7.97
2022-12-01T22:39:30.662Z,11.20
2022-12-01T22:41:59.908Z,9.38
2022-12-01T22:44:28.529Z,9.50
2022-12-01T22:46:57.510Z,10.90
2022-12-01T22:49:24.673Z,12.18
2022-12-01T22:52:02.644Z,10.55
2022-12-01T22:54:32.596Z,9.63
2022-12-01T22:56:59.668Z,10.23
2022-12-01T22:59:36.966Z,11.68
2022-12-01T23:02:15.377Z,10.80
2022-12-01T23:04:45.308Z,11.40
2022-12-01T23:07:27.736Z,11.82
2022-12-01T23:09:56.972Z,11.70
2022-12-01T23:12:28.776Z,10.75
2022-12-01T23:14:57.704Z,13.63
2022-12-01T23:17:30.030Z,10.68
2022-12-01T23:20:24.384Z,10.65
2022-12-01T23:22:54.685Z,9.27
2022-12-01T23:25:23.267Z,11.27
2022-12-01T23:27:51.653Z,10.00
2022-12-01T23:30:20.446Z,12.02
2022-12-01T23:32:49.829Z,11.50
2022-12-01T23:35:17.931Z,6.95
2022-12-01T23:37:47.082Z,12.85
2022-12-01T23:40:17.232Z,10.27
2022-12-01T23:42:44.450Z,13.02
2022-12-01T23:45:20.135Z,10.80
2022-12-01T23:47:47.463Z,12.10
2022-12-01T23:50:20.465Z,11.60
2022-12-01T23:52:47.680Z,9.88
2022-12-01T23:55:22.042Z,9.07
2022-12-01T23:57:49.294Z,10.10
