createdAt,value
2022-08-28T00:02:24.279Z,56.90
2022-08-28T00:04:51.407Z,56.92
2022-08-28T00:07:18.381Z,56.85
2022-08-28T00:09:45.005Z,57.01
2022-08-28T00:12:12.499Z,57.11
2022-08-28T00:14:39.456Z,56.82
2022-08-28T00:17:05.994Z,56.84
2022-08-28T00:19:36.629Z,56.85
2022-08-28T00:22:05.311Z,56.94
2022-08-28T00:24:31.814Z,56.96
2022-08-28T00:27:16.918Z,56.81
2022-08-28T00:29:45.131Z,56.84
2022-08-28T00:32:11.815Z,57.09
2022-08-28T00:34:38.882Z,56.91
2022-08-28T00:37:05.977Z,56.74
2022-08-28T00:39:32.770Z,56.86
2022-08-28T00:41:59.263Z,56.87
2022-08-28T00:44:27.051Z,56.81
2022-08-28T00:46:54.861Z,56.68
2022-08-28T00:49:24.014Z,56.80
2022-08-28T00:52:15.278Z,56.77
2022-08-28T00:54:58.694Z,56.80
2022-08-28T00:57:28.004Z,56.85
2022-08-28T00:59:54.497Z,56.51
2022-08-28T01:02:21.295Z,56.59
2022-08-28T01:04:48.328Z,56.55
2022-08-28T01:07:15.590Z,56.38
2022-08-28T01:09:45.753Z,56.67
2022-08-28T01:12:14.528Z,56.59
2022-08-28T01:14:41.690Z,56.51
2022-08-28T01:17:09.258Z,56.57
2022-08-28T01:19:40.871Z,56.25
2022-08-28T01:22:07.407Z,56.21
2022-08-28T01:24:35.605Z,56.15
2022-08-28T01:27:02.080Z,56.43
2022-08-28T01:29:29.370Z,56.26
2022-08-28T01:31:56.342Z,56.21
2022-08-28T01:34:22.790Z,56.16
2022-08-28T01:36:49.321Z,56.34
2022-08-28T01:39:17.041Z,56.21
2022-08-28T01:41:46.352Z,56.04
2022-08-28T01:44:14.042Z,56.18
2022-08-28T01:46:43.779Z,56.34
2022-08-28T01:49:12.034Z,56.27
2022-08-28T01:51:39.033Z,56.07
2022-08-28T01:54:06.138Z,56.21
2022-08-28T01:56:33.178Z,56.17
2022-08-28T01:59:01.518Z,56.11
2022-08-28T02:01:28.060Z,56.16
2022-08-28T02:03:54.650Z,56.33
2022-08-28T02:06:21.741Z,56.06
2022-08-28T02:08:49.979Z,56.27
2022-08-28T02:11:17.018Z,55.96
2022-08-28T02:13:43.516Z,56.04
2022-08-28T02:16:11.073Z,55.90
2022-08-28T02:18:38.106Z,55.79
2022-08-28T02:21:05.082Z,55.91
2022-08-28T02:23:31.550Z,56.02
2022-08-28T02:25:58.042Z,56.02
2022-08-28T02:28:24.502Z,55.98
2022-08-28T02:30:51.097Z,56.14
2022-08-28T02:33:17.628Z,56.03
2022-08-28T02:35:44.221Z,55.93
2022-08-28T02:38:10.783Z,55.95
2022-08-28T02:40:38.286Z,55.77
2022-08-28T02:43:05.609Z,55.80
2022-08-28T02:45:32.773Z,55.72
2022-08-28T02:48:01.531Z,55.79
2022-08-28T02:50:29.870Z,55.79
2022-08-28T02:52:56.369Z,55.76
2022-08-28T02:55:24.657Z,55.88
2022-08-28T02:57:51.684Z,55.83
2022-08-28T03:00:22.662Z,55.85
2022-08-28T03:02:49.267Z,55.65
2022-08-28T03:05:17.114Z,55.66
2022-08-28T03:07:43.561Z,55.66
2022-08-28T03:10:10.340Z,55.62
2022-08-28T03:12:38.270Z,55.50
2022-08-28T03:15:06.129Z,55.48
2022-08-28T03:17:32.566Z,55.47
2022-08-28T03:19:59.130Z,55.40
2022-08-28T03:22:44.315Z,55.51
2022-08-28T03:25:11.811Z,55.61
2022-08-28T03:27:38.777Z,55.38
2022-08-28T03:30:07.047Z,55.44
2022-08-28T03:32:33.971Z,55.35
2022-08-28T03:35:00.429Z,55.21
2022-08-28T03:37:27.222Z,55.26
2022-08-28T03:39:53.944Z,55.44
2022-08-28T03:42:20.501Z,55.05
2022-08-28T03:44:49.086Z,55.04
2022-08-28T03:47:16.080Z,55.30
2022-08-28T03:49:42.622Z,55.22
2022-08-28T03:52:09.074Z,55.00
2022-08-28T03:54:36.067Z,55.01
2022-08-28T03:57:02.577Z,55.12
2022-08-28T03:59:31.695Z,55.07
2022-08-28T04:02:00.190Z,54.98
2022-08-28T04:04:26.705Z,54.95
2022-08-28T04:06:54.993Z,54.68
2022-08-28T04:09:21.560Z,54.95
2022-08-28T04:11:48.109Z,54.65
2022-08-28T04:14:14.602Z,54.80
2022-08-28T04:16:41.482Z,54.61
2022-08-28T04:19:08.028Z,54.68
2022-08-28T04:21:34.487Z,54.48
2022-08-28T04:24:00.944Z,54.67
2022-08-28T04:26:27.845Z,54.53
2022-08-28T04:28:55.242Z,54.86
2022-08-28T04:31:31.750Z,54.52
2022-08-28T04:34:05.025Z,54.69
2022-08-28T04:36:33.585Z,54.51
2022-08-28T04:39:00.679Z,54.49
2022-08-28T04:41:27.691Z,54.49
2022-08-28T04:43:56.441Z,54.59
2022-08-28T04:46:23.167Z,54.48
2022-08-28T04:48:50.113Z,54.28
2022-08-28T04:51:16.877Z,54.40
2022-08-28T04:53:43.965Z,54.35
2022-08-28T04:56:12.500Z,54.45
2022-08-28T04:58:39.653Z,54.28
2022-08-28T05:01:08.046Z,54.40
2022-08-28T05:03:34.696Z,54.42
2022-08-28T05:06:01.470Z,54.29
2022-08-28T05:08:29.563Z,54.49
2022-08-28T05:10:56.237Z,54.52
2022-08-28T05:13:24.311Z,54.40
2022-08-28T05:15:51.466Z,54.36
2022-08-28T05:18:19.061Z,54.31
2022-08-28T05:20:46.660Z,54.53
2022-08-28T05:23:13.934Z,54.49
2022-08-28T05:25:41.960Z,54.56
2022-08-28T05:28:11.995Z,54.38
2022-08-28T05:30:39.450Z,54.65
2022-08-28T05:33:06.832Z,54.55
2022-08-28T05:35:35.122Z,54.53
2022-08-28T05:38:01.578Z,54.56
2022-08-28T05:40:28.142Z,54.51
2022-08-28T05:42:54.615Z,54.27
2022-08-28T05:45:22.728Z,54.27
2022-08-28T05:47:49.490Z,54.60
2022-08-28T05:50:15.931Z,54.14
2022-08-28T05:52:42.718Z,54.29
2022-08-28T05:55:10.374Z,54.39
2022-08-28T05:57:36.906Z,54.33
2022-08-28T06:00:04.059Z,54.38
2022-08-28T06:02:30.514Z,54.42
2022-08-28T06:04:57.844Z,54.21
2022-08-28T06:07:24.386Z,54.21
2022-08-28T06:09:50.885Z,54.38
2022-08-28T06:12:17.273Z,54.48
2022-08-28T06:14:44.924Z,54.05
2022-08-28T06:17:11.422Z,54.06
2022-08-28T06:19:41.363Z,54.26
2022-08-28T06:22:10.062Z,54.22
2022-08-28T06:24:37.729Z,53.96
2022-08-28T06:27:04.370Z,54.16
2022-08-28T06:29:30.903Z,53.94
2022-08-28T06:32:02.133Z,54.13
2022-08-28T06:34:29.627Z,54.05
2022-08-28T06:36:56.568Z,53.98
2022-08-28T06:39:23.327Z,53.96
2022-08-28T06:41:50.077Z,53.77
2022-08-28T06:44:21.054Z,53.87
2022-08-28T06:46:57.822Z,54.04
2022-08-28T06:49:25.650Z,53.64
2022-08-28T06:51:53.796Z,53.70
2022-08-28T06:54:25.154Z,53.86
2022-08-28T06:59:37.343Z,53.87
2022-08-28T07:02:06.333Z,53.69
2022-08-28T07:04:34.164Z,53.68
2022-08-28T07:07:01.581Z,53.56
2022-08-28T07:09:31.055Z,53.61
2022-08-28T07:12:08.392Z,53.56
2022-08-28T07:14:35.118Z,53.79
2022-08-28T07:17:01.665Z,53.48
2022-08-28T07:19:34.324Z,53.79
2022-08-28T07:22:01.093Z,53.64
2022-08-28T07:24:29.386Z,53.62
2022-08-28T07:26:56.170Z,53.86
2022-08-28T07:29:22.721Z,53.58
2022-08-28T07:31:50.344Z,53.69
2022-08-28T07:34:17.870Z,53.53
2022-08-28T07:36:44.799Z,53.75
2022-08-28T07:39:12.598Z,53.78
2022-08-28T07:41:42.381Z,53.53
2022-08-28T07:44:28.362Z,53.71
2022-08-28T07:46:59.266Z,53.61
2022-08-28T07:49:28.924Z,53.48
2022-08-28T07:51:55.355Z,53.54
2022-08-28T07:54:22.630Z,53.65
2022-08-28T07:56:49.436Z,53.53
2022-08-28T07:59:17.447Z,53.40
2022-08-28T08:01:48.007Z,53.65
2022-08-28T08:04:16.239Z,53.48
2022-08-28T08:06:48.003Z,53.39
2022-08-28T08:09:16.011Z,53.53
2022-08-28T08:11:42.833Z,53.55
2022-08-28T08:14:09.649Z,53.35
2022-08-28T08:16:39.069Z,53.34
2022-08-28T08:19:06.429Z,53.35
2022-08-28T08:21:32.978Z,53.69
2022-08-28T08:23:59.568Z,53.49
2022-08-28T08:26:28.299Z,53.43
2022-08-28T08:28:55.751Z,53.57
2022-08-28T08:31:23.641Z,53.63
2022-08-28T08:33:52.257Z,53.57
2022-08-28T08:36:20.164Z,53.42
2022-08-28T08:38:47.115Z,53.60
2022-08-28T08:41:33.381Z,53.81
2022-08-28T08:44:03.015Z,53.39
2022-08-28T08:46:40.259Z,53.37
2022-08-28T08:49:12.870Z,53.54
2022-08-28T08:51:43.966Z,53.55
2022-08-28T08:54:13.390Z,53.31
2022-08-28T08:56:41.829Z,53.36
2022-08-28T08:59:14.247Z,53.33
2022-08-28T09:02:01.302Z,53.28
2022-08-28T09:04:42.787Z,53.31
2022-08-28T09:07:19.389Z,53.22
2022-08-28T09:09:53.238Z,53.47
2022-08-28T09:12:21.128Z,53.63
2022-08-28T09:14:54.211Z,53.27
2022-08-28T09:17:23.405Z,52.89
2022-08-28T09:19:49.873Z,52.89
2022-08-28T09:22:18.045Z,52.63
2022-08-28T09:24:44.477Z,52.90
2022-08-28T09:27:27.950Z,52.85
2022-08-28T09:30:08.947Z,52.93
2022-08-28T09:32:36.029Z,52.72
2022-08-28T09:35:12.065Z,52.78
2022-08-28T09:37:39.819Z,52.81
2022-08-28T09:40:48.481Z,52.81
2022-08-28T09:43:30.249Z,52.75
2022-08-28T09:46:15.925Z,52.83
2022-08-28T09:48:44.016Z,52.81
2022-08-28T09:51:12.960Z,52.92
2022-08-28T09:53:42.957Z,52.74
2022-08-28T09:59:29.002Z,52.73
2022-08-28T10:02:43.071Z,53.05
2022-08-28T10:05:12.989Z,52.74
2022-08-28T10:08:01.273Z,52.92
2022-08-28T10:10:36.824Z,52.85
2022-08-28T10:13:15.288Z,52.83
2022-08-28T10:15:43.546Z,52.86
2022-08-28T10:18:18.543Z,53.14
2022-08-28T10:21:03.439Z,52.97
2022-08-28T10:23:49.183Z,53.11
2022-08-28T10:26:34.789Z,52.97
2022-08-28T10:29:19.342Z,52.82
2022-08-28T10:32:11.449Z,52.62
2022-08-28T10:34:44.113Z,52.56
2022-08-28T10:37:27.082Z,52.47
2022-08-28T10:39:58.922Z,52.60
2022-08-28T10:42:35.859Z,52.63
2022-08-28T10:45:22.932Z,52.42
2022-08-28T10:47:52.021Z,52.61
2022-08-28T10:50:33.318Z,52.40
2022-08-28T10:53:06.339Z,52.27
2022-08-28T10:55:36.532Z,52.28
2022-08-28T10:58:25.012Z,52.34
2022-08-28T11:00:57.041Z,52.21
2022-08-28T11:03:34.406Z,52.25
2022-08-28T11:06:11.727Z,52.07
2022-08-28T11:08:39.635Z,52.09
2022-08-28T11:11:12.301Z,52.09
2022-08-28T11:13:41.965Z,52.13
2022-08-28T11:16:20.232Z,51.91
2022-08-28T11:19:05.348Z,52.07
2022-08-28T11:21:41.149Z,51.76
2022-08-28T11:24:10.739Z,51.89
2022-08-28T11:26:46.066Z,52.05
2022-08-28T11:29:32.431Z,51.70
2022-08-28T11:32:18.820Z,51.84
2022-08-28T11:35:04.287Z,52.06
2022-08-28T11:37:56.837Z,52.07
2022-08-28T11:40:23.554Z,51.77
2022-08-28T11:42:50.255Z,51.56
2022-08-28T11:45:21.538Z,51.57
2022-08-28T11:47:56.856Z,51.43
2022-08-28T11:50:25.362Z,51.42
2022-08-28T11:53:06.087Z,51.34
2022-08-28T11:55:38.997Z,51.04
2022-08-28T11:58:28.718Z,51.21
2022-08-28T12:01:01.553Z,51.21
2022-08-28T12:03:34.373Z,51.03
2022-08-28T12:06:01.581Z,51.00
2022-08-28T12:08:47.655Z,51.00
2022-08-28T12:11:32.761Z,50.90
2022-08-28T12:13:59.337Z,50.77
2022-08-28T12:16:26.614Z,50.85
2022-08-28T12:18:53.211Z,50.83
2022-08-28T12:21:24.914Z,50.91
2022-08-28T12:24:03.023Z,50.68
2022-08-28T12:26:36.084Z,50.76
2022-08-28T12:29:21.106Z,50.72
2022-08-28T12:32:11.435Z,50.83
2022-08-28T12:34:57.884Z,50.91
2022-08-28T12:37:30.477Z,50.91
2022-08-28T12:40:08.041Z,50.84
2022-08-28T12:42:37.955Z,50.98
2022-08-28T12:45:07.150Z,50.83
2022-08-28T12:47:35.169Z,50.75
2022-08-28T12:50:37.365Z,50.87
2022-08-28T12:53:11.203Z,50.80
2022-08-28T12:55:38.241Z,50.75
2022-08-28T12:58:05.013Z,50.45
2022-08-28T13:00:48.250Z,50.51
2022-08-28T13:03:14.832Z,50.66
2022-08-28T13:05:41.671Z,50.13
2022-08-28T13:08:11.430Z,50.17
2022-08-28T13:10:47.117Z,50.59
2022-08-28T13:13:19.811Z,50.62
2022-08-28T13:16:01.400Z,50.42
2022-08-28T13:18:34.050Z,50.30
2022-08-28T13:21:13.237Z,50.37
2022-08-28T13:23:40.062Z,50.31
2022-08-28T13:26:06.760Z,50.59
2022-08-28T13:28:37.692Z,50.25
2022-08-28T13:31:04.841Z,50.43
2022-08-28T13:33:31.487Z,50.51
2022-08-28T13:35:58.013Z,50.31
2022-08-28T13:38:25.173Z,50.26
2022-08-28T13:40:59.438Z,50.22
2022-08-28T13:43:27.646Z,50.06
2022-08-28T13:45:54.165Z,50.11
2022-08-28T13:48:25.581Z,50.46
2022-08-28T13:50:56.184Z,50.32
2022-08-28T13:53:25.897Z,50.24
2022-08-28T13:55:53.118Z,50.17
2022-08-28T13:58:19.828Z,50.21
2022-08-28T14:00:47.804Z,50.30
2022-08-28T14:03:33.716Z,50.30
2022-08-28T14:06:00.257Z,50.25
2022-08-28T14:08:26.938Z,50.13
2022-08-28T14:10:53.468Z,50.22
2022-08-28T14:13:20.332Z,50.21
2022-08-28T14:15:47.557Z,50.10
2022-08-28T14:18:14.282Z,50.34
2022-08-28T14:20:40.765Z,50.28
2022-08-28T14:23:08.727Z,50.19
2022-08-28T14:25:44.610Z,50.28
2022-08-28T14:28:11.594Z,50.21
2022-08-28T14:30:45.224Z,49.88
2022-08-28T14:33:11.858Z,50.13
2022-08-28T14:35:39.697Z,50.19
2022-08-28T14:38:06.423Z,50.25
2022-08-28T14:40:35.126Z,50.11
2022-08-28T14:43:01.807Z,49.96
2022-08-28T14:45:28.332Z,50.28
2022-08-28T14:47:54.753Z,49.95
2022-08-28T14:50:21.309Z,50.14
2022-08-28T14:52:50.703Z,50.17
2022-08-28T14:55:18.798Z,50.25
2022-08-28T14:57:48.924Z,50.14
2022-08-28T15:00:17.938Z,49.89
2022-08-28T15:02:44.860Z,50.04
2022-08-28T15:05:11.910Z,50.03
2022-08-28T15:07:38.585Z,50.25
2022-08-28T15:10:08.588Z,50.40
2022-08-28T15:12:35.771Z,50.33
2022-08-28T15:15:15.495Z,50.38
2022-08-28T15:17:41.956Z,49.98
2022-08-28T15:20:20.890Z,49.93
2022-08-28T15:22:49.752Z,50.14
2022-08-28T15:25:19.767Z,49.82
2022-08-28T15:27:48.466Z,49.78
2022-08-28T15:30:18.426Z,49.75
2022-08-28T15:32:48.105Z,49.80
2022-08-28T15:35:16.064Z,49.68
2022-08-28T15:37:42.981Z,49.68
2022-08-28T15:40:28.213Z,49.20
2022-08-28T15:43:10.802Z,48.97
2022-08-28T15:45:44.356Z,49.02
2022-08-28T15:48:17.803Z,49.01
2022-08-28T15:50:45.266Z,48.69
2022-08-28T15:53:19.974Z,48.41
2022-08-28T15:55:47.055Z,48.51
2022-08-28T15:58:15.477Z,48.50
2022-08-28T16:00:46.322Z,48.53
2022-08-28T16:03:19.672Z,48.46
2022-08-28T16:05:47.495Z,48.29
2022-08-28T16:08:16.507Z,48.28
2022-08-28T16:10:50.113Z,48.33
2022-08-28T16:13:17.836Z,48.30
2022-08-28T16:15:49.300Z,47.92
2022-08-28T16:18:17.850Z,47.86
2022-08-28T16:21:08.129Z,47.88
2022-08-28T16:23:35.552Z,47.83
2022-08-28T16:26:07.534Z,47.82
2022-08-28T16:28:42.591Z,47.75
2022-08-28T16:31:19.321Z,48.01
2022-08-28T16:33:49.143Z,47.79
2022-08-28T16:36:23.791Z,48.00
2022-08-28T16:39:00.355Z,47.86
2022-08-28T16:41:30.482Z,48.04
2022-08-28T16:43:58.547Z,47.79
2022-08-28T16:46:31.373Z,47.91
2022-08-28T16:49:07.145Z,47.93
2022-08-28T16:51:40.654Z,47.88
2022-08-28T16:54:17.560Z,47.85
2022-08-28T16:59:25.666Z,47.85
2022-08-28T17:01:54.533Z,47.89
2022-08-28T17:04:23.843Z,47.94
2022-08-28T17:06:50.564Z,48.13
2022-08-28T17:09:21.027Z,48.01
2022-08-28T17:11:55.951Z,47.94
2022-08-28T17:14:23.778Z,47.96
2022-08-28T17:16:50.842Z,48.02
2022-08-28T17:19:17.726Z,48.10
2022-08-28T17:22:02.890Z,47.77
2022-08-28T17:24:43.601Z,47.94
2022-08-28T17:27:22.545Z,47.79
2022-08-28T17:29:53.740Z,47.80
2022-08-28T17:35:41.830Z,47.78
2022-08-28T17:38:18.453Z,47.89
2022-08-28T17:40:49.489Z,48.25
2022-08-28T17:43:17.870Z,47.91
2022-08-28T17:45:48.328Z,48.15
2022-08-28T17:48:17.854Z,48.34
2022-08-28T17:50:46.474Z,48.69
2022-08-28T17:53:13.595Z,48.44
2022-08-28T17:55:46.637Z,48.70
2022-08-28T17:58:15.909Z,48.58
2022-08-28T18:00:46.992Z,48.61
2022-08-28T18:03:23.330Z,48.54
2022-08-28T18:05:51.215Z,48.68
2022-08-28T18:08:20.920Z,48.87
2022-08-28T18:10:48.907Z,48.83
2022-08-28T18:13:42.159Z,49.12
2022-08-28T18:16:10.925Z,48.80
2022-08-28T18:18:38.118Z,49.11
2022-08-28T18:21:04.899Z,49.29
2022-08-28T18:23:37.772Z,49.37
2022-08-28T18:26:06.655Z,49.20
2022-08-28T18:28:36.506Z,49.64
2022-08-28T18:31:05.751Z,49.78
2022-08-28T18:33:32.965Z,49.84
2022-08-28T18:36:00.087Z,49.76
2022-08-28T18:38:28.583Z,49.90
2022-08-28T18:41:02.027Z,49.82
2022-08-28T18:43:32.177Z,49.96
2022-08-28T18:46:05.393Z,50.07
2022-08-28T18:48:39.185Z,50.03
2022-08-28T18:51:12.358Z,50.14
2022-08-28T18:53:39.170Z,50.05
2022-08-28T18:56:20.387Z,50.11
2022-08-28T18:58:47.943Z,50.01
2022-08-28T19:01:16.250Z,50.02
2022-08-28T19:03:42.831Z,50.27
2022-08-28T19:06:12.839Z,50.05
2022-08-28T19:08:39.695Z,49.89
2022-08-28T19:11:10.434Z,49.97
2022-08-28T19:13:36.931Z,50.21
2022-08-28T19:16:03.987Z,49.93
2022-08-28T19:18:30.593Z,50.06
2022-08-28T19:21:10.889Z,50.08
2022-08-28T19:23:55.496Z,49.94
2022-08-28T19:26:25.954Z,49.99
2022-08-28T19:28:53.255Z,49.83
2022-08-28T19:31:22.395Z,49.94
2022-08-28T19:33:50.017Z,49.52
2022-08-28T19:36:16.612Z,49.28
2022-08-28T19:38:43.277Z,49.55
2022-08-28T19:41:29.662Z,49.09
2022-08-28T19:43:56.268Z,49.16
2022-08-28T19:46:22.886Z,49.25
2022-08-28T19:48:50.805Z,49.04
2022-08-28T19:51:23.505Z,49.03
2022-08-28T19:53:59.314Z,49.07
2022-08-28T19:56:27.367Z,48.82
2022-08-28T19:58:57.644Z,48.77
2022-08-28T20:01:24.497Z,48.30
2022-08-28T20:03:54.449Z,48.59
2022-08-28T20:06:21.049Z,48.97
2022-08-28T20:09:03.658Z,49.02
2022-08-28T20:11:32.409Z,48.83
2022-08-28T20:14:04.831Z,48.90
2022-08-28T20:16:37.002Z,48.62
2022-08-28T20:19:23.013Z,48.61
2022-08-28T20:22:01.712Z,48.75
2022-08-28T20:24:47.972Z,48.59
2022-08-28T20:27:14.595Z,48.52
2022-08-28T20:29:41.205Z,48.42
2022-08-28T20:32:07.677Z,48.17
2022-08-28T20:34:34.525Z,48.48
2022-08-28T20:37:01.850Z,48.28
2022-08-28T20:39:29.044Z,48.24
2022-08-28T20:41:55.924Z,48.10
2022-08-28T20:44:22.754Z,48.07
2022-08-28T20:46:53.765Z,48.04
2022-08-28T20:49:33.725Z,48.16
2022-08-28T20:53:01.562Z,48.22
2022-08-28T20:55:07.862Z,48.27
2022-08-28T20:57:34.625Z,48.18
2022-08-28T21:00:05.342Z,48.20
2022-08-28T21:02:32.354Z,47.75
2022-08-28T21:04:59.003Z,47.99
2022-08-28T21:07:25.990Z,48.08
2022-08-28T21:10:05.374Z,48.20
2022-08-28T21:12:33.431Z,48.04
2022-08-28T21:15:00.188Z,48.22
2022-08-28T21:17:29.848Z,47.94
2022-08-28T21:20:10.684Z,47.97
2022-08-28T21:22:37.554Z,48.00
2022-08-28T21:25:08.425Z,48.22
2022-08-28T21:27:37.233Z,47.84
2022-08-28T21:30:05.108Z,47.87
2022-08-28T21:32:33.985Z,47.70
2022-08-28T21:35:02.209Z,47.74
2022-08-28T21:37:29.176Z,47.78
2022-08-28T21:40:03.161Z,47.76
2022-08-28T21:42:29.759Z,47.63
2022-08-28T21:44:56.338Z,47.49
2022-08-28T21:47:23.746Z,47.53
2022-08-28T21:49:53.197Z,47.76
2022-08-28T21:52:20.399Z,47.29
2022-08-28T21:54:49.543Z,47.49
2022-08-28T21:57:16.177Z,47.51
2022-08-28T21:59:43.433Z,47.77
2022-08-28T22:02:09.895Z,47.34
2022-08-28T22:04:36.656Z,47.55
2022-08-28T22:07:03.181Z,47.23
2022-08-28T22:09:29.744Z,47.21
2022-08-28T22:11:56.188Z,47.21
2022-08-28T22:14:25.119Z,46.94
2022-08-28T22:16:51.742Z,47.12
2022-08-28T22:19:18.354Z,46.91
2022-08-28T22:22:03.273Z,46.79
2022-08-28T22:24:29.897Z,46.91
2022-08-28T22:26:57.704Z,46.84
2022-08-28T22:29:24.502Z,46.84
2022-08-28T22:31:51.017Z,46.98
2022-08-28T22:34:17.509Z,46.90
2022-08-28T22:36:44.437Z,46.85
2022-08-28T22:39:10.998Z,46.58
2022-08-28T22:41:37.568Z,46.46
2022-08-28T22:44:04.578Z,46.39
2022-08-28T22:46:31.127Z,46.39
2022-08-28T22:48:57.676Z,46.46
2022-08-28T22:51:24.128Z,46.24
2022-08-28T22:53:50.805Z,46.21
2022-08-28T22:56:17.628Z,46.33
2022-08-28T22:58:44.326Z,46.00
2022-08-28T23:01:13.703Z,46.03
2022-08-28T23:03:40.698Z,45.93
2022-08-28T23:06:07.553Z,45.96
2022-08-28T23:08:34.339Z,45.99
2022-08-28T23:11:01.156Z,46.01
2022-08-28T23:13:28.254Z,45.84
2022-08-28T23:15:54.698Z,45.97
2022-08-28T23:18:21.264Z,45.69
2022-08-28T23:20:47.970Z,45.84
2022-08-28T23:23:16.927Z,45.83
2022-08-28T23:25:43.865Z,45.80
2022-08-28T23:28:10.398Z,45.81
2022-08-28T23:30:38.917Z,45.67
2022-08-28T23:33:08.465Z,45.94
2022-08-28T23:35:35.312Z,45.76
2022-08-28T23:38:01.786Z,46.17
2022-08-28T23:40:33.127Z,46.25
2022-08-28T23:43:04.132Z,45.96
2022-08-28T23:45:30.880Z,46.16
2022-08-28T23:47:57.457Z,45.73
2022-08-28T23:50:23.966Z,46.03
2022-08-28T23:52:51.409Z,45.95
2022-08-28T23:55:18.743Z,45.98
2022-08-28T23:57:45.757Z,45.89
