createdAt,value
2022-11-03T00:01:51.176Z,25.85
2022-11-03T00:04:20.495Z,22.95
2022-11-03T00:06:53.386Z,25.67
2022-11-03T00:09:22.479Z,21.52
2022-11-03T00:11:51.555Z,25.00
2022-11-03T00:14:19.409Z,22.15
2022-11-03T00:16:47.261Z,23.00
2022-11-03T00:19:17.101Z,23.77
2022-11-03T00:21:45.653Z,21.20
2022-11-03T00:24:13.283Z,25.08
2022-11-03T00:26:40.736Z,21.13
2022-11-03T00:29:13.103Z,22.05
2022-11-03T00:31:42.892Z,23.15
2022-11-03T00:34:11.102Z,20.15
2022-11-03T00:36:44.059Z,21.88
2022-11-03T00:39:12.013Z,19.02
2022-11-03T00:41:39.928Z,19.80
2022-11-03T00:44:07.497Z,19.42
2022-11-03T00:46:35.686Z,21.50
2022-11-03T00:49:04.682Z,18.83
2022-11-03T00:51:34.417Z,17.27
2022-11-03T00:54:03.718Z,20.77
2022-11-03T00:56:39.324Z,21.35
2022-11-03T00:59:07.776Z,17.33
2022-11-03T01:01:45.709Z,17.85
2022-11-03T01:04:32.267Z,22.13
2022-11-03T01:07:01.007Z,20.42
2022-11-03T01:09:36.077Z,19.85
2022-11-03T01:12:11.545Z,22.02
2022-11-03T01:14:50.771Z,23.92
2022-11-03T01:17:24.025Z,23.52
2022-11-03T01:19:51.322Z,21.15
2022-11-03T01:22:19.567Z,17.58
2022-11-03T01:24:47.686Z,22.67
2022-11-03T01:27:18.317Z,21.80
2022-11-03T01:29:45.915Z,27.70
2022-11-03T01:32:13.599Z,25.23
2022-11-03T01:34:41.327Z,20.50
2022-11-03T01:37:08.784Z,19.88
2022-11-03T01:39:35.981Z,20.27
2022-11-03T01:42:04.449Z,22.73
2022-11-03T01:44:37.056Z,19.27
2022-11-03T01:47:13.188Z,17.13
2022-11-03T01:50:11.165Z,22.75
2022-11-03T01:52:52.695Z,19.23
2022-11-03T01:55:26.418Z,21.92
2022-11-03T01:58:21.825Z,17.92
2022-11-03T02:00:54.838Z,17.20
2022-11-03T02:03:23.635Z,22.58
2022-11-03T02:05:52.588Z,17.48
2022-11-03T02:08:52.146Z,17.10
2022-11-03T02:11:37.659Z,19.27
2022-11-03T02:14:05.098Z,18.20
2022-11-03T02:16:33.287Z,17.58
2022-11-03T02:19:03.100Z,16.58
2022-11-03T02:22:13.777Z,15.30
2022-11-03T02:25:22.829Z,20.90
2022-11-03T02:27:50.061Z,21.20
2022-11-03T02:30:17.833Z,19.25
2022-11-03T02:36:14.076Z,15.35
2022-11-03T02:38:54.980Z,22.13
2022-11-03T02:41:23.343Z,16.25
2022-11-03T02:43:52.396Z,18.35
2022-11-03T02:46:20.308Z,17.08
2022-11-03T02:48:48.837Z,16.00
2022-11-03T02:51:16.333Z,16.63
2022-11-03T02:53:51.988Z,18.23
2022-11-03T02:56:23.785Z,18.05
2022-11-03T02:58:54.208Z,16.70
2022-11-03T03:01:47.543Z,14.35
2022-11-03T03:04:47.084Z,15.73
2022-11-03T03:07:18.905Z,16.50
2022-11-03T03:09:59.029Z,20.75
2022-11-03T03:12:27.506Z,12.98
2022-11-03T03:14:57.212Z,14.02
2022-11-03T03:18:03.460Z,13.00
2022-11-03T03:20:56.784Z,14.38
2022-11-03T03:23:27.538Z,14.90
2022-11-03T03:25:58.587Z,18.55
2022-11-03T03:29:08.718Z,16.08
2022-11-03T03:31:44.240Z,16.10
2022-11-03T03:34:36.263Z,15.57
2022-11-03T03:37:06.665Z,15.13
2022-11-03T03:39:37.554Z,16.65
2022-11-03T03:42:08.829Z,14.07
2022-11-03T03:44:39.788Z,13.73
2022-11-03T03:47:12.965Z,15.98
2022-11-03T03:49:40.446Z,17.08
2022-11-03T03:52:09.501Z,14.93
2022-11-03T03:54:36.982Z,13.30
2022-11-03T03:57:07.052Z,14.23
2022-11-03T03:59:34.387Z,14.52
2022-11-03T04:02:03.175Z,17.90
2022-11-03T04:04:30.522Z,18.63
2022-11-03T04:07:16.090Z,16.15
2022-11-03T04:09:43.528Z,16.85
2022-11-03T04:12:29.103Z,12.85
2022-11-03T04:15:14.911Z,15.80
2022-11-03T04:18:04.289Z,17.70
2022-11-03T04:20:50.855Z,11.77
2022-11-03T04:23:18.710Z,14.55
2022-11-03T04:25:52.782Z,14.18
2022-11-03T04:28:20.072Z,16.13
2022-11-03T04:30:47.665Z,17.85
2022-11-03T04:33:18.023Z,16.73
2022-11-03T04:35:46.371Z,15.93
2022-11-03T04:38:13.831Z,14.15
2022-11-03T04:40:56.054Z,17.25
2022-11-03T04:43:44.610Z,15.95
2022-11-03T04:46:15.490Z,14.43
2022-11-03T04:48:44.168Z,13.27
2022-11-03T04:51:17.485Z,14.25
2022-11-03T04:53:54.915Z,15.35
2022-11-03T04:56:24.645Z,17.58
2022-11-03T04:58:53.877Z,12.32
2022-11-03T05:01:24.593Z,14.00
2022-11-03T05:03:54.490Z,20.08
2022-11-03T05:06:28.840Z,16.27
2022-11-03T05:09:00.710Z,18.33
2022-11-03T05:11:37.835Z,13.82
2022-11-03T05:14:25.126Z,17.45
2022-11-03T05:16:54.440Z,15.55
2022-11-03T05:19:37.456Z,15.93
2022-11-03T05:22:05.538Z,13.52
2022-11-03T05:24:33.580Z,16.42
2022-11-03T05:27:00.788Z,15.77
2022-11-03T05:29:39.094Z,14.15
2022-11-03T05:32:13.858Z,17.88
2022-11-03T05:34:56.005Z,15.73
2022-11-03T05:37:27.133Z,15.75
2022-11-03T05:40:01.784Z,12.80
2022-11-03T05:42:41.940Z,15.23
2022-11-03T05:45:31.856Z,11.98
2022-11-03T05:48:01.483Z,13.57
2022-11-03T05:50:31.086Z,15.77
2022-11-03T05:53:09.459Z,12.98
2022-11-03T05:55:37.922Z,12.45
2022-11-03T05:58:35.999Z,14.18
2022-11-03T06:01:33.235Z,14.20
2022-11-03T06:04:04.316Z,13.20
2022-11-03T06:06:38.499Z,16.15
2022-11-03T06:09:26.802Z,13.60
2022-11-03T06:11:57.684Z,16.52
2022-11-03T06:14:27.400Z,16.02
2022-11-03T06:16:59.584Z,18.85
2022-11-03T06:19:39.386Z,16.52
2022-11-03T06:22:19.788Z,14.80
2022-11-03T06:24:47.814Z,13.77
2022-11-03T06:27:24.052Z,11.40
2022-11-03T06:29:57.605Z,10.93
2022-11-03T06:32:25.727Z,15.15
2022-11-03T06:34:56.004Z,15.95
2022-11-03T06:37:26.478Z,14.23
2022-11-03T06:40:00.051Z,18.00
2022-11-03T06:42:32.223Z,14.50
2022-11-03T06:45:01.600Z,18.60
2022-11-03T06:47:29.726Z,16.10
2022-11-03T06:49:58.599Z,17.23
2022-11-03T06:52:37.937Z,15.88
2022-11-03T06:55:12.106Z,15.00
2022-11-03T06:57:46.319Z,15.75
2022-11-03T07:00:38.598Z,14.52
2022-11-03T07:03:35.329Z,20.25
2022-11-03T07:06:09.973Z,15.68
2022-11-03T07:08:39.367Z,16.48
2022-11-03T07:11:21.588Z,14.20
2022-11-03T07:13:51.894Z,13.55
2022-11-03T07:16:48.460Z,16.20
2022-11-03T07:19:41.654Z,16.60
2022-11-03T07:22:26.923Z,16.55
2022-11-03T07:24:57.106Z,16.55
2022-11-03T07:27:35.016Z,13.70
2022-11-03T07:30:08.310Z,14.40
2022-11-03T07:32:35.828Z,11.20
2022-11-03T07:35:09.618Z,15.45
2022-11-03T07:37:37.081Z,12.88
2022-11-03T07:40:12.172Z,14.10
2022-11-03T07:42:39.367Z,10.02
2022-11-03T07:45:28.133Z,14.80
2022-11-03T07:50:22.723Z,14.02
2022-11-03T07:52:49.940Z,21.48
2022-11-03T07:55:17.853Z,13.00
2022-11-03T07:57:45.133Z,14.27
2022-11-03T08:00:22.709Z,15.32
2022-11-03T08:02:59.312Z,15.52
2022-11-03T08:07:54.142Z,11.13
2022-11-03T08:10:21.683Z,12.75
2022-11-03T08:12:48.800Z,11.10
2022-11-03T08:15:16.325Z,10.98
2022-11-03T08:17:43.499Z,14.80
2022-11-03T08:20:11.518Z,13.90
2022-11-03T08:22:38.697Z,17.60
2022-11-03T08:25:06.784Z,15.15
2022-11-03T08:27:33.949Z,11.10
2022-11-03T08:30:01.365Z,7.70
2022-11-03T08:32:28.597Z,17.25
2022-11-03T08:34:56.295Z,14.57
2022-11-03T08:37:23.691Z,11.70
2022-11-03T08:39:51.114Z,14.93
2022-11-03T08:42:18.524Z,15.77
2022-11-03T08:44:45.993Z,12.90
2022-11-03T08:47:13.309Z,12.35
2022-11-03T08:49:41.272Z,9.10
2022-11-03T08:52:08.455Z,12.40
2022-11-03T08:54:35.882Z,21.90
2022-11-03T08:57:03.085Z,12.80
2022-11-03T08:59:30.503Z,29.77
2022-11-03T09:01:57.826Z,17.55
2022-11-03T09:04:26.071Z,9.95
2022-11-03T09:06:53.427Z,14.40
2022-11-03T09:12:08.540Z,14.60
2022-11-03T09:14:36.247Z,13.02
2022-11-03T09:19:35.851Z,13.30
2022-11-03T09:22:03.230Z,11.30
2022-11-03T09:24:30.906Z,11.23
2022-11-03T09:27:02.118Z,10.27
2022-11-03T09:29:36.373Z,13.57
2022-11-03T09:32:14.337Z,12.13
2022-11-03T09:34:43.042Z,10.90
2022-11-03T09:37:10.590Z,13.32
2022-11-03T09:39:37.772Z,13.95
2022-11-03T09:42:06.254Z,10.95
2022-11-03T09:44:35.922Z,17.17
2022-11-03T09:47:04.563Z,15.32
2022-11-03T09:49:33.221Z,12.60
2022-11-03T09:52:05.002Z,11.40
2022-11-03T09:54:32.701Z,19.27
2022-11-03T09:57:11.375Z,11.18
2022-11-03T09:59:39.406Z,12.57
2022-11-03T10:02:22.842Z,12.88
2022-11-03T10:04:52.511Z,10.10
2022-11-03T10:07:21.712Z,12.45
2022-11-03T10:09:51.366Z,8.07
2022-11-03T10:12:19.311Z,9.52
2022-11-03T10:14:47.679Z,15.05
2022-11-03T10:17:21.254Z,10.35
2022-11-03T10:19:51.843Z,13.43
2022-11-03T10:22:22.916Z,13.60
2022-11-03T10:25:10.085Z,15.88
2022-11-03T10:27:37.579Z,7.78
2022-11-03T10:30:13.728Z,11.00
2022-11-03T10:32:41.675Z,11.35
2022-11-03T10:35:35.047Z,9.95
2022-11-03T10:38:28.648Z,13.68
2022-11-03T10:40:56.186Z,12.80
2022-11-03T10:43:23.837Z,10.43
2022-11-03T10:46:29.666Z,11.50
2022-11-03T10:49:17.060Z,11.60
2022-11-03T10:51:47.944Z,10.98
2022-11-03T10:54:18.625Z,12.95
2022-11-03T10:56:46.677Z,11.32
2022-11-03T10:59:24.506Z,12.63
2022-11-03T11:01:52.081Z,10.75
2022-11-03T11:04:20.968Z,9.27
2022-11-03T11:06:49.464Z,23.83
2022-11-03T11:09:28.201Z,10.27
2022-11-03T11:12:15.941Z,7.72
2022-11-03T11:14:59.673Z,11.23
2022-11-03T11:17:50.067Z,12.13
2022-11-03T11:20:30.120Z,15.00
2022-11-03T11:23:37.485Z,13.32
2022-11-03T11:26:11.067Z,7.97
2022-11-03T11:28:40.844Z,11.90
2022-11-03T11:31:27.190Z,8.25
2022-11-03T11:34:09.502Z,12.85
2022-11-03T11:36:39.093Z,11.45
2022-11-03T11:39:13.258Z,15.93
2022-11-03T11:42:05.628Z,24.50
2022-11-03T11:44:52.907Z,8.90
2022-11-03T11:47:24.926Z,17.83
2022-11-03T11:50:07.402Z,13.30
2022-11-03T11:52:57.554Z,7.78
2022-11-03T11:55:45.638Z,13.30
2022-11-03T11:58:25.924Z,14.88
2022-11-03T12:01:03.682Z,11.50
2022-11-03T12:03:39.277Z,25.23
2022-11-03T12:06:06.850Z,27.30
2022-11-03T12:08:34.428Z,8.45
2022-11-03T12:11:04.204Z,18.35
2022-11-03T12:13:57.776Z,20.08
2022-11-03T12:16:38.137Z,20.60
2022-11-03T12:19:36.147Z,13.15
2022-11-03T12:22:05.838Z,10.52
2022-11-03T12:24:32.976Z,20.67
2022-11-03T12:27:01.199Z,13.73
2022-11-03T12:29:28.748Z,8.77
2022-11-03T12:31:56.047Z,10.20
2022-11-03T12:34:23.243Z,18.10
2022-11-03T12:36:55.691Z,18.73
2022-11-03T12:39:23.423Z,14.77
2022-11-03T12:41:50.608Z,11.27
2022-11-03T12:44:18.090Z,22.00
2022-11-03T12:46:45.337Z,11.73
2022-11-03T12:49:12.501Z,9.15
2022-11-03T12:51:39.920Z,11.30
2022-11-03T12:54:07.056Z,17.08
2022-11-03T12:56:34.457Z,8.52
2022-11-03T12:59:01.793Z,18.40
2022-11-03T13:01:29.794Z,16.63
2022-11-03T13:03:57.076Z,11.90
2022-11-03T13:06:24.558Z,13.23
2022-11-03T13:08:53.223Z,14.95
2022-11-03T13:11:39.420Z,10.20
2022-11-03T13:14:06.686Z,12.25
2022-11-03T13:16:34.156Z,9.23
2022-11-03T13:19:01.676Z,14.07
2022-11-03T13:21:29.431Z,12.85
2022-11-03T13:23:56.661Z,15.10
2022-11-03T13:26:24.131Z,15.20
2022-11-03T13:28:51.522Z,11.43
2022-11-03T13:31:19.244Z,7.07
2022-11-03T13:33:46.585Z,8.38
2022-11-03T13:36:14.197Z,12.45
2022-11-03T13:38:41.419Z,13.10
2022-11-03T13:41:09.428Z,13.65
2022-11-03T13:43:37.067Z,9.35
2022-11-03T13:46:05.290Z,9.38
2022-11-03T13:51:21.601Z,10.27
2022-11-03T14:07:12.191Z,16.95
2022-11-03T14:09:39.435Z,11.80
2022-11-03T14:12:25.835Z,14.38
2022-11-03T14:14:52.991Z,16.65
2022-11-03T14:17:20.595Z,15.50
2022-11-03T14:19:52.335Z,14.70
2022-11-03T14:22:21.556Z,14.95
2022-11-03T14:24:48.832Z,15.15
2022-11-03T14:27:17.258Z,20.13
2022-11-03T14:29:45.074Z,19.40
2022-11-03T14:32:12.630Z,24.73
2022-11-03T14:34:39.939Z,26.52
2022-11-03T14:37:11.154Z,22.75
2022-11-03T14:39:39.012Z,26.35
2022-11-03T14:42:15.379Z,32.40
2022-11-03T14:44:46.038Z,29.52
2022-11-03T14:47:18.789Z,20.80
2022-11-03T14:49:46.568Z,25.58
2022-11-03T14:52:14.975Z,21.80
2022-11-03T14:54:43.250Z,17.73
2022-11-03T14:57:10.669Z,19.48
2022-11-03T14:59:38.250Z,20.65
2022-11-03T15:02:06.565Z,20.60
2022-11-03T15:04:34.152Z,26.60
2022-11-03T15:07:01.478Z,24.75
2022-11-03T15:09:28.690Z,24.58
2022-11-03T15:11:56.308Z,24.17
2022-11-03T15:14:23.669Z,23.13
2022-11-03T15:16:50.859Z,20.58
2022-11-03T15:19:18.351Z,25.77
2022-11-03T15:21:45.582Z,29.58
2022-11-03T15:27:00.130Z,18.30
2022-11-03T15:29:27.719Z,23.48
2022-11-03T15:31:54.897Z,18.30
2022-11-03T15:34:22.333Z,19.85
2022-11-03T15:36:49.579Z,25.02
2022-11-03T15:39:17.992Z,21.70
2022-11-03T15:41:45.176Z,21.17
2022-11-03T15:44:12.683Z,29.23
2022-11-03T15:46:39.914Z,22.85
2022-11-03T15:49:07.363Z,20.80
2022-11-03T15:51:34.536Z,34.78
2022-11-03T15:54:02.597Z,33.10
2022-11-03T15:56:30.264Z,35.65
2022-11-03T15:58:57.767Z,40.38
2022-11-03T16:01:25.119Z,49.33
2022-11-03T16:03:53.081Z,44.40
2022-11-03T16:06:27.130Z,44.35
2022-11-03T16:09:08.434Z,46.78
2022-11-03T16:11:35.681Z,45.42
2022-11-03T16:14:02.972Z,50.50
2022-11-03T16:16:30.513Z,43.10
2022-11-03T16:18:57.726Z,45.47
2022-11-03T16:21:25.202Z,45.75
2022-11-03T16:23:52.530Z,54.47
2022-11-03T16:26:24.296Z,56.88
2022-11-03T16:28:51.830Z,54.72
2022-11-03T16:31:19.363Z,53.67
2022-11-03T16:33:55.472Z,57.08
2022-11-03T16:36:22.968Z,70.05
2022-11-03T16:38:50.209Z,86.22
2022-11-03T16:41:17.796Z,75.45
2022-11-03T16:43:46.383Z,71.53
2022-11-03T16:46:13.899Z,71.80
2022-11-03T16:48:41.105Z,66.72
2022-11-03T16:51:08.603Z,60.78
2022-11-03T16:53:35.831Z,65.30
2022-11-03T16:56:03.591Z,70.13
2022-11-03T16:58:30.759Z,56.35
2022-11-03T17:00:58.355Z,67.57
2022-11-03T17:03:25.629Z,67.15
2022-11-03T17:05:53.069Z,66.22
2022-11-03T17:13:35.225Z,61.50
2022-11-03T17:16:05.665Z,60.50
2022-11-03T17:18:32.862Z,85.88
2022-11-03T17:21:00.343Z,89.72
2022-11-03T17:23:27.550Z,85.00
2022-11-03T17:25:57.012Z,98.97
2022-11-03T17:28:24.203Z,94.97
2022-11-03T17:30:51.825Z,85.10
2022-11-03T17:33:19.740Z,82.93
2022-11-03T17:35:50.356Z,84.35
2022-11-03T17:38:18.616Z,78.45
2022-11-03T17:40:48.039Z,79.22
2022-11-03T17:43:27.348Z,80.10
2022-11-03T17:45:55.245Z,87.10
2022-11-03T17:48:25.336Z,86.30
2022-11-03T17:50:56.260Z,99.28
2022-11-03T17:53:29.626Z,101.07
2022-11-03T17:58:49.809Z,96.57
2022-11-03T18:01:22.720Z,91.72
2022-11-03T18:03:49.976Z,94.40
2022-11-03T18:06:19.617Z,86.95
2022-11-03T18:08:48.236Z,100.68
2022-11-03T18:11:43.699Z,85.13
2022-11-03T18:14:11.273Z,87.70
2022-11-03T18:16:39.146Z,83.82
2022-11-03T18:19:10.173Z,80.47
2022-11-03T18:21:38.139Z,81.78
2022-11-03T18:24:17.208Z,73.90
2022-11-03T18:26:44.734Z,73.68
2022-11-03T18:29:12.052Z,68.88
2022-11-03T18:31:43.270Z,71.45
2022-11-03T18:34:17.325Z,75.63
2022-11-03T18:36:44.919Z,70.32
2022-11-03T18:39:17.534Z,70.65
2022-11-03T18:41:46.027Z,67.65
2022-11-03T18:44:24.719Z,59.55
2022-11-03T18:46:54.540Z,60.58
2022-11-03T18:49:24.905Z,55.70
2022-11-03T18:52:02.994Z,59.08
2022-11-03T18:54:32.844Z,57.65
2022-11-03T18:57:01.302Z,49.45
2022-11-03T18:59:35.168Z,54.30
2022-11-03T19:02:02.896Z,70.30
2022-11-03T19:04:32.359Z,63.80
2022-11-03T19:07:02.309Z,66.00
2022-11-03T19:09:29.622Z,65.32
2022-11-03T19:11:58.159Z,66.40
2022-11-03T19:14:35.936Z,70.07
2022-11-03T19:17:22.324Z,63.42
2022-11-03T19:22:21.024Z,56.35
2022-11-03T19:24:48.865Z,53.83
2022-11-03T19:27:26.649Z,54.33
2022-11-03T19:29:55.462Z,54.42
2022-11-03T19:32:41.718Z,47.15
2022-11-03T19:35:23.136Z,46.60
2022-11-03T19:38:05.722Z,42.08
2022-11-03T19:40:33.461Z,41.13
2022-11-03T19:43:00.997Z,40.33
2022-11-03T19:45:29.180Z,47.45
2022-11-03T19:50:46.818Z,30.45
2022-11-03T19:53:29.207Z,33.15
2022-11-03T19:55:57.109Z,30.45
2022-11-03T19:58:27.167Z,29.20
2022-11-03T20:00:54.841Z,32.55
2022-11-03T20:03:23.331Z,27.67
2022-11-03T20:05:58.012Z,25.92
2022-11-03T20:08:27.912Z,28.92
2022-11-03T20:10:55.890Z,25.30
2022-11-03T20:13:28.431Z,31.30
2022-11-03T20:16:00.549Z,123.78
2022-11-03T20:18:29.483Z,37.63
2022-11-03T20:20:56.769Z,38.72
2022-11-03T20:23:33.203Z,36.88
2022-11-03T20:26:01.128Z,36.63
2022-11-03T20:28:30.800Z,36.25
2022-11-03T20:30:59.775Z,34.85
2022-11-03T20:33:27.060Z,34.53
2022-11-03T20:35:55.232Z,37.85
2022-11-03T20:38:25.026Z,39.53
2022-11-03T20:40:58.616Z,44.78
2022-11-03T20:43:37.035Z,34.40
2022-11-03T20:46:32.816Z,37.15
2022-11-03T20:49:00.573Z,32.53
2022-11-03T20:51:32.942Z,34.08
2022-11-03T20:54:01.822Z,33.22
2022-11-03T20:56:29.511Z,40.72
2022-11-03T20:58:57.363Z,40.38
2022-11-03T21:01:30.600Z,48.33
2022-11-03T21:04:00.576Z,47.97
2022-11-03T21:06:31.318Z,44.88
2022-11-03T21:08:59.045Z,48.78
2022-11-03T21:11:29.814Z,43.17
2022-11-03T21:14:04.745Z,44.50
2022-11-03T21:16:50.610Z,43.08
2022-11-03T21:19:41.820Z,43.85
2022-11-03T21:22:45.882Z,39.78
2022-11-03T21:25:07.337Z,44.40
2022-11-03T21:27:37.786Z,39.42
2022-11-03T21:30:10.181Z,35.90
2022-11-03T21:32:37.932Z,44.35
2022-11-03T21:35:06.512Z,47.58
2022-11-03T21:37:34.102Z,42.42
2022-11-03T21:40:01.248Z,33.28
2022-11-03T21:42:47.782Z,38.30
2022-11-03T21:45:16.220Z,41.92
2022-11-03T21:48:04.841Z,32.00
2022-11-03T21:50:34.738Z,37.47
2022-11-03T21:53:02.140Z,32.15
2022-11-03T21:55:29.497Z,38.90
2022-11-03T21:57:56.904Z,34.35
2022-11-03T22:00:24.067Z,36.38
2022-11-03T22:02:51.504Z,39.08
2022-11-03T22:05:18.671Z,34.40
2022-11-03T22:07:46.204Z,32.30
2022-11-03T22:10:13.360Z,32.60
2022-11-03T22:12:40.927Z,34.15
2022-11-03T22:15:26.901Z,27.48
2022-11-03T22:18:04.121Z,29.17
2022-11-03T22:23:36.142Z,28.40
2022-11-03T22:26:21.695Z,29.02
2022-11-03T22:29:12.008Z,30.33
2022-11-03T22:31:42.273Z,27.02
2022-11-03T22:34:28.356Z,28.30
2022-11-03T22:36:55.673Z,27.02
2022-11-03T22:39:43.553Z,25.55
2022-11-03T22:42:32.118Z,27.13
2022-11-03T22:45:18.294Z,28.30
2022-11-03T22:47:45.526Z,31.10
2022-11-03T22:50:12.985Z,21.45
2022-11-03T22:52:40.232Z,32.95
2022-11-03T22:55:07.950Z,28.00
2022-11-03T22:57:35.193Z,28.67
2022-11-03T23:00:05.598Z,28.75
2022-11-03T23:02:32.800Z,25.02
2022-11-03T23:05:00.319Z,26.75
2022-11-03T23:07:31.740Z,31.23
2022-11-03T23:10:05.035Z,36.95
2022-11-03T23:12:32.380Z,27.88
2022-11-03T23:15:17.963Z,28.65
2022-11-03T23:18:04.131Z,29.65
2022-11-03T23:20:49.732Z,30.63
2022-11-03T23:23:37.144Z,26.60
2022-11-03T23:26:07.890Z,28.02
2022-11-03T23:28:35.359Z,26.98
2022-11-03T23:31:02.575Z,23.67
2022-11-03T23:33:31.228Z,24.00
2022-11-03T23:36:02.691Z,28.05
2022-11-03T23:38:33.300Z,29.40
2022-11-03T23:41:27.382Z,26.60
2022-11-03T23:43:55.786Z,24.85
2022-11-03T23:46:44.630Z,25.58
2022-11-03T23:49:13.041Z,24.25
2022-11-03T23:51:41.931Z,21.80
2022-11-03T23:54:11.215Z,26.35
2022-11-03T23:57:02.224Z,27.27
2022-11-03T23:59:31.618Z,29.48
