createdAt,value
2023-03-20T00:02:04.342Z,101587.63
2023-03-20T00:04:32.945Z,101588.27
2023-03-20T00:07:01.113Z,101590.86
2023-03-20T00:09:29.409Z,101588.91
2023-03-20T00:11:57.568Z,101581.14
2023-03-20T00:14:26.462Z,101581.50
2023-03-20T00:16:54.746Z,101579.31
2023-03-20T00:19:24.764Z,101579.40
2023-03-20T00:21:54.072Z,101579.29
2023-03-20T00:24:22.670Z,101579.36
2023-03-20T00:26:51.567Z,101573.57
2023-03-20T00:29:22.456Z,101566.22
2023-03-20T00:31:50.916Z,101563.23
2023-03-20T00:34:20.712Z,101569.98
2023-03-20T00:36:49.595Z,101568.73
2023-03-20T00:39:17.671Z,101564.34
2023-03-20T00:41:48.713Z,101558.15
2023-03-20T00:44:26.621Z,101561.89
2023-03-20T00:47:00.102Z,101570.36
2023-03-20T00:49:31.031Z,101562.77
2023-03-20T00:51:59.256Z,101564.94
2023-03-20T00:54:27.422Z,101562.44
2023-03-20T00:57:01.180Z,101557.46
2023-03-20T00:59:33.406Z,101556.96
2023-03-20T01:02:02.796Z,101559.42
2023-03-20T01:04:36.503Z,101567.08
2023-03-20T01:07:05.106Z,101563.95
2023-03-20T01:09:34.018Z,101558.69
2023-03-20T01:12:03.011Z,101554.73
2023-03-20T01:14:31.186Z,101554.72
2023-03-20T01:16:59.254Z,101555.41
2023-03-20T01:19:27.634Z,101550.11
2023-03-20T01:21:56.434Z,101543.80
2023-03-20T01:24:24.710Z,101544.64
2023-03-20T01:26:53.609Z,101555.98
2023-03-20T01:29:24.136Z,101557.77
2023-03-20T01:31:53.097Z,101553.02
2023-03-20T01:34:22.269Z,101550.63
2023-03-20T01:36:53.995Z,101553.49
2023-03-20T01:39:24.599Z,101552.12
2023-03-20T01:41:54.463Z,101556.76
2023-03-20T01:44:25.085Z,101552.88
2023-03-20T01:46:57.767Z,101554.27
2023-03-20T01:49:26.610Z,101552.41
2023-03-20T01:51:56.661Z,101549.17
2023-03-20T01:54:43.594Z,101544.98
2023-03-20T01:57:23.131Z,101537.84
2023-03-20T01:59:52.766Z,101540.89
2023-03-20T02:02:27.271Z,101539.98
2023-03-20T02:04:58.491Z,101541.02
2023-03-20T02:07:26.806Z,101541.95
2023-03-20T02:10:08.905Z,101535.71
2023-03-20T02:13:04.722Z,101540.34
2023-03-20T02:15:53.565Z,101542.80
2023-03-20T02:18:37.815Z,101539.02
2023-03-20T02:21:22.161Z,101545.37
2023-03-20T02:24:03.432Z,101552.33
2023-03-20T02:26:35.405Z,101549.46
2023-03-20T02:29:24.559Z,101546.73
2023-03-20T02:32:12.488Z,101543.48
2023-03-20T02:34:56.225Z,101538.54
2023-03-20T02:37:43.899Z,101543.71
2023-03-20T02:40:16.528Z,101543.84
2023-03-20T02:42:56.681Z,101545.70
2023-03-20T02:45:36.748Z,101544.27
2023-03-20T02:48:26.298Z,101545.28
2023-03-20T02:51:03.789Z,101534.56
2023-03-20T02:53:43.586Z,101529.48
2023-03-20T02:56:14.394Z,101526.45
2023-03-20T02:58:46.541Z,101525.31
2023-03-20T03:01:16.567Z,101525.32
2023-03-20T03:03:48.326Z,101520.30
2023-03-20T03:06:25.310Z,101518.96
2023-03-20T03:09:02.322Z,101517.96
2023-03-20T03:11:32.518Z,101512.90
2023-03-20T03:14:02.337Z,101509.71
2023-03-20T03:16:33.894Z,101510.17
2023-03-20T03:19:06.717Z,101508.44
2023-03-20T03:21:38.378Z,101516.48
2023-03-20T03:24:19.847Z,101515.61
2023-03-20T03:26:50.605Z,101510.40
2023-03-20T03:29:19.989Z,101507.95
2023-03-20T03:31:48.854Z,101507.80
2023-03-20T03:34:18.567Z,101509.23
2023-03-20T03:36:46.644Z,101503.45
2023-03-20T03:39:24.756Z,101502.91
2023-03-20T03:41:56.013Z,101506.27
2023-03-20T03:44:51.093Z,101509.45
2023-03-20T03:47:32.069Z,101510.72
2023-03-20T03:50:03.351Z,101510.74
2023-03-20T03:52:34.871Z,101512.11
2023-03-20T03:55:06.740Z,101503.44
2023-03-20T03:57:42.082Z,101497.79
2023-03-20T04:00:15.632Z,101500.62
2023-03-20T04:02:47.034Z,101503.89
2023-03-20T04:05:16.550Z,101506.77
2023-03-20T04:07:46.168Z,101509.27
2023-03-20T04:10:15.268Z,101505.48
2023-03-20T04:12:44.980Z,101518.16
2023-03-20T04:15:14.698Z,101523.98
2023-03-20T04:17:43.764Z,101529.96
2023-03-20T04:20:14.220Z,101535.53
2023-03-20T04:22:42.922Z,101541.13
2023-03-20T04:25:24.700Z,101536.31
2023-03-20T04:27:56.075Z,101532.16
2023-03-20T04:30:32.421Z,101528.35
2023-03-20T04:33:29.459Z,101527.19
2023-03-20T04:36:21.228Z,101532.56
2023-03-20T04:38:50.997Z,101527.88
2023-03-20T04:41:21.490Z,101534.65
2023-03-20T04:43:54.218Z,101532.74
2023-03-20T04:46:24.167Z,101528.41
2023-03-20T04:48:53.021Z,101531.66
2023-03-20T04:52:32.095Z,101537.56
2023-03-20T04:54:53.993Z,101539.63
2023-03-20T04:57:25.648Z,101543.34
2023-03-20T04:59:55.131Z,101540.50
2023-03-20T05:02:37.118Z,101538.55
2023-03-20T05:05:38.150Z,101539.94
2023-03-20T05:08:21.476Z,101545.88
2023-03-20T05:10:50.598Z,101547.52
2023-03-20T05:13:38.214Z,101545.24
2023-03-20T05:16:30.078Z,101543.89
2023-03-20T05:19:20.093Z,101548.67
2023-03-20T05:22:14.576Z,101546.54
2023-03-20T05:24:42.856Z,101547.83
2023-03-20T05:27:29.555Z,101549.81
2023-03-20T05:30:24.143Z,101547.79
2023-03-20T05:33:11.333Z,101551.09
2023-03-20T05:36:00.156Z,101549.48
2023-03-20T05:39:03.806Z,101551.34
2023-03-20T05:41:45.890Z,101547.44
2023-03-20T05:44:33.018Z,101551.52
2023-03-20T05:47:27.994Z,101557.94
2023-03-20T05:49:56.275Z,101563.29
2023-03-20T05:52:51.272Z,101563.71
2023-03-20T05:55:45.943Z,101560.03
2023-03-20T05:58:32.343Z,101561.02
2023-03-20T06:01:23.765Z,101559.59
2023-03-20T06:04:12.194Z,101559.60
2023-03-20T06:06:49.993Z,101558.01
2023-03-20T06:09:18.481Z,101558.79
2023-03-20T06:11:46.898Z,101555.81
2023-03-20T06:14:17.209Z,101553.09
2023-03-20T06:16:48.747Z,101552.98
2023-03-20T06:19:17.775Z,101556.66
2023-03-20T06:21:46.966Z,101553.52
2023-03-20T06:24:16.885Z,101549.38
2023-03-20T06:26:45.056Z,101552.45
2023-03-20T06:29:14.772Z,101556.42
2023-03-20T06:31:43.667Z,101551.80
2023-03-20T06:34:15.120Z,101550.73
2023-03-20T06:36:48.717Z,101556.38
2023-03-20T06:39:21.093Z,101554.67
2023-03-20T06:41:49.428Z,101555.32
2023-03-20T06:44:31.598Z,101554.27
2023-03-20T06:47:34.450Z,101558.31
2023-03-20T06:50:37.022Z,101558.91
2023-03-20T06:53:28.709Z,101558.84
2023-03-20T06:56:20.046Z,101555.13
2023-03-20T06:58:48.315Z,101555.84
2023-03-20T07:01:17.944Z,101557.40
2023-03-20T07:03:46.823Z,101555.15
2023-03-20T07:06:18.541Z,101539.96
2023-03-20T07:08:46.998Z,101546.09
2023-03-20T07:11:15.568Z,101550.23
2023-03-20T07:13:44.383Z,101549.25
2023-03-20T07:16:21.168Z,101550.95
2023-03-20T07:18:50.034Z,101549.84
2023-03-20T07:21:20.981Z,101547.45
2023-03-20T07:23:49.147Z,101544.77
2023-03-20T07:26:17.643Z,101542.75
2023-03-20T07:28:45.935Z,101542.70
2023-03-20T07:31:21.369Z,101538.59
2023-03-20T07:33:51.079Z,101534.95
2023-03-20T07:36:19.263Z,101527.72
2023-03-20T07:38:47.750Z,101527.05
2023-03-20T07:41:15.926Z,101527.92
2023-03-20T07:43:48.191Z,101527.39
2023-03-20T07:46:19.349Z,101527.98
2023-03-20T07:48:47.925Z,101530.69
2023-03-20T07:51:16.206Z,101530.61
2023-03-20T07:53:44.698Z,101533.27
2023-03-20T07:56:12.973Z,101534.98
2023-03-20T07:58:41.262Z,101536.86
2023-03-20T08:01:09.453Z,101537.33
2023-03-20T08:03:39.205Z,101540.92
2023-03-20T08:06:10.119Z,101542.48
2023-03-20T08:08:38.794Z,101545.34
2023-03-20T08:11:07.377Z,101549.02
2023-03-20T08:13:35.970Z,101545.69
2023-03-20T08:16:04.451Z,101539.21
2023-03-20T08:18:32.744Z,101536.82
2023-03-20T08:21:01.033Z,101532.95
2023-03-20T08:23:29.124Z,101535.84
2023-03-20T08:25:57.477Z,101534.09
2023-03-20T08:28:43.989Z,101530.34
2023-03-20T08:31:13.730Z,101530.27
2023-03-20T08:33:42.392Z,101528.33
2023-03-20T08:36:10.868Z,101527.30
2023-03-20T08:38:39.264Z,101524.55
2023-03-20T08:41:08.152Z,101526.70
2023-03-20T08:43:36.646Z,101526.89
2023-03-20T08:46:06.316Z,101524.32
2023-03-20T08:48:35.458Z,101519.63
2023-03-20T08:51:03.780Z,101518.61
2023-03-20T08:53:32.018Z,101517.15
2023-03-20T08:56:00.501Z,101512.78
2023-03-20T08:58:29.286Z,101509.05
2023-03-20T09:00:57.594Z,101504.84
2023-03-20T09:03:25.865Z,101503.73
2023-03-20T09:05:54.446Z,101495.98
2023-03-20T09:08:22.843Z,101497.52
2023-03-20T09:10:53.428Z,101504.71
2023-03-20T09:13:27.640Z,101499.23
2023-03-20T09:15:57.102Z,101496.55
2023-03-20T09:18:25.988Z,101496.15
2023-03-20T09:20:54.477Z,101496.48
2023-03-20T09:23:22.656Z,101496.05
2023-03-20T09:25:50.956Z,101493.53
2023-03-20T09:28:19.641Z,101491.90
2023-03-20T09:30:48.624Z,101492.21
2023-03-20T09:33:18.844Z,101492.61
2023-03-20T09:35:47.141Z,101492.65
2023-03-20T09:38:15.844Z,101483.93
2023-03-20T09:40:57.312Z,101480.60
2023-03-20T09:43:44.541Z,101480.56
2023-03-20T09:46:13.267Z,101480.77
2023-03-20T09:48:46.822Z,101478.55
2023-03-20T09:51:33.726Z,101476.61
2023-03-20T09:54:05.898Z,101471.36
2023-03-20T09:56:34.392Z,101470.40
2023-03-20T09:59:04.610Z,101458.64
2023-03-20T10:01:58.939Z,101453.08
2023-03-20T10:04:29.386Z,101445.38
2023-03-20T10:06:57.808Z,101442.45
2023-03-20T10:09:27.431Z,101441.87
2023-03-20T10:12:11.145Z,101430.48
2023-03-20T10:14:45.274Z,101429.00
2023-03-20T10:17:32.472Z,101420.80
2023-03-20T10:20:10.482Z,101419.66
2023-03-20T10:22:42.235Z,101413.40
2023-03-20T10:25:43.065Z,101412.36
2023-03-20T10:28:17.090Z,101401.78
2023-03-20T10:30:50.997Z,101395.19
2023-03-20T10:33:27.429Z,101395.05
2023-03-20T10:36:14.362Z,101395.84
2023-03-20T10:38:50.321Z,101391.80
2023-03-20T10:41:21.854Z,101383.83
2023-03-20T10:43:51.698Z,101384.53
2023-03-20T10:46:35.923Z,101383.36
2023-03-20T10:49:13.427Z,101377.09
2023-03-20T10:52:02.294Z,101370.63
2023-03-20T10:54:33.141Z,101367.96
2023-03-20T10:57:03.975Z,101367.67
2023-03-20T10:59:41.123Z,101359.05
2023-03-20T11:02:13.456Z,101352.34
2023-03-20T11:04:41.980Z,101349.66
2023-03-20T11:07:25.960Z,101351.36
2023-03-20T11:10:06.582Z,101346.92
2023-03-20T11:12:36.843Z,101340.86
2023-03-20T11:15:15.462Z,101341.65
2023-03-20T11:17:43.847Z,101336.02
2023-03-20T11:20:14.381Z,101327.81
2023-03-20T11:22:42.563Z,101333.36
2023-03-20T11:25:23.015Z,101333.71
2023-03-20T11:27:51.207Z,101329.21
2023-03-20T11:30:19.789Z,101330.81
2023-03-20T11:32:49.860Z,101330.27
2023-03-20T11:35:26.790Z,101322.65
2023-03-20T11:37:56.204Z,101320.27
2023-03-20T11:40:26.132Z,101317.38
2023-03-20T11:42:56.741Z,101322.85
2023-03-20T11:45:25.959Z,101328.17
2023-03-20T11:47:55.769Z,101327.39
2023-03-20T11:50:33.405Z,101329.37
2023-03-20T11:53:02.877Z,101331.98
2023-03-20T11:55:32.486Z,101330.77
2023-03-20T11:58:15.808Z,101330.31
2023-03-20T12:00:50.131Z,101331.78
2023-03-20T12:03:37.270Z,101333.05
2023-03-20T12:06:13.509Z,101335.10
2023-03-20T12:08:43.320Z,101335.41
2023-03-20T12:11:21.518Z,101331.66
2023-03-20T12:13:51.548Z,101326.64
2023-03-20T12:16:25.326Z,101321.46
2023-03-20T12:19:01.320Z,101316.66
2023-03-20T12:21:39.639Z,101314.21
2023-03-20T12:24:08.098Z,101314.36
2023-03-20T12:26:45.097Z,101306.64
2023-03-20T12:29:23.023Z,101299.03
2023-03-20T12:31:54.245Z,101286.48
2023-03-20T12:34:39.935Z,101282.77
2023-03-20T12:37:14.512Z,101274.54
2023-03-20T12:39:53.884Z,101271.17
2023-03-20T12:42:41.826Z,101267.46
2023-03-20T12:45:10.095Z,101258.85
2023-03-20T12:47:41.757Z,101261.78
2023-03-20T12:50:19.458Z,101258.63
2023-03-20T12:53:06.461Z,101254.82
2023-03-20T12:55:53.371Z,101253.90
2023-03-20T12:58:40.897Z,101244.15
2023-03-20T13:01:15.554Z,101240.75
2023-03-20T13:03:44.516Z,101237.13
2023-03-20T13:06:21.237Z,101231.86
2023-03-20T13:08:58.168Z,101227.61
2023-03-20T13:11:34.995Z,101222.48
2023-03-20T13:14:24.614Z,101222.27
2023-03-20T13:16:56.620Z,101224.30
2023-03-20T13:19:45.129Z,101223.52
2023-03-20T13:22:19.442Z,101217.19
2023-03-20T13:24:50.091Z,101216.25
2023-03-20T13:27:28.830Z,101219.18
2023-03-20T13:30:12.841Z,101210.00
2023-03-20T13:32:51.069Z,101206.39
2023-03-20T13:35:40.136Z,101202.65
2023-03-20T13:38:31.509Z,101205.21
2023-03-20T13:41:03.784Z,101199.18
2023-03-20T13:43:57.402Z,101196.19
2023-03-20T13:46:29.466Z,101190.42
2023-03-20T13:49:02.628Z,101189.45
2023-03-20T13:51:31.094Z,101192.23
2023-03-20T13:54:05.348Z,101190.31
2023-03-20T13:56:42.544Z,101188.13
2023-03-20T13:59:29.851Z,101192.19
2023-03-20T14:02:18.151Z,101184.12
2023-03-20T14:04:47.766Z,101187.14
2023-03-20T14:07:29.762Z,101190.08
2023-03-20T14:09:58.224Z,101185.41
2023-03-20T14:12:27.753Z,101183.50
2023-03-20T14:14:57.687Z,101179.65
2023-03-20T14:17:30.558Z,101175.82
2023-03-20T14:20:09.684Z,101175.52
2023-03-20T14:22:39.602Z,101172.34
2023-03-20T14:25:18.973Z,101171.32
2023-03-20T14:28:06.769Z,101169.98
2023-03-20T14:30:39.970Z,101174.30
2023-03-20T14:33:17.375Z,101170.58
2023-03-20T14:35:47.295Z,101170.23
2023-03-20T14:38:23.137Z,101170.97
2023-03-20T14:41:09.628Z,101161.91
2023-03-20T14:43:59.621Z,101159.41
2023-03-20T14:46:28.499Z,101164.11
2023-03-20T14:48:57.089Z,101168.03
2023-03-20T14:51:39.597Z,101171.73
2023-03-20T14:54:23.025Z,101170.25
2023-03-20T14:56:51.710Z,101171.03
2023-03-20T14:59:22.659Z,101169.13
2023-03-20T15:01:56.750Z,101161.47
2023-03-20T15:04:28.339Z,101166.64
2023-03-20T15:07:02.334Z,101166.82
2023-03-20T15:09:32.334Z,101162.23
2023-03-20T15:12:04.631Z,101163.95
2023-03-20T15:14:47.954Z,101166.20
2023-03-20T15:17:18.082Z,101166.27
2023-03-20T15:19:46.574Z,101170.16
2023-03-20T15:22:16.497Z,101173.06
2023-03-20T15:24:52.143Z,101175.77
2023-03-20T15:27:20.631Z,101174.84
2023-03-20T15:29:54.437Z,101175.17
2023-03-20T15:32:24.155Z,101179.66
2023-03-20T15:34:52.635Z,101177.34
2023-03-20T15:37:23.662Z,101182.49
2023-03-20T15:39:55.639Z,101189.14
2023-03-20T15:42:24.543Z,101193.45
2023-03-20T15:44:54.167Z,101194.73
2023-03-20T15:47:23.655Z,101196.23
2023-03-20T15:49:56.290Z,101200.13
2023-03-20T15:52:40.401Z,101200.67
2023-03-20T15:55:14.607Z,101201.94
2023-03-20T15:57:45.145Z,101203.77
2023-03-20T16:00:20.351Z,101202.67
2023-03-20T16:02:50.658Z,101205.96
2023-03-20T16:05:20.009Z,101207.13
2023-03-20T16:07:48.304Z,101213.59
2023-03-20T16:10:19.440Z,101213.13
2023-03-20T16:12:49.154Z,101215.05
2023-03-20T16:15:19.182Z,101214.88
2023-03-20T16:17:49.449Z,101214.14
2023-03-20T16:20:21.753Z,101220.29
2023-03-20T16:22:52.005Z,101220.34
2023-03-20T16:25:20.076Z,101221.88
2023-03-20T16:27:50.881Z,101227.21
2023-03-20T16:30:22.791Z,101226.39
2023-03-20T16:32:55.379Z,101233.42
2023-03-20T16:35:46.643Z,101234.42
2023-03-20T16:38:20.884Z,101236.99
2023-03-20T16:40:50.600Z,101238.56
2023-03-20T16:43:20.716Z,101236.87
2023-03-20T16:45:53.102Z,101240.48
2023-03-20T16:48:22.612Z,101243.47
2023-03-20T16:50:55.598Z,101245.27
2023-03-20T16:53:24.966Z,101249.27
2023-03-20T16:55:55.127Z,101247.05
2023-03-20T16:58:25.833Z,101247.37
2023-03-20T17:01:08.907Z,101248.73
2023-03-20T17:03:45.661Z,101242.30
2023-03-20T17:06:20.879Z,101239.14
2023-03-20T17:08:53.601Z,101237.76
2023-03-20T17:11:23.761Z,101238.29
2023-03-20T17:13:52.296Z,101234.36
2023-03-20T17:16:21.974Z,101236.69
2023-03-20T17:19:01.071Z,101234.48
2023-03-20T17:21:29.752Z,101235.30
2023-03-20T17:23:58.315Z,101233.26
2023-03-20T17:26:26.393Z,101233.48
2023-03-20T17:28:55.506Z,101234.16
2023-03-20T17:31:23.674Z,101232.80
2023-03-20T17:33:53.091Z,101232.67
2023-03-20T17:36:23.513Z,101238.05
2023-03-20T17:38:51.877Z,101233.45
2023-03-20T17:41:22.905Z,101232.09
2023-03-20T17:43:52.049Z,101233.52
2023-03-20T17:46:26.795Z,101234.20
2023-03-20T17:49:06.305Z,101233.05
2023-03-20T17:51:35.512Z,101239.95
2023-03-20T17:54:03.901Z,101237.18
2023-03-20T17:56:33.102Z,101235.09
2023-03-20T17:59:02.580Z,101232.23
2023-03-20T18:01:32.708Z,101229.13
2023-03-20T18:04:01.343Z,101230.88
2023-03-20T18:06:31.448Z,101234.48
2023-03-20T18:09:00.353Z,101237.67
2023-03-20T18:11:29.564Z,101234.40
2023-03-20T18:14:00.112Z,101240.85
2023-03-20T18:16:28.572Z,101240.39
2023-03-20T18:18:57.363Z,101240.48
2023-03-20T18:21:25.946Z,101238.98
2023-03-20T18:23:54.536Z,101237.02
2023-03-20T18:26:24.577Z,101234.58
2023-03-20T18:28:53.669Z,101234.80
2023-03-20T18:31:22.575Z,101236.62
2023-03-20T18:33:52.328Z,101240.11
2023-03-20T18:36:22.097Z,101239.45
2023-03-20T18:38:51.087Z,101238.66
2023-03-20T18:41:19.681Z,101238.88
2023-03-20T18:43:48.510Z,101234.99
2023-03-20T18:46:18.232Z,101239.63
2023-03-20T18:48:47.530Z,101239.09
2023-03-20T18:51:29.589Z,101235.89
2023-03-20T18:54:02.698Z,101243.95
2023-03-20T18:56:38.459Z,101241.64
2023-03-20T18:59:27.186Z,101242.10
2023-03-20T19:01:55.615Z,101253.90
2023-03-20T19:04:24.297Z,101254.93
2023-03-20T19:06:53.085Z,101253.58
2023-03-20T19:09:22.054Z,101253.40
2023-03-20T19:11:50.755Z,101252.87
2023-03-20T19:14:19.743Z,101254.69
2023-03-20T19:16:48.225Z,101253.23
2023-03-20T19:19:16.708Z,101254.88
2023-03-20T19:21:44.887Z,101257.49
2023-03-20T19:24:13.174Z,101260.90
2023-03-20T19:26:42.267Z,101255.94
2023-03-20T19:29:11.788Z,101253.64
2023-03-20T19:31:39.931Z,101256.63
2023-03-20T19:34:19.597Z,101258.32
2023-03-20T19:36:56.580Z,101259.47
2023-03-20T19:39:24.759Z,101255.50
2023-03-20T19:41:52.872Z,101254.27
2023-03-20T19:44:23.574Z,101251.60
2023-03-20T19:46:53.031Z,101250.88
2023-03-20T19:49:30.186Z,101252.81
2023-03-20T19:51:58.968Z,101252.75
2023-03-20T19:54:28.680Z,101255.11
2023-03-20T19:56:57.158Z,101251.20
2023-03-20T19:59:26.003Z,101251.38
2023-03-20T20:01:54.969Z,101255.04
2023-03-20T20:04:23.448Z,101249.41
2023-03-20T20:06:55.625Z,101253.86
2023-03-20T20:09:26.869Z,101252.10
2023-03-20T20:11:55.658Z,101251.67
2023-03-20T20:14:24.754Z,101251.65
2023-03-20T20:16:53.978Z,101257.73
2023-03-20T20:19:22.788Z,101260.73
2023-03-20T20:24:39.476Z,101264.96
2023-03-20T20:27:18.397Z,101265.67
2023-03-20T20:29:48.032Z,101265.30
2023-03-20T20:32:16.787Z,101264.55
2023-03-20T20:40:27.798Z,101265.69
2023-03-20T20:43:01.314Z,101263.50
2023-03-20T20:45:31.659Z,101257.70
2023-03-20T20:48:00.682Z,101257.77
2023-03-20T20:50:29.745Z,101252.91
2023-03-20T20:52:58.728Z,101251.83
2023-03-20T20:55:27.598Z,101250.39
2023-03-20T20:57:56.936Z,101247.87
2023-03-20T21:00:41.088Z,101245.51
2023-03-20T21:03:14.796Z,101240.66
2023-03-20T21:05:43.608Z,101239.09
2023-03-20T21:08:13.522Z,101235.61
2023-03-20T21:10:41.888Z,101244.16
2023-03-20T21:13:10.797Z,101239.77
2023-03-20T21:15:39.763Z,101242.84
2023-03-20T21:18:08.563Z,101240.11
2023-03-20T21:20:38.527Z,101237.19
2023-03-20T21:23:06.768Z,101233.38
2023-03-20T21:25:45.459Z,101233.30
2023-03-20T21:28:15.242Z,101230.05
2023-03-20T21:30:59.938Z,101230.00
2023-03-20T21:33:32.847Z,101227.94
2023-03-20T21:36:01.291Z,101225.57
2023-03-20T21:41:18.055Z,101225.17
2023-03-20T21:43:47.796Z,101229.15
2023-03-20T21:55:30.948Z,101234.91
2023-03-20T21:58:17.681Z,101233.51
2023-03-20T22:01:19.634Z,101233.36
2023-03-20T22:03:28.931Z,101229.59
2023-03-20T22:06:50.563Z,101224.89
2023-03-20T22:29:18.347Z,101218.54
2023-03-20T22:31:56.284Z,101215.83
2023-03-20T22:34:39.763Z,101217.70
2023-03-20T22:37:39.410Z,101213.30
2023-03-20T22:47:48.278Z,101215.94
2023-03-20T22:50:17.163Z,101218.03
2023-03-20T22:52:49.594Z,101225.70
2023-03-20T22:55:18.200Z,101234.19
2023-03-20T22:58:00.036Z,101230.87
2023-03-20T23:00:35.088Z,101230.84
2023-03-20T23:03:38.105Z,101232.42
2023-03-20T23:05:56.074Z,101224.56
2023-03-20T23:08:24.825Z,101223.20
2023-03-20T23:10:53.258Z,101214.89
2023-03-20T23:13:22.661Z,101211.77
2023-03-20T23:15:51.346Z,101207.25
2023-03-20T23:18:19.527Z,101207.84
2023-03-20T23:20:47.926Z,101207.23
2023-03-20T23:23:16.403Z,101204.90
2023-03-20T23:25:44.784Z,101204.98
2023-03-20T23:28:12.876Z,101206.86
2023-03-20T23:30:48.157Z,101205.13
2023-03-20T23:33:19.966Z,101208.64
2023-03-20T23:35:48.803Z,101199.03
2023-03-20T23:38:18.066Z,101195.06
2023-03-20T23:40:50.362Z,101196.00
2023-03-20T23:43:18.842Z,101193.05
2023-03-20T23:45:47.362Z,101196.41
2023-03-20T23:48:16.144Z,101192.45
2023-03-20T23:50:52.550Z,101187.34
2023-03-20T23:53:22.296Z,101184.23
2023-03-20T23:55:52.132Z,101186.16
2023-03-20T23:58:21.013Z,101185.87
