createdAt,value
2023-03-17T00:00:33.520Z,3.17
2023-03-17T00:02:59.961Z,2.78
2023-03-17T00:05:30.220Z,3.03
2023-03-17T00:08:00.377Z,2.75
2023-03-17T00:10:26.899Z,2.47
2023-03-17T00:12:55.120Z,2.33
2023-03-17T00:15:26.803Z,1.50
2023-03-17T00:17:55.373Z,2.90
2023-03-17T00:20:26.718Z,1.77
2023-03-17T00:22:54.577Z,2.50
2023-03-17T00:25:23.215Z,3.13
2023-03-17T00:27:50.203Z,2.47
2023-03-17T00:30:16.857Z,1.95
2023-03-17T00:32:45.431Z,1.92
2023-03-17T00:35:15.955Z,2.20
2023-03-17T00:37:42.370Z,1.80
2023-03-17T00:40:10.377Z,2.00
2023-03-17T00:42:37.035Z,2.88
2023-03-17T00:45:03.742Z,3.42
2023-03-17T00:47:30.030Z,2.13
2023-03-17T00:49:56.396Z,2.42
2023-03-17T00:52:22.902Z,1.90
2023-03-17T00:54:49.248Z,2.53
2023-03-17T00:57:15.585Z,3.38
2023-03-17T00:59:42.366Z,2.85
2023-03-17T01:02:11.409Z,2.03
2023-03-17T01:04:37.791Z,1.95
2023-03-17T01:07:05.014Z,3.15
2023-03-17T01:09:31.508Z,2.03
2023-03-17T01:11:57.796Z,1.92
2023-03-17T01:14:25.171Z,1.83
2023-03-17T01:16:53.369Z,3.85
2023-03-17T01:19:19.886Z,3.25
2023-03-17T01:21:46.451Z,2.28
2023-03-17T01:24:12.846Z,2.05
2023-03-17T01:26:39.229Z,1.40
2023-03-17T01:29:07.826Z,2.05
2023-03-17T01:31:34.826Z,2.40
2023-03-17T01:34:01.427Z,1.65
2023-03-17T01:36:27.840Z,1.45
2023-03-17T01:38:54.108Z,2.10
2023-03-17T01:41:20.844Z,3.00
2023-03-17T01:43:47.219Z,2.63
2023-03-17T01:46:25.793Z,2.03
2023-03-17T01:48:53.105Z,1.90
2023-03-17T01:51:24.859Z,1.65
2023-03-17T01:53:52.927Z,1.30
2023-03-17T01:56:19.474Z,1.83
2023-03-17T01:58:47.521Z,1.80
2023-03-17T02:01:14.238Z,1.52
2023-03-17T02:03:42.050Z,2.20
2023-03-17T02:06:09.552Z,1.45
2023-03-17T02:08:35.956Z,1.63
2023-03-17T02:11:05.336Z,2.08
2023-03-17T02:13:32.076Z,1.35
2023-03-17T02:15:58.511Z,2.13
2023-03-17T02:18:24.850Z,2.63
2023-03-17T02:20:53.984Z,1.33
2023-03-17T02:23:24.807Z,2.28
2023-03-17T02:25:52.645Z,1.58
2023-03-17T02:28:22.660Z,2.30
2023-03-17T02:30:49.314Z,3.35
2023-03-17T02:33:15.795Z,2.97
2023-03-17T02:35:42.272Z,2.03
2023-03-17T02:38:08.653Z,3.35
2023-03-17T02:40:34.941Z,2.45
2023-03-17T02:43:02.423Z,2.65
2023-03-17T02:45:28.850Z,1.90
2023-03-17T02:47:56.156Z,2.42
2023-03-17T02:50:23.625Z,3.53
2023-03-17T02:52:50.032Z,3.30
2023-03-17T02:55:16.970Z,2.13
2023-03-17T02:57:43.561Z,1.98
2023-03-17T03:00:10.535Z,1.98
2023-03-17T03:02:37.573Z,1.98
2023-03-17T03:05:04.594Z,12.32
2023-03-17T03:07:30.957Z,2.08
2023-03-17T03:09:57.341Z,1.75
2023-03-17T03:12:23.817Z,2.35
2023-03-17T03:14:50.146Z,1.77
2023-03-17T03:17:16.497Z,2.45
2023-03-17T03:19:43.282Z,1.55
2023-03-17T03:22:09.785Z,2.70
2023-03-17T03:24:36.274Z,2.22
2023-03-17T03:27:02.619Z,3.00
2023-03-17T03:29:28.898Z,1.23
2023-03-17T03:31:55.251Z,3.10
2023-03-17T03:34:22.434Z,3.45
2023-03-17T03:36:48.842Z,1.02
2023-03-17T03:39:15.411Z,2.10
2023-03-17T03:41:42.717Z,2.47
2023-03-17T03:44:09.028Z,1.98
2023-03-17T03:46:35.479Z,1.45
2023-03-17T03:49:01.820Z,2.17
2023-03-17T03:51:28.082Z,2.05
2023-03-17T03:53:54.441Z,4.30
2023-03-17T03:56:21.075Z,2.92
2023-03-17T03:58:47.535Z,1.88
2023-03-17T04:01:14.593Z,1.85
2023-03-17T04:03:41.184Z,2.03
2023-03-17T04:06:07.614Z,2.42
2023-03-17T04:08:33.968Z,1.35
2023-03-17T04:11:00.290Z,2.00
2023-03-17T04:13:27.139Z,2.47
2023-03-17T04:15:53.635Z,2.78
2023-03-17T04:18:20.063Z,1.67
2023-03-17T04:20:46.876Z,3.15
2023-03-17T04:23:13.339Z,1.85
2023-03-17T04:25:39.697Z,2.33
2023-03-17T04:28:06.400Z,3.08
2023-03-17T04:30:33.295Z,2.22
2023-03-17T04:32:59.748Z,1.95
2023-03-17T04:35:26.735Z,2.67
2023-03-17T04:37:53.067Z,2.17
2023-03-17T04:40:19.616Z,3.28
2023-03-17T04:42:46.494Z,1.85
2023-03-17T04:45:17.380Z,2.05
2023-03-17T04:47:46.074Z,1.90
2023-03-17T04:50:13.097Z,1.80
2023-03-17T04:52:39.562Z,2.60
2023-03-17T04:55:08.232Z,1.50
2023-03-17T04:57:35.320Z,3.70
2023-03-17T05:00:01.671Z,2.28
2023-03-17T05:02:28.193Z,2.13
2023-03-17T05:04:54.500Z,1.58
2023-03-17T05:07:20.957Z,1.63
2023-03-17T05:09:48.040Z,2.53
2023-03-17T05:12:14.526Z,2.03
2023-03-17T05:14:41.563Z,1.80
2023-03-17T05:17:08.012Z,1.05
2023-03-17T05:19:34.384Z,2.38
2023-03-17T05:22:00.957Z,2.20
2023-03-17T05:24:27.475Z,1.98
2023-03-17T05:26:54.000Z,2.47
2023-03-17T05:29:20.379Z,2.45
2023-03-17T05:31:47.350Z,1.85
2023-03-17T05:34:13.866Z,2.90
2023-03-17T05:36:40.249Z,1.70
2023-03-17T05:39:07.365Z,2.47
2023-03-17T05:41:33.858Z,2.10
2023-03-17T05:44:00.477Z,2.38
2023-03-17T05:46:27.367Z,1.63
2023-03-17T05:48:53.825Z,1.73
2023-03-17T05:51:20.607Z,1.98
2023-03-17T05:53:46.961Z,1.42
2023-03-17T05:56:13.478Z,4.65
2023-03-17T05:58:39.956Z,4.70
2023-03-17T06:01:06.552Z,2.92
2023-03-17T06:03:33.302Z,3.72
2023-03-17T06:05:59.657Z,2.13
2023-03-17T06:08:25.953Z,5.60
2023-03-17T06:10:52.597Z,3.40
2023-03-17T06:13:19.073Z,1.63
2023-03-17T06:15:47.759Z,2.67
2023-03-17T06:18:14.177Z,3.65
2023-03-17T06:20:41.591Z,2.63
2023-03-17T06:23:08.127Z,2.90
2023-03-17T06:25:35.135Z,2.67
2023-03-17T06:28:03.881Z,3.42
2023-03-17T06:30:31.912Z,5.57
2023-03-17T06:32:58.941Z,3.28
2023-03-17T06:35:25.487Z,3.38
2023-03-17T06:37:52.355Z,5.07
2023-03-17T06:40:18.951Z,4.97
2023-03-17T06:42:45.728Z,3.42
2023-03-17T06:45:12.993Z,2.25
2023-03-17T06:47:39.806Z,3.97
2023-03-17T06:50:12.766Z,3.33
2023-03-17T06:52:39.492Z,3.35
2023-03-17T06:55:06.324Z,4.65
2023-03-17T06:57:32.763Z,1.98
2023-03-17T06:59:59.070Z,3.10
2023-03-17T07:02:25.460Z,4.43
2023-03-17T07:04:52.257Z,4.50
2023-03-17T07:07:20.284Z,3.05
2023-03-17T07:09:47.758Z,3.65
2023-03-17T07:12:14.314Z,4.00
2023-03-17T07:14:40.616Z,2.83
2023-03-17T07:17:07.088Z,3.03
2023-03-17T07:19:35.159Z,4.18
2023-03-17T07:22:01.452Z,5.25
2023-03-17T07:24:27.966Z,3.58
2023-03-17T07:26:54.397Z,5.32
2023-03-17T07:29:22.654Z,5.78
2023-03-17T07:31:49.545Z,5.22
2023-03-17T07:34:16.479Z,8.75
2023-03-17T07:36:42.825Z,6.18
2023-03-17T07:39:11.489Z,6.07
2023-03-17T07:41:38.300Z,6.82
2023-03-17T07:44:04.689Z,5.32
2023-03-17T07:46:31.315Z,6.35
2023-03-17T07:48:58.411Z,9.05
2023-03-17T07:51:27.733Z,7.13
2023-03-17T07:54:00.980Z,5.28
2023-03-17T07:56:27.284Z,7.00
2023-03-17T07:58:54.299Z,9.15
2023-03-17T08:01:20.621Z,6.95
2023-03-17T08:03:47.016Z,8.95
2023-03-17T08:06:13.381Z,11.05
2023-03-17T08:08:39.844Z,7.75
2023-03-17T08:11:06.397Z,7.38
2023-03-17T08:13:32.997Z,10.45
2023-03-17T08:16:00.166Z,10.55
2023-03-17T08:18:26.600Z,7.25
2023-03-17T08:20:52.986Z,8.73
2023-03-17T08:23:20.463Z,10.60
2023-03-17T08:25:47.710Z,12.35
2023-03-17T08:28:15.221Z,10.85
2023-03-17T08:30:42.704Z,8.60
2023-03-17T08:33:09.231Z,8.90
2023-03-17T08:35:37.334Z,13.93
2023-03-17T08:38:04.084Z,9.20
2023-03-17T08:40:31.460Z,8.32
2023-03-17T08:42:58.249Z,8.02
2023-03-17T08:45:24.752Z,6.78
2023-03-17T08:47:51.269Z,8.00
2023-03-17T08:50:19.067Z,7.88
2023-03-17T08:52:45.840Z,9.10
2023-03-17T08:55:13.334Z,6.05
2023-03-17T08:57:39.688Z,6.53
2023-03-17T09:00:12.421Z,8.35
2023-03-17T09:02:39.552Z,7.93
2023-03-17T09:05:07.088Z,8.45
2023-03-17T09:07:33.608Z,6.88
2023-03-17T09:10:00.164Z,8.60
2023-03-17T09:12:26.563Z,5.38
2023-03-17T09:14:53.558Z,6.13
2023-03-17T09:17:20.718Z,9.82
2023-03-17T09:19:47.251Z,5.20
2023-03-17T09:22:14.603Z,5.78
2023-03-17T09:24:40.959Z,5.65
2023-03-17T09:27:07.609Z,7.95
2023-03-17T09:29:34.479Z,4.35
2023-03-17T09:32:01.708Z,5.53
2023-03-17T09:34:28.061Z,5.05
2023-03-17T09:36:54.619Z,5.78
2023-03-17T09:39:24.248Z,7.70
2023-03-17T09:41:59.779Z,5.82
2023-03-17T09:44:34.505Z,4.30
2023-03-17T09:47:00.848Z,6.00
2023-03-17T09:49:46.841Z,5.50
2023-03-17T09:52:15.947Z,6.32
2023-03-17T09:54:42.774Z,4.93
2023-03-17T09:57:13.235Z,5.82
2023-03-17T09:59:44.980Z,7.13
2023-03-17T10:02:30.712Z,6.30
2023-03-17T10:04:58.064Z,5.63
2023-03-17T10:07:28.524Z,4.95
2023-03-17T10:10:01.327Z,5.95
2023-03-17T10:12:36.966Z,5.50
2023-03-17T10:15:04.291Z,5.63
2023-03-17T10:17:32.707Z,4.90
2023-03-17T10:20:05.674Z,4.63
2023-03-17T10:22:57.905Z,4.95
2023-03-17T10:25:26.280Z,5.07
2023-03-17T10:27:57.900Z,5.60
2023-03-17T10:30:24.243Z,6.15
2023-03-17T10:32:52.440Z,6.10
2023-03-17T10:35:19.280Z,4.93
2023-03-17T10:37:48.697Z,5.82
2023-03-17T10:40:28.710Z,4.90
2023-03-17T10:43:00.742Z,4.95
2023-03-17T10:45:28.558Z,4.68
2023-03-17T10:47:56.519Z,5.10
2023-03-17T10:50:26.282Z,6.32
2023-03-17T10:53:13.010Z,4.45
2023-03-17T10:55:44.806Z,4.95
2023-03-17T10:58:15.936Z,4.90
2023-03-17T11:00:51.963Z,5.38
2023-03-17T11:03:24.353Z,4.90
2023-03-17T11:06:01.162Z,4.93
2023-03-17T11:08:31.093Z,4.80
2023-03-17T11:10:57.354Z,6.25
2023-03-17T11:13:28.673Z,4.43
2023-03-17T11:16:10.646Z,4.13
2023-03-17T11:18:38.324Z,4.55
2023-03-17T11:21:12.135Z,8.23
2023-03-17T11:23:46.118Z,3.42
2023-03-17T11:26:23.000Z,4.45
2023-03-17T11:29:00.157Z,4.72
2023-03-17T11:31:32.176Z,4.93
2023-03-17T11:34:05.324Z,6.00
2023-03-17T11:36:50.593Z,5.20
2023-03-17T11:39:20.710Z,3.97
2023-03-17T11:42:00.855Z,4.25
2023-03-17T11:44:40.246Z,5.18
2023-03-17T11:47:10.941Z,4.00
2023-03-17T11:49:38.988Z,4.75
2023-03-17T11:52:14.717Z,3.30
2023-03-17T11:54:59.031Z,4.38
2023-03-17T11:57:29.478Z,4.90
2023-03-17T11:59:58.546Z,4.40
2023-03-17T12:02:40.924Z,4.90
2023-03-17T12:05:10.275Z,4.78
2023-03-17T12:07:39.255Z,6.80
2023-03-17T12:10:17.864Z,4.20
2023-03-17T12:12:48.214Z,3.65
2023-03-17T12:15:18.837Z,3.78
2023-03-17T12:18:05.613Z,3.33
2023-03-17T12:20:50.683Z,4.38
2023-03-17T12:23:29.331Z,3.38
2023-03-17T12:26:07.247Z,4.03
2023-03-17T12:28:38.834Z,3.55
2023-03-17T12:31:12.466Z,4.70
2023-03-17T12:33:58.788Z,3.80
2023-03-17T12:36:25.861Z,4.88
2023-03-17T12:39:01.990Z,4.82
2023-03-17T12:44:12.091Z,4.88
2023-03-17T12:46:47.782Z,4.35
2023-03-17T12:49:26.151Z,4.13
2023-03-17T12:52:01.643Z,3.47
2023-03-17T12:54:30.020Z,4.40
2023-03-17T12:57:04.917Z,4.45
2023-03-17T12:59:32.040Z,4.82
2023-03-17T13:02:06.071Z,3.75
2023-03-17T13:04:35.729Z,4.38
2023-03-17T13:07:10.278Z,5.05
2023-03-17T13:09:54.622Z,4.20
2023-03-17T13:12:39.682Z,4.13
2023-03-17T13:15:24.950Z,3.65
2023-03-17T13:17:52.340Z,5.82
2023-03-17T13:20:19.633Z,3.97
2023-03-17T13:23:04.698Z,4.07
2023-03-17T13:25:35.485Z,3.55
2023-03-17T13:28:22.287Z,3.05
2023-03-17T13:30:51.603Z,3.25
2023-03-17T13:33:24.990Z,4.05
2023-03-17T13:36:00.648Z,3.35
2023-03-17T13:38:41.827Z,3.63
2023-03-17T13:41:32.154Z,3.47
2023-03-17T13:44:05.883Z,3.65
2023-03-17T13:46:41.671Z,3.28
2023-03-17T13:49:26.687Z,4.43
2023-03-17T13:51:59.984Z,5.10
2023-03-17T13:54:31.708Z,5.18
2023-03-17T13:57:18.259Z,3.10
2023-03-17T14:02:16.591Z,4.13
2023-03-17T14:04:52.719Z,5.90
2023-03-17T14:07:24.128Z,4.78
2023-03-17T14:10:03.264Z,4.60
2023-03-17T14:12:39.587Z,6.53
2023-03-17T14:15:16.448Z,5.03
2023-03-17T14:17:44.839Z,6.03
2023-03-17T14:20:18.379Z,10.18
2023-03-17T14:22:46.110Z,4.85
2023-03-17T14:25:19.958Z,4.03
2023-03-17T14:27:48.262Z,6.65
2023-03-17T14:30:19.658Z,5.00
2023-03-17T14:32:47.376Z,5.57
2023-03-17T14:35:13.876Z,4.68
2023-03-17T14:37:40.301Z,4.10
2023-03-17T14:40:23.893Z,6.53
2023-03-17T14:42:50.242Z,5.25
2023-03-17T14:45:43.025Z,4.78
2023-03-17T14:48:13.228Z,4.63
2023-03-17T14:50:47.564Z,7.05
2023-03-17T14:53:15.196Z,4.43
2023-03-17T14:55:43.495Z,5.70
2023-03-17T14:58:18.206Z,5.40
2023-03-17T15:00:46.146Z,5.65
2023-03-17T15:03:18.130Z,5.50
2023-03-17T15:05:45.617Z,3.78
2023-03-17T15:08:39.501Z,5.00
2023-03-17T15:11:06.386Z,4.45
2023-03-17T15:13:34.726Z,2.47
2023-03-17T15:16:15.016Z,5.20
2023-03-17T15:18:41.416Z,4.47
2023-03-17T15:21:43.133Z,5.60
2023-03-17T15:24:27.017Z,3.40
2023-03-17T15:27:00.726Z,4.75
2023-03-17T15:29:27.366Z,5.50
2023-03-17T15:31:53.995Z,4.70
2023-03-17T15:34:20.744Z,6.55
2023-03-17T15:36:47.589Z,4.22
2023-03-17T15:39:14.019Z,4.18
2023-03-17T15:41:40.709Z,5.38
2023-03-17T15:44:08.029Z,4.53
2023-03-17T15:46:34.496Z,4.65
2023-03-17T15:49:01.012Z,5.18
2023-03-17T15:51:28.188Z,4.03
2023-03-17T15:53:54.949Z,4.65
2023-03-17T15:56:22.011Z,5.00
2023-03-17T15:58:49.336Z,5.50
2023-03-17T16:01:16.783Z,3.35
2023-03-17T16:03:45.542Z,5.63
2023-03-17T16:06:14.771Z,5.60
2023-03-17T16:08:41.838Z,4.53
2023-03-17T16:11:14.604Z,5.32
2023-03-17T16:13:41.123Z,3.38
2023-03-17T16:16:14.378Z,3.47
2023-03-17T16:18:41.755Z,5.63
2023-03-17T16:21:08.231Z,4.72
2023-03-17T16:23:37.300Z,4.22
2023-03-17T16:26:14.329Z,3.67
2023-03-17T16:28:42.449Z,6.05
2023-03-17T16:31:19.684Z,5.28
2023-03-17T16:33:46.595Z,3.13
2023-03-17T16:36:17.001Z,6.65
2023-03-17T16:38:44.131Z,5.20
2023-03-17T16:41:23.996Z,3.90
2023-03-17T16:43:57.635Z,3.35
2023-03-17T16:46:26.232Z,3.03
2023-03-17T16:48:52.909Z,5.85
2023-03-17T16:51:19.616Z,3.60
2023-03-17T16:53:46.235Z,3.78
2023-03-17T16:56:19.993Z,4.40
2023-03-17T16:58:46.936Z,5.22
2023-03-17T17:01:19.690Z,5.13
2023-03-17T17:03:46.253Z,4.95
2023-03-17T17:06:14.385Z,3.78
2023-03-17T17:08:41.735Z,3.60
2023-03-17T17:11:08.492Z,3.38
2023-03-17T17:13:34.985Z,4.40
2023-03-17T17:16:01.618Z,7.80
2023-03-17T17:18:28.007Z,5.82
2023-03-17T17:20:54.432Z,4.22
2023-03-17T17:23:22.113Z,4.68
2023-03-17T17:25:49.628Z,4.20
2023-03-17T17:28:17.498Z,5.85
2023-03-17T17:30:46.255Z,6.78
2023-03-17T17:33:12.680Z,4.38
2023-03-17T17:35:39.471Z,3.72
2023-03-17T17:38:07.991Z,4.05
2023-03-17T17:40:34.835Z,3.92
2023-03-17T17:43:01.447Z,4.25
2023-03-17T17:45:27.829Z,5.25
2023-03-17T17:47:54.153Z,4.80
2023-03-17T17:50:23.336Z,6.30
2023-03-17T17:52:49.727Z,4.25
2023-03-17T17:55:16.509Z,6.32
2023-03-17T17:57:42.958Z,4.38
2023-03-17T18:00:12.583Z,6.38
2023-03-17T18:02:38.874Z,5.28
2023-03-17T18:05:05.929Z,4.90
2023-03-17T18:07:32.495Z,5.32
2023-03-17T18:09:58.842Z,5.30
2023-03-17T18:12:25.534Z,3.75
2023-03-17T18:14:51.964Z,4.35
2023-03-17T18:17:21.859Z,5.15
2023-03-17T18:19:48.913Z,6.00
2023-03-17T18:22:15.225Z,5.45
2023-03-17T18:24:41.594Z,5.68
2023-03-17T18:27:08.433Z,5.05
2023-03-17T18:29:34.894Z,5.20
2023-03-17T18:32:01.273Z,5.20
2023-03-17T18:34:29.906Z,6.10
2023-03-17T18:36:57.604Z,5.82
2023-03-17T18:39:23.961Z,5.45
2023-03-17T18:41:50.520Z,5.50
2023-03-17T18:44:18.703Z,5.43
2023-03-17T18:46:45.142Z,5.50
2023-03-17T18:49:11.405Z,4.78
2023-03-17T18:51:38.078Z,4.55
2023-03-17T18:54:04.957Z,6.50
2023-03-17T18:56:31.299Z,5.35
2023-03-17T18:58:58.057Z,6.30
2023-03-17T19:01:24.776Z,7.50
2023-03-17T19:03:51.411Z,7.50
2023-03-17T19:06:19.077Z,6.32
2023-03-17T19:08:47.110Z,7.93
2023-03-17T19:11:14.410Z,7.00
2023-03-17T19:13:41.936Z,9.38
2023-03-17T19:16:09.090Z,8.88
2023-03-17T19:18:37.034Z,8.95
2023-03-17T19:21:03.612Z,7.63
2023-03-17T19:23:30.034Z,12.15
2023-03-17T19:25:56.366Z,8.63
2023-03-17T19:28:22.690Z,8.73
2023-03-17T19:30:49.055Z,13.18
2023-03-17T19:33:16.180Z,10.52
2023-03-17T19:35:44.269Z,12.95
2023-03-17T19:38:15.886Z,13.82
2023-03-17T19:47:48.695Z,10.13
2023-03-17T19:50:16.214Z,16.33
2023-03-17T19:52:42.522Z,12.93
2023-03-17T19:55:09.262Z,12.32
2023-03-17T19:57:36.048Z,13.40
2023-03-17T20:00:02.689Z,14.07
2023-03-17T20:02:28.992Z,12.70
2023-03-17T20:04:55.604Z,11.45
2023-03-17T20:07:22.062Z,11.68
2023-03-17T20:09:48.610Z,13.35
2023-03-17T20:12:15.244Z,12.27
2023-03-17T20:14:41.808Z,9.40
2023-03-17T20:17:08.084Z,11.40
2023-03-17T20:19:38.980Z,12.02
2023-03-17T20:22:08.781Z,9.05
2023-03-17T20:24:35.502Z,13.38
2023-03-17T20:27:03.037Z,9.75
2023-03-17T20:29:29.350Z,14.45
2023-03-17T20:31:56.210Z,10.38
2023-03-17T20:34:22.907Z,10.43
2023-03-17T20:36:49.242Z,11.15
2023-03-17T20:39:19.974Z,13.60
2023-03-17T20:41:48.198Z,14.30
2023-03-17T20:44:14.729Z,9.70
2023-03-17T20:46:42.382Z,9.68
2023-03-17T20:49:09.150Z,6.78
2023-03-17T20:51:35.578Z,10.88
2023-03-17T20:54:02.400Z,9.55
2023-03-17T20:56:29.961Z,8.80
2023-03-17T20:58:58.253Z,11.27
2023-03-17T21:01:24.832Z,10.57
2023-03-17T21:03:52.571Z,6.50
2023-03-17T21:06:19.730Z,8.93
2023-03-17T21:08:46.238Z,9.68
2023-03-17T21:11:17.414Z,10.38
2023-03-17T21:13:44.275Z,8.40
2023-03-17T21:16:21.292Z,9.65
2023-03-17T21:18:47.970Z,8.07
2023-03-17T21:21:15.196Z,8.55
2023-03-17T21:23:41.689Z,10.27
2023-03-17T21:26:09.113Z,8.63
2023-03-17T21:28:36.542Z,10.20
2023-03-17T21:31:03.094Z,6.72
2023-03-17T21:33:29.654Z,9.18
2023-03-17T21:35:58.622Z,7.50
2023-03-17T21:38:27.456Z,9.98
2023-03-17T21:40:57.507Z,9.32
2023-03-17T21:43:24.312Z,8.05
2023-03-17T21:45:51.154Z,6.60
2023-03-17T21:48:17.715Z,7.18
2023-03-17T21:50:44.291Z,8.05
2023-03-17T21:53:13.878Z,8.05
2023-03-17T21:55:41.337Z,9.15
2023-03-17T21:58:08.226Z,9.10
2023-03-17T22:00:44.817Z,6.10
2023-03-17T22:03:12.205Z,6.68
2023-03-17T22:05:38.566Z,7.55
2023-03-17T22:08:05.492Z,6.72
2023-03-17T22:10:32.135Z,11.38
2023-03-17T22:12:58.643Z,6.95
2023-03-17T22:15:24.961Z,7.32
2023-03-17T22:17:51.471Z,6.63
2023-03-17T22:20:17.786Z,6.63
2023-03-17T22:22:44.106Z,8.13
2023-03-17T22:25:10.409Z,7.85
2023-03-17T22:27:37.449Z,6.95
2023-03-17T22:30:04.181Z,7.20
2023-03-17T22:32:30.627Z,8.18
2023-03-17T22:34:56.943Z,7.03
2023-03-17T22:37:23.482Z,7.72
2023-03-17T22:39:50.091Z,6.80
2023-03-17T22:42:16.575Z,7.70
2023-03-17T22:44:43.059Z,9.20
2023-03-17T22:47:09.395Z,6.88
2023-03-17T22:49:36.318Z,7.20
2023-03-17T22:52:02.704Z,6.75
2023-03-17T22:54:29.042Z,6.05
2023-03-17T22:56:55.430Z,8.95
2023-03-17T22:59:21.816Z,7.05
2023-03-17T23:01:48.690Z,7.03
2023-03-17T23:04:15.138Z,7.50
2023-03-17T23:06:41.803Z,6.82
2023-03-17T23:09:09.462Z,8.38
2023-03-17T23:11:36.992Z,8.38
2023-03-17T23:14:04.415Z,8.15
2023-03-17T23:16:31.365Z,6.72
2023-03-17T23:18:58.090Z,9.55
2023-03-17T23:21:30.161Z,8.60
2023-03-17T23:23:56.460Z,5.53
2023-03-17T23:26:22.785Z,6.93
2023-03-17T23:28:49.556Z,6.85
2023-03-17T23:31:19.047Z,8.98
2023-03-17T23:33:46.919Z,8.45
2023-03-17T23:36:14.235Z,5.95
2023-03-17T23:38:41.398Z,5.95
2023-03-17T23:41:07.720Z,7.15
2023-03-17T23:43:34.393Z,6.97
2023-03-17T23:46:01.269Z,5.78
2023-03-17T23:48:28.117Z,7.35
2023-03-17T23:50:54.451Z,6.43
2023-03-17T23:53:21.688Z,6.70
2023-03-17T23:55:48.197Z,5.95
2023-03-17T23:58:15.666Z,5.82
