createdAt,value
2019-06-20T00:00:57.350Z,11.00
2019-06-20T00:02:00.098Z,10.00
2019-06-20T00:03:03.969Z,12.00
2019-06-20T00:04:06.831Z,11.75
2019-06-20T00:05:10.171Z,11.00
2019-06-20T00:06:12.995Z,10.00
2019-06-20T00:07:16.358Z,12.75
2019-06-20T00:08:19.159Z,11.50
2019-06-20T00:09:22.816Z,12.00
2019-06-20T00:10:25.658Z,11.25
2019-06-20T00:11:29.095Z,10.25
2019-06-20T00:12:31.951Z,11.00
2019-06-20T00:13:35.245Z,10.00
2019-06-20T00:14:38.151Z,10.75
2019-06-20T00:15:42.718Z,10.00
2019-06-20T00:16:45.576Z,11.25
2019-06-20T00:17:48.902Z,10.00
2019-06-20T00:18:51.761Z,10.50
2019-06-20T00:19:55.106Z,12.00
2019-06-20T00:20:57.918Z,12.00
2019-06-20T00:22:01.642Z,10.75
2019-06-20T00:23:04.455Z,12.00
2019-06-20T00:24:07.785Z,11.00
2019-06-20T00:25:10.651Z,10.00
2019-06-20T00:26:13.999Z,10.75
2019-06-20T00:27:16.756Z,10.75
2019-06-20T00:28:20.395Z,10.00
2019-06-20T00:29:23.181Z,11.00
2019-06-20T00:30:26.575Z,11.00
2019-06-20T00:31:29.642Z,11.50
2019-06-20T00:32:32.984Z,12.50
2019-06-20T00:33:35.822Z,10.25
2019-06-20T00:34:39.492Z,8.75
2019-06-20T00:35:42.274Z,9.50
2019-06-20T00:36:45.616Z,10.00
2019-06-20T00:37:48.389Z,11.00
2019-06-20T00:38:51.856Z,11.25
2019-06-20T00:39:54.959Z,9.00
2019-06-20T00:40:58.616Z,10.75
2019-06-20T00:42:01.374Z,10.50
2019-06-20T00:43:17.122Z,11.50
2019-06-20T00:44:09.235Z,11.00
2019-06-20T00:45:12.572Z,9.75
2019-06-20T00:46:15.516Z,9.50
2019-06-20T00:47:21.041Z,10.00
2019-06-20T00:48:27.350Z,10.00
2019-06-20T00:49:30.946Z,10.00
2019-06-20T00:50:33.695Z,9.50
2019-06-20T00:51:37.099Z,8.25
2019-06-20T00:52:40.351Z,10.00
2019-06-20T00:53:44.237Z,9.25
2019-06-20T00:54:47.004Z,11.00
2019-06-20T00:55:50.362Z,10.75
2019-06-20T00:56:53.131Z,8.00
2019-06-20T00:57:56.443Z,8.25
2019-06-20T00:58:59.311Z,8.50
2019-06-20T01:00:03.098Z,10.25
2019-06-20T01:01:06.247Z,10.00
2019-06-20T01:02:09.968Z,8.50
2019-06-20T01:03:12.925Z,9.75
2019-06-20T01:04:16.832Z,10.25
2019-06-20T01:05:19.606Z,10.00
2019-06-20T01:06:23.260Z,10.00
2019-06-20T01:07:26.026Z,10.00
2019-06-20T01:08:29.389Z,10.00
2019-06-20T01:09:32.611Z,8.75
2019-06-20T01:10:35.965Z,8.75
2019-06-20T01:11:38.834Z,10.25
2019-06-20T01:12:42.455Z,9.75
2019-06-20T01:13:45.331Z,11.25
2019-06-20T01:14:48.687Z,10.50
2019-06-20T01:15:51.541Z,11.00
2019-06-20T01:16:54.991Z,10.00
2019-06-20T01:17:57.830Z,10.00
2019-06-20T01:19:01.557Z,10.75
2019-06-20T01:20:04.375Z,10.75
2019-06-20T01:21:07.732Z,10.75
2019-06-20T01:22:10.561Z,10.00
2019-06-20T01:23:13.913Z,10.25
2019-06-20T01:24:16.703Z,11.75
2019-06-20T01:25:20.485Z,9.25
2019-06-20T01:26:23.232Z,11.00
2019-06-20T01:27:26.682Z,9.75
2019-06-20T01:28:29.448Z,10.00
2019-06-20T01:29:32.897Z,10.00
2019-06-20T01:30:35.697Z,9.25
2019-06-20T01:31:41.172Z,10.25
2019-06-20T01:32:43.950Z,10.25
2019-06-20T01:33:47.378Z,10.00
2019-06-20T01:34:50.193Z,9.75
2019-06-20T01:35:53.896Z,9.25
2019-06-20T01:36:56.689Z,10.00
2019-06-20T01:38:00.457Z,11.00
2019-06-20T01:39:03.791Z,9.00
2019-06-20T01:40:07.237Z,10.75
2019-06-20T01:41:10.038Z,10.00
2019-06-20T01:42:13.384Z,9.50
2019-06-20T01:43:16.145Z,9.50
2019-06-20T01:44:21.606Z,9.00
2019-06-20T01:45:24.769Z,9.25
2019-06-20T01:46:28.112Z,9.25
2019-06-20T01:47:30.968Z,10.75
2019-06-20T01:48:34.390Z,8.50
2019-06-20T01:49:37.164Z,9.75
2019-06-20T01:50:40.871Z,9.25
2019-06-20T01:51:43.646Z,8.50
2019-06-20T01:52:46.973Z,9.50
2019-06-20T01:53:49.809Z,9.75
2019-06-20T01:54:53.153Z,9.50
2019-06-20T01:55:55.911Z,9.25
2019-06-20T01:56:59.772Z,9.25
2019-06-20T01:58:02.535Z,9.00
2019-06-20T01:59:05.980Z,9.50
2019-06-20T02:00:08.844Z,8.00
2019-06-20T02:01:12.269Z,9.75
2019-06-20T02:02:15.035Z,9.00
2019-06-20T02:03:19.254Z,9.00
2019-06-20T02:04:22.152Z,9.00
2019-06-20T02:05:25.496Z,7.50
2019-06-20T02:06:28.286Z,9.25
2019-06-20T02:07:31.616Z,9.50
2019-06-20T02:08:34.806Z,9.25
2019-06-20T02:09:38.520Z,10.00
2019-06-20T02:10:41.362Z,9.00
2019-06-20T02:11:44.679Z,10.00
2019-06-20T02:12:47.452Z,9.00
2019-06-20T02:14:06.115Z,10.00
2019-06-20T02:14:55.722Z,9.00
2019-06-20T02:15:59.146Z,9.00
2019-06-20T02:17:01.966Z,6.50
2019-06-20T02:18:05.570Z,9.00
2019-06-20T02:19:08.378Z,8.00
2019-06-20T02:20:11.745Z,9.75
2019-06-20T02:21:14.959Z,10.00
2019-06-20T02:22:18.328Z,10.00
2019-06-20T02:23:21.115Z,11.50
2019-06-20T02:24:24.507Z,11.50
2019-06-20T02:25:27.378Z,11.00
2019-06-20T02:26:30.789Z,9.00
2019-06-20T02:27:33.835Z,10.25
2019-06-20T02:28:37.218Z,10.75
2019-06-20T02:29:39.995Z,8.75
2019-06-20T02:30:43.483Z,10.00
2019-06-20T02:31:46.256Z,11.00
2019-06-20T02:32:49.637Z,10.25
2019-06-20T02:33:52.889Z,9.25
2019-06-20T02:34:56.245Z,13.00
2019-06-20T02:35:59.053Z,13.25
2019-06-20T02:37:02.414Z,13.00
2019-06-20T02:38:05.243Z,14.50
2019-06-20T02:39:08.704Z,14.75
2019-06-20T02:40:12.373Z,13.75
2019-06-20T02:41:16.104Z,14.00
2019-06-20T02:42:18.879Z,9.75
2019-06-20T02:43:22.352Z,10.50
2019-06-20T02:44:30.365Z,10.25
2019-06-20T02:45:30.580Z,10.75
2019-06-20T02:46:33.413Z,9.25
2019-06-20T02:47:36.848Z,10.50
2019-06-20T02:48:39.601Z,10.75
2019-06-20T02:49:42.995Z,10.00
2019-06-20T02:50:45.762Z,9.25
2019-06-20T02:51:49.525Z,10.00
2019-06-20T02:52:52.367Z,9.00
2019-06-20T02:53:55.935Z,9.00
2019-06-20T02:54:58.766Z,9.50
2019-06-20T02:56:02.149Z,9.00
2019-06-20T02:57:04.972Z,7.75
2019-06-20T02:58:08.877Z,10.00
2019-06-20T02:59:11.731Z,9.00
2019-06-20T03:00:15.087Z,6.50
2019-06-20T03:01:17.867Z,8.25
2019-06-20T03:02:21.801Z,7.75
2019-06-20T03:03:24.554Z,9.25
2019-06-20T03:04:28.397Z,8.25
2019-06-20T03:05:31.255Z,9.25
2019-06-20T03:06:34.723Z,7.00
2019-06-20T03:07:38.330Z,7.75
2019-06-20T03:08:41.941Z,7.50
2019-06-20T03:09:44.709Z,9.00
2019-06-20T03:10:48.493Z,8.75
2019-06-20T03:11:51.257Z,9.00
2019-06-20T03:12:54.602Z,9.00
2019-06-20T03:13:57.432Z,9.00
2019-06-20T03:15:00.826Z,8.25
2019-06-20T03:16:03.574Z,9.00
2019-06-20T03:17:07.388Z,7.75
2019-06-20T03:18:10.185Z,9.00
2019-06-20T03:19:13.649Z,8.25
2019-06-20T03:20:16.384Z,9.00
2019-06-20T03:21:19.729Z,9.00
2019-06-20T03:22:22.478Z,9.00
2019-06-20T03:23:26.344Z,10.00
2019-06-20T03:24:29.102Z,10.25
2019-06-20T03:25:32.842Z,9.25
2019-06-20T03:26:35.685Z,9.00
2019-06-20T03:27:39.014Z,9.75
2019-06-20T03:28:41.805Z,10.00
2019-06-20T03:29:45.219Z,9.00
2019-06-20T03:30:47.987Z,10.00
2019-06-20T03:31:51.344Z,9.75
2019-06-20T03:32:54.145Z,8.75
2019-06-20T03:33:57.524Z,10.00
2019-06-20T03:35:01.060Z,8.50
2019-06-20T03:36:04.388Z,9.00
2019-06-20T03:37:07.170Z,9.75
2019-06-20T03:38:10.536Z,10.00
2019-06-20T03:39:13.812Z,10.00
2019-06-20T03:40:17.271Z,9.25
2019-06-20T03:41:20.487Z,7.75
2019-06-20T03:42:23.852Z,8.75
2019-06-20T03:43:26.735Z,8.50
2019-06-20T03:44:30.126Z,9.00
2019-06-20T03:45:32.998Z,9.00
2019-06-20T03:46:36.495Z,8.50
2019-06-20T03:47:39.674Z,9.50
2019-06-20T03:48:43.665Z,9.50
2019-06-20T03:49:46.453Z,10.00
2019-06-20T03:50:49.775Z,9.00
2019-06-20T03:51:52.612Z,6.00
2019-06-20T03:53:05.150Z,9.00
2019-06-20T03:54:08.281Z,8.00
2019-06-20T03:55:11.639Z,10.00
2019-06-20T03:56:16.043Z,11.75
2019-06-20T03:57:19.420Z,9.00
2019-06-20T03:58:22.653Z,10.00
2019-06-20T03:59:26.175Z,9.50
2019-06-20T04:00:29.223Z,10.00
2019-06-20T04:01:32.672Z,9.50
2019-06-20T04:02:35.461Z,7.75
2019-06-20T04:03:38.791Z,9.00
2019-06-20T04:04:41.628Z,10.00
2019-06-20T04:05:45.114Z,9.75
2019-06-20T04:06:49.315Z,9.25
2019-06-20T04:07:52.696Z,7.75
2019-06-20T04:08:55.465Z,8.50
2019-06-20T04:09:58.998Z,10.00
2019-06-20T04:11:01.773Z,10.50
2019-06-20T04:12:05.128Z,9.00
2019-06-20T04:13:08.299Z,9.00
2019-06-20T04:14:12.059Z,9.25
2019-06-20T04:15:19.087Z,7.75
2019-06-20T04:16:20.251Z,10.00
2019-06-20T04:17:23.030Z,9.50
2019-06-20T04:18:26.464Z,10.00
2019-06-20T04:19:29.729Z,10.00
2019-06-20T04:20:33.490Z,9.00
2019-06-20T04:21:36.318Z,10.00
2019-06-20T04:22:39.727Z,9.75
2019-06-20T04:23:42.500Z,9.25
2019-06-20T04:24:45.923Z,8.50
2019-06-20T04:25:49.024Z,10.50
2019-06-20T04:26:52.370Z,9.50
2019-06-20T04:27:55.214Z,8.75
2019-06-20T04:28:58.545Z,9.00
2019-06-20T04:30:01.337Z,9.00
2019-06-20T04:31:04.695Z,9.75
2019-06-20T04:32:07.771Z,9.25
2019-06-20T04:33:11.182Z,7.75
2019-06-20T04:34:14.345Z,10.25
2019-06-20T04:35:17.715Z,9.00
2019-06-20T04:36:20.614Z,9.00
2019-06-20T04:37:23.991Z,9.00
2019-06-20T04:38:27.142Z,9.00
2019-06-20T04:39:30.486Z,9.00
2019-06-20T04:40:33.361Z,9.00
2019-06-20T04:41:36.729Z,9.00
2019-06-20T04:42:39.511Z,9.25
2019-06-20T04:43:42.839Z,8.25
2019-06-20T04:44:46.081Z,7.00
2019-06-20T04:46:01.560Z,7.50
2019-06-20T04:47:08.809Z,9.00
2019-06-20T04:48:12.208Z,7.75
2019-06-20T04:49:15.399Z,8.00
2019-06-20T04:50:21.125Z,6.75
2019-06-20T04:51:24.170Z,9.00
2019-06-20T04:52:27.563Z,9.00
2019-06-20T04:53:30.427Z,8.00
2019-06-20T04:54:33.715Z,7.00
2019-06-20T04:55:36.584Z,9.00
2019-06-20T04:56:39.972Z,9.25
2019-06-20T04:57:43.064Z,8.75
2019-06-20T04:58:46.490Z,9.25
2019-06-20T04:59:51.845Z,9.25
2019-06-20T05:00:55.370Z,10.00
2019-06-20T05:01:58.952Z,12.50
2019-06-20T05:03:02.583Z,15.00
2019-06-20T05:04:05.517Z,11.00
2019-06-20T05:05:08.887Z,12.50
2019-06-20T05:06:12.143Z,14.75
2019-06-20T05:07:15.513Z,11.00
2019-06-20T05:08:18.300Z,10.75
2019-06-20T05:09:21.662Z,13.50
2019-06-20T05:10:24.944Z,11.00
2019-06-20T05:11:28.375Z,10.00
2019-06-20T05:12:31.128Z,10.50
2019-06-20T05:13:34.516Z,9.75
2019-06-20T05:14:37.267Z,9.75
2019-06-20T05:15:52.157Z,10.25
2019-06-20T05:16:45.069Z,10.25
2019-06-20T05:17:48.457Z,11.25
2019-06-20T05:18:51.282Z,9.50
2019-06-20T05:19:54.596Z,9.00
2019-06-20T05:20:57.380Z,10.25
2019-06-20T05:22:00.823Z,9.50
2019-06-20T05:23:03.907Z,9.25
2019-06-20T05:24:07.267Z,8.00
2019-06-20T05:25:10.069Z,8.00
2019-06-20T05:26:13.473Z,10.00
2019-06-20T05:27:16.368Z,9.25
2019-06-20T05:28:19.707Z,10.00
2019-06-20T05:29:22.777Z,8.75
2019-06-20T05:35:22.514Z,10.00
2019-06-20T05:36:25.273Z,9.00
2019-06-20T05:37:28.651Z,9.00
2019-06-20T05:38:31.647Z,9.00
2019-06-20T05:39:35.091Z,9.00
2019-06-20T05:40:37.999Z,8.25
2019-06-20T05:41:41.787Z,9.00
2019-06-20T05:42:44.892Z,10.75
2019-06-20T05:43:48.323Z,8.25
2019-06-20T05:44:51.079Z,7.75
2019-06-20T05:46:08.353Z,9.25
2019-06-20T05:47:11.974Z,8.75
2019-06-20T05:48:04.366Z,9.00
2019-06-20T05:49:07.209Z,10.00
2019-06-20T05:50:10.647Z,8.50
2019-06-20T05:51:13.416Z,8.75
2019-06-20T05:52:17.468Z,9.50
2019-06-20T05:53:20.361Z,8.50
2019-06-20T05:54:23.761Z,8.50
2019-06-20T05:55:26.580Z,9.25
2019-06-20T05:56:30.014Z,9.75
2019-06-20T05:57:32.833Z,7.75
2019-06-20T05:58:36.615Z,9.00
2019-06-20T05:59:39.440Z,8.75
2019-06-20T06:00:42.929Z,8.50
2019-06-20T06:01:45.758Z,9.75
2019-06-20T06:02:49.578Z,7.00
2019-06-20T06:03:52.428Z,8.25
2019-06-20T06:04:57.584Z,7.00
2019-06-20T06:06:00.444Z,8.75
2019-06-20T06:07:05.110Z,8.50
2019-06-20T06:08:07.968Z,6.00
2019-06-20T06:09:11.330Z,7.50
2019-06-20T06:10:14.105Z,9.00
2019-06-20T06:11:17.973Z,8.75
2019-06-20T06:12:20.850Z,8.00
2019-06-20T06:13:24.233Z,9.00
2019-06-20T06:14:26.996Z,7.75
2019-06-20T06:15:30.438Z,9.50
2019-06-20T06:16:33.331Z,9.00
2019-06-20T06:17:37.207Z,8.50
2019-06-20T06:18:39.970Z,9.00
2019-06-20T06:19:43.311Z,9.25
2019-06-20T06:20:46.171Z,8.00
2019-06-20T06:21:49.524Z,9.00
2019-06-20T06:22:52.699Z,9.00
2019-06-20T06:23:56.509Z,9.75
2019-06-20T06:24:59.321Z,8.50
2019-06-20T06:26:02.783Z,8.75
2019-06-20T06:27:05.551Z,7.75
2019-06-20T06:28:12.215Z,9.00
2019-06-20T06:29:13.701Z,8.75
2019-06-20T06:30:17.394Z,7.75
2019-06-20T06:31:20.277Z,9.50
2019-06-20T06:32:36.397Z,10.50
2019-06-20T06:33:28.050Z,9.50
2019-06-20T06:34:31.796Z,9.00
2019-06-20T06:35:35.116Z,9.00
2019-06-20T06:36:38.464Z,9.25
2019-06-20T06:37:41.244Z,9.50
2019-06-20T06:38:44.625Z,9.25
2019-06-20T06:39:47.383Z,7.75
2019-06-20T06:40:50.773Z,7.75
2019-06-20T06:41:54.016Z,9.00
2019-06-20T06:42:57.789Z,9.00
2019-06-20T06:44:00.635Z,9.00
2019-06-20T06:45:03.997Z,10.00
2019-06-20T06:46:06.781Z,9.00
2019-06-20T06:47:10.157Z,10.25
2019-06-20T06:48:14.459Z,9.00
2019-06-20T06:49:17.877Z,10.50
2019-06-20T06:50:21.468Z,9.25
2019-06-20T06:51:24.852Z,9.00
2019-06-20T06:52:27.602Z,9.00
2019-06-20T06:53:31.187Z,9.75
2019-06-20T06:54:34.517Z,7.50
2019-06-20T06:55:38.002Z,10.00
2019-06-20T06:56:40.800Z,10.00
2019-06-20T06:57:44.537Z,9.50
2019-06-20T06:58:47.301Z,10.00
2019-06-20T06:59:50.667Z,10.00
2019-06-20T07:00:53.933Z,10.00
2019-06-20T07:01:57.332Z,9.25
2019-06-20T07:03:00.140Z,8.50
2019-06-20T07:04:03.492Z,9.75
2019-06-20T07:05:06.384Z,9.25
2019-06-20T07:06:10.697Z,9.25
2019-06-20T07:07:13.962Z,9.00
2019-06-20T07:08:17.356Z,9.00
2019-06-20T07:09:20.107Z,9.75
2019-06-20T07:10:23.603Z,10.50
2019-06-20T07:11:26.398Z,9.00
2019-06-20T07:12:29.784Z,10.00
2019-06-20T07:13:33.114Z,9.00
2019-06-20T07:14:36.560Z,10.00
2019-06-20T07:15:39.342Z,9.00
2019-06-20T07:16:50.887Z,8.00
2019-06-20T07:17:47.285Z,9.00
2019-06-20T07:18:55.041Z,8.00
2019-06-20T07:19:58.151Z,9.25
2019-06-20T07:21:01.687Z,10.00
2019-06-20T07:22:04.562Z,8.75
2019-06-20T07:23:07.928Z,7.00
2019-06-20T07:24:10.832Z,9.75
2019-06-20T07:25:14.265Z,9.75
2019-06-20T07:26:17.540Z,9.00
2019-06-20T07:27:21.084Z,9.00
2019-06-20T07:28:23.952Z,8.50
2019-06-20T07:29:27.304Z,9.00
2019-06-20T07:30:30.198Z,8.00
2019-06-20T07:31:33.657Z,7.00
2019-06-20T07:32:36.951Z,9.00
2019-06-20T07:33:40.349Z,8.50
2019-06-20T07:34:43.177Z,10.00
2019-06-20T07:35:46.526Z,10.00
2019-06-20T07:36:49.766Z,10.00
2019-06-20T07:37:53.242Z,8.00
2019-06-20T07:38:56.434Z,10.00
2019-06-20T07:39:59.813Z,7.00
2019-06-20T07:41:02.624Z,8.50
2019-06-20T07:42:06.012Z,7.00
2019-06-20T07:43:08.923Z,8.00
2019-06-20T07:44:12.366Z,11.00
2019-06-20T07:45:15.530Z,8.75
2019-06-20T07:46:18.967Z,7.00
2019-06-20T07:47:21.784Z,7.00
2019-06-20T07:48:25.259Z,7.00
2019-06-20T07:49:28.432Z,9.00
2019-06-20T07:50:31.849Z,7.00
2019-06-20T07:51:35.677Z,8.75
2019-06-20T07:52:39.070Z,8.00
2019-06-20T07:53:41.896Z,8.00
2019-06-20T07:54:45.348Z,7.25
2019-06-20T07:55:48.246Z,8.50
2019-06-20T07:56:51.682Z,7.25
2019-06-20T07:57:55.413Z,9.25
2019-06-20T07:58:58.751Z,10.00
2019-06-20T08:00:01.543Z,9.75
2019-06-20T08:01:05.220Z,10.00
2019-06-20T08:02:08.029Z,9.50
2019-06-20T08:03:11.372Z,7.75
2019-06-20T08:04:14.539Z,8.75
2019-06-20T08:05:17.996Z,9.75
2019-06-20T08:06:20.863Z,8.75
2019-06-20T08:07:24.759Z,8.00
2019-06-20T08:08:27.465Z,11.00
2019-06-20T08:09:44.316Z,10.00
2019-06-20T08:10:35.327Z,10.75
2019-06-20T08:11:38.698Z,10.75
2019-06-20T08:12:41.533Z,10.00
2019-06-20T08:13:44.899Z,10.75
2019-06-20T08:14:47.735Z,11.00
2019-06-20T08:15:51.470Z,13.50
2019-06-20T08:16:54.261Z,10.00
2019-06-20T08:17:57.710Z,11.75
2019-06-20T08:19:00.548Z,11.00
2019-06-20T08:20:03.921Z,10.75
2019-06-20T08:21:07.171Z,11.50
2019-06-20T08:22:10.956Z,12.00
2019-06-20T08:23:13.882Z,11.50
2019-06-20T08:24:17.220Z,11.00
2019-06-20T08:25:20.041Z,12.00
2019-06-20T08:26:23.485Z,12.00
2019-06-20T08:27:43.877Z,11.75
2019-06-20T08:28:46.739Z,14.00
2019-06-20T08:29:50.149Z,11.50
2019-06-20T08:30:52.989Z,11.50
2019-06-20T08:31:57.975Z,11.00
2019-06-20T08:33:03.588Z,14.25
2019-06-20T08:34:08.431Z,11.50
2019-06-20T08:35:11.179Z,11.75
2019-06-20T08:36:14.685Z,10.25
2019-06-20T08:37:17.526Z,10.00
2019-06-20T08:38:21.369Z,10.00
2019-06-20T08:39:24.186Z,10.25
2019-06-20T08:40:27.876Z,13.00
2019-06-20T08:41:31.278Z,10.25
2019-06-20T08:42:35.136Z,11.00
2019-06-20T08:43:37.979Z,10.25
2019-06-20T08:44:41.507Z,9.75
2019-06-20T08:45:44.306Z,11.00
2019-06-20T08:46:48.291Z,12.25
2019-06-20T08:47:51.249Z,11.50
2019-06-20T08:48:54.937Z,11.50
2019-06-20T08:49:59.759Z,11.75
2019-06-20T08:51:04.446Z,11.00
2019-06-20T08:52:07.463Z,11.00
2019-06-20T08:53:11.233Z,11.00
2019-06-20T08:54:14.040Z,11.25
2019-06-20T08:55:17.532Z,10.50
2019-06-20T08:56:20.780Z,11.00
2019-06-20T08:57:24.157Z,10.00
2019-06-20T08:58:27.047Z,12.00
2019-06-20T08:59:30.897Z,11.50
2019-06-20T09:00:33.772Z,10.50
2019-06-20T09:01:37.148Z,10.75
2019-06-20T09:02:39.995Z,11.00
2019-06-20T09:03:43.345Z,11.00
2019-06-20T09:04:46.215Z,11.75
2019-06-20T09:05:50.154Z,10.50
2019-06-20T09:06:55.214Z,11.00
2019-06-20T09:07:59.028Z,9.50
2019-06-20T09:09:02.568Z,12.00
2019-06-20T09:10:05.973Z,8.00
2019-06-20T09:11:08.811Z,8.50
2019-06-20T09:12:12.725Z,7.00
2019-06-20T09:13:15.501Z,8.75
2019-06-20T09:14:18.937Z,8.00
2019-06-20T09:15:21.687Z,10.25
2019-06-20T09:16:25.170Z,8.00
2019-06-20T09:17:27.910Z,8.00
2019-06-20T09:18:32.117Z,9.00
2019-06-20T09:19:36.138Z,8.50
2019-06-20T09:20:41.019Z,9.50
2019-06-20T09:21:44.137Z,8.00
2019-06-20T09:22:47.643Z,8.00
2019-06-20T09:23:52.438Z,8.00
2019-06-20T09:24:56.815Z,8.00
2019-06-20T09:26:00.089Z,8.00
2019-06-20T09:27:04.336Z,9.50
2019-06-20T09:28:10.462Z,7.50
2019-06-20T09:29:14.024Z,9.50
2019-06-20T09:30:35.868Z,7.00
2019-06-20T09:31:45.280Z,7.50
2019-06-20T09:32:48.344Z,7.75
2019-06-20T09:33:53.551Z,9.75
2019-06-20T09:34:56.738Z,9.75
2019-06-20T09:36:00.353Z,7.75
2019-06-20T09:37:04.014Z,8.00
2019-06-20T09:38:07.654Z,8.50
2019-06-20T09:39:10.558Z,7.50
2019-06-20T09:40:14.242Z,8.75
2019-06-20T09:41:17.086Z,12.50
2019-06-20T09:42:20.545Z,9.00
2019-06-20T09:43:27.660Z,9.75
2019-06-20T09:44:29.199Z,10.50
2019-06-20T09:45:32.140Z,10.00
2019-06-20T09:46:35.797Z,9.50
2019-06-20T09:47:38.754Z,11.00
2019-06-20T09:48:42.187Z,15.75
2019-06-20T09:49:49.126Z,11.00
2019-06-20T09:50:51.710Z,8.75
2019-06-20T09:51:56.532Z,8.00
2019-06-20T09:53:00.313Z,7.25
2019-06-20T09:54:03.184Z,8.00
2019-06-20T09:55:06.797Z,7.00
2019-06-20T09:56:10.161Z,7.50
2019-06-20T09:57:13.628Z,7.50
2019-06-20T09:58:16.479Z,7.00
2019-06-20T09:59:27.649Z,7.00
2019-06-20T10:00:26.127Z,8.25
2019-06-20T10:01:29.604Z,5.75
2019-06-20T10:02:32.946Z,7.00
2019-06-20T10:03:36.536Z,6.25
2019-06-20T10:04:39.294Z,6.00
2019-06-20T10:05:42.676Z,6.25
2019-06-20T10:06:45.724Z,6.25
2019-06-20T10:07:50.524Z,5.50
2019-06-20T10:08:54.350Z,5.00
2019-06-20T10:09:57.649Z,6.00
2019-06-20T10:11:00.413Z,7.00
2019-06-20T10:12:04.116Z,5.75
2019-06-20T10:13:06.841Z,6.00
2019-06-20T10:14:10.356Z,5.75
2019-06-20T10:15:13.858Z,6.25
2019-06-20T10:16:17.228Z,7.00
2019-06-20T10:17:20.463Z,6.25
2019-06-20T10:18:23.819Z,6.25
2019-06-20T10:19:26.499Z,5.75
2019-06-20T10:20:29.701Z,4.00
2019-06-20T10:21:32.952Z,6.00
2019-06-20T10:22:36.397Z,6.75
2019-06-20T10:23:39.300Z,6.25
2019-06-20T10:24:43.174Z,6.50
2019-06-20T10:25:46.677Z,6.75
2019-06-20T10:26:51.504Z,6.25
2019-06-20T10:27:54.618Z,6.50
2019-06-20T10:28:58.062Z,5.75
2019-06-20T10:30:13.388Z,7.00
2019-06-20T10:42:50.281Z,5.00
2019-06-20T10:43:54.192Z,5.25
2019-06-20T10:44:56.828Z,5.25
2019-06-20T10:46:01.748Z,7.00
2019-06-20T10:47:07.786Z,5.75
2019-06-20T10:48:12.163Z,5.25
2019-06-20T10:49:15.191Z,5.75
2019-06-20T10:50:19.096Z,5.75
2019-06-20T10:51:42.957Z,5.25
2019-06-20T10:52:49.767Z,6.00
2019-06-20T10:53:53.406Z,4.50
2019-06-20T10:54:57.281Z,5.50
2019-06-20T10:56:00.076Z,6.75
2019-06-20T10:57:06.543Z,4.00
2019-06-20T10:58:09.505Z,6.00
2019-06-20T10:59:12.998Z,6.00
2019-06-20T11:00:29.760Z,5.00
2019-06-20T11:01:20.939Z,4.50
2019-06-20T11:02:23.583Z,5.00
2019-06-20T11:03:27.067Z,6.00
2019-06-20T11:04:29.897Z,6.00
2019-06-20T11:05:33.168Z,4.00
2019-06-20T11:06:36.063Z,4.50
2019-06-20T11:07:40.738Z,4.50
2019-06-20T11:08:45.108Z,4.00
2019-06-20T11:09:49.489Z,6.50
2019-06-20T11:10:52.776Z,6.00
2019-06-20T11:11:56.574Z,4.50
2019-06-20T11:12:59.425Z,5.50
2019-06-20T11:14:06.104Z,6.00
2019-06-20T11:15:09.092Z,4.75
2019-06-20T11:16:12.532Z,5.75
2019-06-20T11:17:15.187Z,6.00
2019-06-20T11:18:19.234Z,6.00
2019-06-20T11:19:22.412Z,6.00
2019-06-20T11:20:27.546Z,6.50
2019-06-20T11:21:30.408Z,6.75
2019-06-20T11:22:33.798Z,6.00
2019-06-20T11:23:38.169Z,6.50
2019-06-20T11:24:43.011Z,7.00
2019-06-20T11:25:46.614Z,6.00
2019-06-20T11:26:50.480Z,6.25
2019-06-20T11:27:53.415Z,7.75
2019-06-20T11:28:56.817Z,7.00
2019-06-20T11:29:59.733Z,6.75
2019-06-20T11:31:03.620Z,6.00
2019-06-20T11:32:06.398Z,7.00
2019-06-20T11:33:10.408Z,6.00
2019-06-20T11:34:13.315Z,7.00
2019-06-20T11:35:16.694Z,6.50
2019-06-20T11:36:19.451Z,6.00
2019-06-20T11:37:23.335Z,7.25
2019-06-20T11:38:26.200Z,7.00
2019-06-20T11:39:29.417Z,6.00
2019-06-20T11:40:32.255Z,7.00
2019-06-20T11:41:36.739Z,5.50
2019-06-20T11:42:40.006Z,6.75
2019-06-20T11:43:43.854Z,7.75
2019-06-20T11:44:47.485Z,7.00
2019-06-20T11:45:50.913Z,6.00
2019-06-20T11:46:53.723Z,6.25
2019-06-20T11:47:57.087Z,5.50
2019-06-20T11:48:59.949Z,6.25
2019-06-20T11:50:03.704Z,6.00
2019-06-20T11:51:06.535Z,7.25
2019-06-20T11:52:10.066Z,6.25
2019-06-20T11:53:12.874Z,6.25
2019-06-20T11:54:16.665Z,7.00
2019-06-20T11:55:19.418Z,7.00
2019-06-20T11:56:23.154Z,6.00
2019-06-20T11:57:26.198Z,7.00
2019-06-20T11:58:32.568Z,7.00
2019-06-20T11:59:35.157Z,6.75
2019-06-20T12:00:39.055Z,7.00
2019-06-20T12:01:42.854Z,7.00
2019-06-20T12:02:48.282Z,6.00
2019-06-20T12:03:51.745Z,7.00
2019-06-20T12:04:55.203Z,7.00
2019-06-20T12:05:58.006Z,6.00
2019-06-20T12:07:01.355Z,7.00
2019-06-20T12:08:04.700Z,7.00
2019-06-20T12:09:08.573Z,6.00
2019-06-20T12:10:11.396Z,6.00
2019-06-20T12:11:14.825Z,6.00
2019-06-20T12:12:17.700Z,6.50
2019-06-20T12:13:21.124Z,6.75
2019-06-20T12:14:23.977Z,5.50
2019-06-20T12:15:27.883Z,8.00
2019-06-20T12:16:30.755Z,6.75
2019-06-20T12:17:34.332Z,6.75
2019-06-20T12:18:39.752Z,6.00
2019-06-20T12:19:46.651Z,6.00
2019-06-20T12:20:49.551Z,7.00
2019-06-20T12:21:53.358Z,7.00
2019-06-20T12:22:57.830Z,6.50
2019-06-20T12:24:01.780Z,6.50
2019-06-20T12:25:04.763Z,5.00
2019-06-20T12:26:08.163Z,6.50
2019-06-20T12:27:11.443Z,6.75
2019-06-20T12:28:16.529Z,7.00
2019-06-20T12:29:19.453Z,6.00
2019-06-20T12:30:22.891Z,6.50
2019-06-20T12:31:25.782Z,6.75
2019-06-20T12:32:29.034Z,6.00
2019-06-20T12:33:36.045Z,7.00
2019-06-20T12:34:40.487Z,7.25
2019-06-20T12:35:44.483Z,6.75
2019-06-20T12:36:48.580Z,7.00
2019-06-20T12:37:52.259Z,6.75
2019-06-20T12:38:57.178Z,7.00
2019-06-20T12:40:00.905Z,8.00
2019-06-20T12:41:06.221Z,9.00
2019-06-20T12:42:09.114Z,7.75
2019-06-20T12:43:21.523Z,5.75
2019-06-20T12:44:23.809Z,7.00
2019-06-20T12:45:27.339Z,5.00
2019-06-20T12:46:30.199Z,7.75
2019-06-20T12:47:38.825Z,5.75
2019-06-20T12:48:45.071Z,5.75
2019-06-20T12:49:48.532Z,6.50
2019-06-20T12:50:51.708Z,7.25
2019-06-20T12:51:55.169Z,5.00
2019-06-20T12:52:58.071Z,6.00
2019-06-20T12:54:01.938Z,5.00
2019-06-20T12:55:06.283Z,6.50
2019-06-20T12:56:10.389Z,7.00
2019-06-20T12:57:15.441Z,5.00
2019-06-20T12:58:22.401Z,5.00
2019-06-20T12:59:25.240Z,7.00
2019-06-20T13:00:29.378Z,5.00
2019-06-20T13:01:38.909Z,5.00
2019-06-20T13:02:43.721Z,5.00
2019-06-20T13:03:47.999Z,6.00
2019-06-20T13:04:52.053Z,5.00
2019-06-20T13:06:00.493Z,6.00
2019-06-20T13:07:07.788Z,5.50
2019-06-20T13:08:13.563Z,5.00
2019-06-20T13:09:18.403Z,5.00
2019-06-20T13:10:24.531Z,5.00
2019-06-20T13:11:31.321Z,5.75
2019-06-20T13:12:34.902Z,4.75
2019-06-20T13:13:39.365Z,5.00
2019-06-20T13:14:45.566Z,4.50
2019-06-20T13:15:48.955Z,6.50
2019-06-20T13:16:58.806Z,5.00
2019-06-20T13:18:02.923Z,6.00
2019-06-20T13:19:07.704Z,6.50
2019-06-20T13:20:11.335Z,4.00
2019-06-20T13:21:19.104Z,6.25
2019-06-20T13:22:22.824Z,5.00
2019-06-20T13:23:29.005Z,6.75
2019-06-20T13:24:32.413Z,5.50
2019-06-20T13:25:37.772Z,4.00
2019-06-20T13:26:42.517Z,5.50
2019-06-20T13:27:47.646Z,5.00
2019-06-20T13:29:03.223Z,4.25
2019-06-20T13:29:55.527Z,4.75
2019-06-20T13:31:00.943Z,5.00
2019-06-20T13:32:04.681Z,5.00
2019-06-20T13:33:08.155Z,5.00
2019-06-20T13:34:11.316Z,4.00
2019-06-20T13:35:14.732Z,5.25
2019-06-20T13:36:20.638Z,6.25
2019-06-20T13:37:24.434Z,4.00
2019-06-20T13:38:27.407Z,4.25
2019-06-20T13:39:30.939Z,5.25
2019-06-20T13:40:33.881Z,4.50
2019-06-20T13:41:39.399Z,5.00
2019-06-20T13:42:45.698Z,6.75
2019-06-20T13:43:51.057Z,4.25
2019-06-20T13:44:53.765Z,4.25
2019-06-20T13:45:57.115Z,5.00
2019-06-20T13:46:59.764Z,5.00
2019-06-20T13:48:02.995Z,5.00
2019-06-20T13:49:05.853Z,4.00
2019-06-20T13:50:09.624Z,4.00
2019-06-20T13:51:12.386Z,4.00
2019-06-20T13:52:15.712Z,4.00
2019-06-20T13:53:18.465Z,4.00
2019-06-20T13:54:21.902Z,3.75
2019-06-20T13:55:25.002Z,4.00
2019-06-20T13:56:28.839Z,5.00
2019-06-20T13:57:31.657Z,3.75
2019-06-20T13:58:35.097Z,3.50
2019-06-20T13:59:37.918Z,3.75
2019-06-20T14:00:44.998Z,4.00
2019-06-20T14:01:47.726Z,3.75
2019-06-20T14:02:52.627Z,4.00
2019-06-20T14:03:55.424Z,3.50
2019-06-20T14:04:58.806Z,5.50
2019-06-20T14:06:05.140Z,5.75
2019-06-20T14:07:08.654Z,6.00
2019-06-20T14:08:11.708Z,4.50
2019-06-20T14:09:15.478Z,6.00
2019-06-20T14:10:18.570Z,7.00
2019-06-20T14:11:23.632Z,6.00
2019-06-20T14:12:27.543Z,4.00
2019-06-20T14:13:31.115Z,6.00
2019-06-20T14:14:33.811Z,6.00
2019-06-20T14:15:38.058Z,6.00