createdAt,value
2017-10-18T00:01:52.136Z,22.67
2017-10-18T00:04:19.435Z,20.07
2017-10-18T00:06:46.135Z,23.70
2017-10-18T00:09:13.267Z,25.90
2017-10-18T00:11:40.266Z,21.57
2017-10-18T00:14:07.083Z,22.13
2017-10-18T00:16:33.744Z,25.07
2017-10-18T00:19:00.388Z,32.20
2017-10-18T00:21:27.123Z,22.03
2017-10-18T00:23:54.043Z,28.73
2017-10-18T00:26:20.899Z,25.70
2017-10-18T00:28:48.090Z,28.50
2017-10-18T00:31:14.694Z,26.93
2017-10-18T00:33:41.526Z,19.77
2017-10-18T00:36:08.217Z,25.00
2017-10-18T00:38:35.131Z,23.47
2017-10-18T00:41:01.807Z,25.27
2017-10-18T00:43:28.912Z,25.00
2017-10-18T00:45:55.703Z,20.20
2017-10-18T00:48:22.771Z,25.20
2017-10-18T00:50:49.825Z,28.90
2017-10-18T00:53:16.081Z,22.77
2017-10-18T00:55:42.352Z,23.70
2017-10-18T00:58:09.696Z,30.33
2017-10-18T01:00:35.931Z,24.83
2017-10-18T01:03:03.703Z,23.33
2017-10-18T01:05:29.923Z,26.77
2017-10-18T01:07:56.515Z,28.70
2017-10-18T01:10:22.709Z,28.10
2017-10-18T01:12:48.952Z,26.17
2017-10-18T01:15:15.174Z,25.70
2017-10-18T01:17:41.377Z,20.90
2017-10-18T01:20:07.596Z,22.63
2017-10-18T01:22:33.774Z,22.23
2017-10-18T01:24:59.965Z,23.50
2017-10-18T01:27:26.197Z,21.20
2017-10-18T01:29:53.150Z,23.20
2017-10-18T01:32:19.323Z,23.20
2017-10-18T01:34:45.545Z,23.00
2017-10-18T01:37:11.755Z,20.80
2017-10-18T01:39:37.948Z,23.20
2017-10-18T01:42:04.132Z,24.00
2017-10-18T01:44:30.336Z,24.40
2017-10-18T01:46:56.565Z,23.83
2017-10-18T01:49:22.756Z,20.40
2017-10-18T01:51:48.948Z,23.70
2017-10-18T01:54:15.340Z,21.67
2017-10-18T01:56:41.503Z,26.33
2017-10-18T01:59:08.444Z,23.27
2017-10-18T02:01:37.048Z,19.90
2017-10-18T02:04:03.238Z,20.57
2017-10-18T02:06:29.832Z,21.17
2017-10-18T02:08:56.442Z,18.73
2017-10-18T02:11:22.598Z,17.77
2017-10-18T02:13:48.801Z,23.20
2017-10-18T02:16:14.998Z,21.50
2017-10-18T02:18:42.279Z,19.00
2017-10-18T02:21:08.450Z,22.97
2017-10-18T02:23:34.635Z,19.03
2017-10-18T02:26:02.192Z,20.50
2017-10-18T02:28:29.276Z,22.80
2017-10-18T02:30:55.454Z,22.07
2017-10-18T02:33:22.390Z,25.37
2017-10-18T02:35:48.588Z,20.80
2017-10-18T02:38:14.790Z,23.70
2017-10-18T02:40:40.985Z,22.50
2017-10-18T02:43:09.425Z,19.10
2017-10-18T02:45:35.723Z,21.27
2017-10-18T02:48:01.972Z,20.10
2017-10-18T02:50:28.903Z,25.07
2017-10-18T02:52:55.116Z,18.63
2017-10-18T02:55:23.015Z,24.30
2017-10-18T02:57:49.201Z,16.90
2017-10-18T03:00:15.442Z,24.40
2017-10-18T03:02:41.619Z,19.10
2017-10-18T03:05:08.670Z,18.00
2017-10-18T03:07:35.606Z,23.63
2017-10-18T03:10:02.197Z,26.70
2017-10-18T03:12:29.138Z,19.93
2017-10-18T03:14:55.326Z,26.83
2017-10-18T03:17:21.565Z,20.80
2017-10-18T03:19:48.532Z,30.67
2017-10-18T03:22:14.776Z,25.93
2017-10-18T03:24:41.057Z,22.60
2017-10-18T03:27:07.692Z,18.27
2017-10-18T03:29:34.470Z,27.43
2017-10-18T03:32:00.734Z,24.23
2017-10-18T03:34:30.374Z,26.40
2017-10-18T03:36:56.643Z,21.13
2017-10-18T03:39:22.885Z,19.30
2017-10-18T03:41:49.070Z,25.80
2017-10-18T03:44:16.919Z,22.80
2017-10-18T03:46:49.018Z,29.20
2017-10-18T03:49:19.141Z,31.77
2017-10-18T03:51:45.495Z,18.40
2017-10-18T03:56:55.042Z,15.60
2017-10-18T03:59:21.276Z,17.30
2017-10-18T04:01:51.358Z,21.20
2017-10-18T04:04:18.218Z,15.73
2017-10-18T04:06:44.470Z,17.23
2017-10-18T04:09:13.761Z,16.93
2017-10-18T04:11:40.388Z,15.63
2017-10-18T04:14:06.607Z,17.63
2017-10-18T04:16:32.838Z,15.07
2017-10-18T04:18:59.351Z,16.07
2017-10-18T04:21:25.683Z,16.77
2017-10-18T04:23:51.932Z,16.10
2017-10-18T04:26:18.144Z,17.00
2017-10-18T04:28:45.740Z,18.40
2017-10-18T04:31:12.734Z,22.50
2017-10-18T04:33:39.682Z,17.20
2017-10-18T04:36:05.951Z,23.40
2017-10-18T04:38:32.175Z,17.30
2017-10-18T04:40:58.453Z,17.23
2017-10-18T04:43:24.683Z,17.30
2017-10-18T04:45:50.861Z,20.67
2017-10-18T04:48:17.494Z,19.20
2017-10-18T04:50:44.805Z,24.17
2017-10-18T04:53:11.716Z,16.93
2017-10-18T04:55:38.078Z,24.17
2017-10-18T04:58:05.122Z,21.90
2017-10-18T05:00:32.058Z,27.20
2017-10-18T05:02:59.022Z,20.03
2017-10-18T05:05:26.044Z,22.80
2017-10-18T05:07:52.461Z,23.07
2017-10-18T05:10:18.671Z,25.37
2017-10-18T05:12:44.880Z,19.80
2017-10-18T05:15:11.138Z,20.53
2017-10-18T05:17:37.433Z,22.17
2017-10-18T05:20:03.631Z,22.20
2017-10-18T05:22:30.246Z,21.60
2017-10-18T05:24:56.436Z,23.33
2017-10-18T05:27:22.680Z,29.00
2017-10-18T05:29:48.948Z,29.03
2017-10-18T05:32:15.582Z,26.73
2017-10-18T05:34:41.824Z,21.90
2017-10-18T05:37:08.034Z,18.33
2017-10-18T05:39:34.261Z,25.53
2017-10-18T05:42:00.750Z,27.40
2017-10-18T05:44:27.150Z,27.33
2017-10-18T05:46:53.367Z,31.07
2017-10-18T05:49:19.590Z,23.00
2017-10-18T05:51:45.803Z,25.03
2017-10-18T05:54:12.111Z,32.37
2017-10-18T05:56:38.407Z,30.70
2017-10-18T05:59:04.575Z,37.70
2017-10-18T06:01:31.200Z,42.40
2017-10-18T06:03:57.426Z,33.73
2017-10-18T06:06:23.655Z,38.63
2017-10-18T06:08:51.535Z,30.90
2017-10-18T06:11:17.744Z,42.07
2017-10-18T06:13:43.938Z,37.60
2017-10-18T06:16:10.202Z,38.83
2017-10-18T06:18:37.168Z,45.90
2017-10-18T06:21:03.433Z,39.33
2017-10-18T06:23:29.676Z,36.20
2017-10-18T06:25:55.938Z,34.30
2017-10-18T06:28:23.325Z,37.67
2017-10-18T06:30:49.574Z,45.27
2017-10-18T06:33:15.989Z,41.80
2017-10-18T06:35:42.483Z,39.20
2017-10-18T06:38:09.025Z,39.00
2017-10-18T06:40:35.588Z,30.13
2017-10-18T06:43:01.824Z,35.33
2017-10-18T06:45:28.750Z,49.07
2017-10-18T06:47:55.662Z,39.57
2017-10-18T06:50:21.883Z,32.60
2017-10-18T06:52:48.480Z,43.13
2017-10-18T06:55:14.727Z,36.93
2017-10-18T06:57:41.679Z,42.60
2017-10-18T07:00:09.636Z,37.20
2017-10-18T07:02:35.904Z,35.00
2017-10-18T07:05:02.166Z,37.93
2017-10-18T07:07:28.493Z,45.63
2017-10-18T07:09:55.532Z,44.70
2017-10-18T07:12:21.754Z,39.60
2017-10-18T07:14:48.461Z,42.67
2017-10-18T07:17:15.042Z,50.93
2017-10-18T07:19:41.251Z,46.30
2017-10-18T07:22:07.479Z,48.47
2017-10-18T07:24:33.695Z,60.57
2017-10-18T07:27:00.454Z,54.53
2017-10-18T07:29:26.683Z,58.00
2017-10-18T07:31:52.937Z,48.67
2017-10-18T07:34:19.862Z,57.40
2017-10-18T07:36:46.082Z,56.40
2017-10-18T07:39:12.306Z,49.27
2017-10-18T07:41:38.897Z,61.40
2017-10-18T07:44:05.094Z,48.10
2017-10-18T07:46:31.278Z,58.90
2017-10-18T07:48:57.522Z,61.87
2017-10-18T07:51:23.682Z,44.10
2017-10-18T07:53:49.931Z,51.10
2017-10-18T07:56:16.154Z,51.50
2017-10-18T07:58:42.355Z,50.37
2017-10-18T08:01:08.556Z,47.97
2017-10-18T08:03:34.779Z,44.73
2017-10-18T08:06:01.037Z,46.37
2017-10-18T08:08:27.276Z,46.07
2017-10-18T08:10:53.524Z,46.20
2017-10-18T08:13:19.729Z,50.63
2017-10-18T08:15:46.060Z,60.87
2017-10-18T08:18:12.307Z,50.70
2017-10-18T08:20:38.594Z,54.70
2017-10-18T08:23:05.861Z,48.50
2017-10-18T08:25:32.649Z,55.20
2017-10-18T08:28:01.582Z,52.70
2017-10-18T08:30:28.574Z,51.47
2017-10-18T08:32:55.632Z,48.63
2017-10-18T08:35:22.989Z,49.80
2017-10-18T08:37:49.401Z,56.63
2017-10-18T08:40:17.965Z,49.47
2017-10-18T08:42:47.698Z,49.37
2017-10-18T08:45:15.404Z,44.10
2017-10-18T08:47:42.411Z,46.93
2017-10-18T08:50:10.534Z,50.83
2017-10-18T08:52:37.556Z,48.30
2017-10-18T08:55:09.431Z,49.23
2017-10-18T08:57:38.127Z,50.87
2017-10-18T09:00:08.630Z,51.07
2017-10-18T09:02:36.124Z,49.53
2017-10-18T09:05:09.205Z,55.97
2017-10-18T09:07:36.847Z,39.87
2017-10-18T09:10:09.071Z,45.90
2017-10-18T09:25:31.623Z,40.63
2017-10-18T09:27:59.294Z,40.33
2017-10-18T09:30:25.991Z,40.73
2017-10-18T09:32:54.323Z,40.07
2017-10-18T09:35:24.905Z,51.20
2017-10-18T09:37:52.270Z,44.40
2017-10-18T09:40:20.435Z,42.73
2017-10-18T09:52:31.088Z,41.40
2017-10-18T09:54:58.912Z,43.23
2017-10-18T10:07:09.123Z,53.77
2017-10-18T10:09:37.806Z,44.40
2017-10-18T10:12:06.645Z,49.93
2017-10-18T10:14:33.709Z,37.80
2017-10-18T10:26:41.558Z,39.93
2017-10-18T10:29:11.986Z,39.37
2017-10-18T10:31:42.484Z,35.70
2017-10-18T10:36:42.484Z,37.27
2017-10-18T10:39:09.141Z,39.00
2017-10-18T10:54:27.733Z,32.60
2017-10-18T10:56:55.273Z,26.20
2017-10-18T10:59:26.311Z,29.20
2017-10-18T11:01:55.075Z,26.57
2017-10-18T11:04:25.614Z,26.37
2017-10-18T11:06:54.014Z,27.80
2017-10-18T11:09:22.482Z,24.23
2017-10-18T11:11:54.407Z,26.87
2017-10-18T11:14:25.894Z,25.17
2017-10-18T11:29:44.539Z,25.60
2017-10-18T11:35:03.290Z,26.93
2017-10-18T11:37:36.218Z,25.60
2017-10-18T11:40:11.966Z,25.23
2017-10-18T11:42:46.923Z,27.33
2017-10-18T11:54:57.496Z,28.70
2017-10-18T12:10:29.798Z,21.37
2017-10-18T12:13:05.100Z,21.70
2017-10-18T12:25:20.100Z,21.10
2017-10-18T12:27:49.140Z,17.80
2017-10-18T12:30:18.759Z,22.43
2017-10-18T12:42:27.977Z,18.60
2017-10-18T12:58:48.162Z,18.27
2017-10-18T13:01:16.343Z,20.07
2017-10-18T13:03:58.483Z,16.73
2017-10-18T13:06:26.938Z,18.53
2017-10-18T13:08:56.405Z,27.93
2017-10-18T13:21:05.755Z,19.10
2017-10-18T13:33:16.017Z,15.50
2017-10-18T13:35:51.727Z,23.63
2017-10-18T13:40:56.810Z,17.87
2017-10-18T13:46:05.448Z,16.97
2017-10-18T13:51:24.226Z,17.00
2017-10-18T13:53:58.046Z,14.07
2017-10-18T13:56:27.737Z,14.53
2017-10-18T14:01:33.980Z,13.50
2017-10-18T14:04:10.430Z,15.20
2017-10-18T14:16:24.187Z,17.70
2017-10-18T14:28:39.232Z,16.10
2017-10-18T14:31:13.167Z,13.57
2017-10-18T14:33:43.572Z,16.07
2017-10-18T14:36:11.606Z,11.83
2017-10-18T14:48:26.412Z,23.50
2017-10-18T14:50:56.254Z,17.27
2017-10-18T14:53:27.183Z,14.47
2017-10-18T15:05:42.136Z,21.27
2017-10-18T15:17:51.855Z,20.20
2017-10-18T15:20:24.450Z,20.30
2017-10-18T15:32:35.476Z,25.50
2017-10-18T15:35:11.393Z,26.67
2017-10-18T15:53:03.815Z,22.77
2017-10-18T15:55:36.560Z,26.37
2017-10-18T15:58:11.635Z,21.33
2017-10-18T16:00:44.831Z,23.27
2017-10-18T16:03:18.119Z,23.80
2017-10-18T16:05:49.355Z,23.07
2017-10-18T16:10:57.443Z,22.90
2017-10-18T16:13:28.896Z,21.80
2017-10-18T16:16:03.839Z,23.10
2017-10-18T16:18:32.879Z,23.37
2017-10-18T16:21:05.387Z,22.00
2017-10-18T16:35:57.373Z,20.07
2017-10-18T16:51:15.480Z,13.80
2017-10-18T17:03:24.740Z,14.10
2017-10-18T17:05:56.876Z,18.87
2017-10-18T17:08:28.483Z,17.07
2017-10-18T17:10:59.811Z,17.47
2017-10-18T17:13:28.896Z,16.47
2017-10-18T17:25:43.696Z,15.17
2017-10-18T17:37:57.301Z,15.37
2017-10-18T17:40:26.952Z,18.03
2017-10-18T17:42:55.584Z,16.57
2017-10-18T17:57:41.153Z,18.63
2017-10-18T18:12:58.170Z,16.93
2017-10-18T18:15:25.584Z,20.17
2017-10-18T18:27:36.833Z,22.00
2017-10-18T18:30:05.692Z,21.23
2017-10-18T18:32:34.449Z,21.87
2017-10-18T18:35:04.969Z,20.17
2017-10-18T18:37:35.536Z,17.70
2017-10-18T18:40:06.345Z,19.10
2017-10-18T18:42:37.983Z,20.03
2017-10-18T18:54:45.371Z,18.10
2017-10-18T18:57:17.411Z,18.93
2017-10-18T18:59:50.468Z,21.10
2017-10-18T19:02:19.362Z,20.63
2017-10-18T19:04:46.128Z,20.13
2017-10-18T19:07:22.974Z,24.83
2017-10-18T19:09:52.326Z,24.77
2017-10-18T19:25:10.789Z,21.73
2017-10-18T19:27:40.040Z,23.60
2017-10-18T19:30:08.024Z,18.90
2017-10-18T19:42:16.611Z,21.50
2017-10-18T19:44:47.526Z,21.47
2017-10-18T19:47:29.585Z,21.43
2017-10-18T19:50:04.223Z,21.63
2017-10-18T19:52:35.475Z,20.37
2017-10-18T19:55:05.320Z,21.97
2017-10-18T19:57:33.669Z,17.90
2017-10-18T20:00:01.304Z,25.60
2017-10-18T20:02:31.772Z,13.87
2017-10-18T20:05:00.654Z,18.33
2017-10-18T20:07:30.153Z,15.43
2017-10-18T20:09:57.980Z,19.37
2017-10-18T20:12:27.370Z,19.23
2017-10-18T20:14:55.358Z,21.80
2017-10-18T20:17:25.361Z,19.63
2017-10-18T20:19:53.580Z,18.70
2017-10-18T20:22:27.925Z,21.77
2017-10-18T20:24:59.976Z,17.40
2017-10-18T20:27:44.830Z,27.10
2017-10-18T20:30:14.273Z,18.97
2017-10-18T20:32:45.799Z,23.77
2017-10-18T20:48:17.866Z,22.77
2017-10-18T21:00:27.331Z,23.00
2017-10-18T21:02:59.413Z,21.83
2017-10-18T21:57:53.945Z,17.60
2017-10-18T22:13:10.895Z,19.00
2017-10-18T22:15:37.278Z,20.90
2017-10-18T22:18:03.650Z,21.90
2017-10-18T22:20:30.058Z,18.87
2017-10-18T22:22:56.570Z,17.60
2017-10-18T22:25:22.938Z,20.00
2017-10-18T22:27:50.555Z,18.53
2017-10-18T22:30:33.027Z,18.07
2017-10-18T22:33:14.316Z,17.60
2017-10-18T22:48:33.403Z,17.80
2017-10-18T23:03:52.645Z,14.57
2017-10-18T23:16:01.144Z,16.80
2017-10-18T23:18:34.328Z,18.50
2017-10-18T23:30:42.802Z,18.80
2017-10-18T23:33:13.992Z,16.00
2017-10-18T23:35:45.657Z,16.67
2017-10-18T23:38:18.423Z,17.30
2017-10-18T23:43:29.260Z,14.27
2017-10-18T23:48:35.474Z,17.40
