createdAt,value
2018-10-05T00:03:16.410Z,100992.00
2018-10-05T00:08:19.685Z,100985.00
2018-10-05T00:13:22.663Z,100990.00
2018-10-05T00:18:25.660Z,100980.00
2018-10-05T00:23:28.696Z,100970.00
2018-10-05T00:28:31.929Z,100967.00
2018-10-05T00:33:34.877Z,100964.00
2018-10-05T00:38:37.880Z,100952.00
2018-10-05T00:43:41.293Z,100960.00
2018-10-05T00:48:45.010Z,100952.00
2018-10-05T00:53:47.987Z,100942.00
2018-10-05T00:58:50.947Z,100936.00
2018-10-05T01:03:53.976Z,100933.00
2018-10-05T01:08:56.994Z,100919.00
2018-10-05T01:13:59.979Z,100890.00
2018-10-05T01:19:04.325Z,100908.00
2018-10-05T01:24:07.338Z,100907.00
2018-10-05T01:29:10.383Z,100917.00
2018-10-05T01:34:13.357Z,100906.00
2018-10-05T01:39:16.352Z,100902.00
2018-10-05T01:44:19.389Z,100897.00
2018-10-05T01:49:22.368Z,100901.00
2018-10-05T01:54:25.443Z,100898.00
2018-10-05T01:59:28.497Z,100891.00
2018-10-05T02:04:31.495Z,100889.00
2018-10-05T02:09:34.527Z,100890.00
2018-10-05T02:14:37.511Z,100879.00
2018-10-05T02:19:40.517Z,100887.00
2018-10-05T02:24:43.565Z,100881.00
2018-10-05T02:29:46.592Z,100875.00
2018-10-05T02:34:50.145Z,100859.00
2018-10-05T02:39:54.485Z,100848.00
2018-10-05T02:44:57.568Z,100845.00
2018-10-05T02:50:03.239Z,100844.00
2018-10-05T02:55:06.295Z,100831.00
2018-10-05T03:00:26.817Z,100825.00
2018-10-05T03:05:29.819Z,100830.00
2018-10-05T03:10:32.922Z,100828.00
2018-10-05T03:15:35.991Z,100821.00
2018-10-05T03:20:39.074Z,100821.00
2018-10-05T03:25:42.144Z,100821.00
2018-10-05T03:30:45.126Z,100803.00
2018-10-05T03:35:48.088Z,100800.00
2018-10-05T03:40:51.124Z,100795.00
2018-10-05T03:45:54.160Z,100787.00
2018-10-05T03:50:57.149Z,100785.00
2018-10-05T03:56:01.557Z,100793.00
2018-10-05T04:01:04.568Z,100801.00
2018-10-05T04:06:07.542Z,100807.00
2018-10-05T04:11:10.526Z,100804.00
2018-10-05T04:16:13.546Z,100801.00
2018-10-05T04:21:16.728Z,100801.00
2018-10-05T04:26:19.757Z,100788.00
2018-10-05T04:31:22.812Z,100787.00
2018-10-05T04:36:26.129Z,100785.00
2018-10-05T04:41:29.117Z,100774.00
2018-10-05T04:46:32.115Z,100777.00
2018-10-05T04:51:35.064Z,100745.00
2018-10-05T04:56:38.042Z,100769.00
2018-10-05T05:01:41.043Z,100762.00
2018-10-05T05:06:44.070Z,100770.00
2018-10-05T05:11:47.168Z,100766.00
2018-10-05T05:16:50.115Z,100765.00
2018-10-05T05:21:53.205Z,100746.00
2018-10-05T05:26:56.219Z,100760.00
2018-10-05T05:31:59.189Z,100764.00
2018-10-05T05:37:03.428Z,100768.00
2018-10-05T05:42:06.651Z,100776.00
2018-10-05T05:47:09.631Z,100769.00
2018-10-05T05:52:12.627Z,100775.00
2018-10-05T05:57:15.752Z,100769.00
2018-10-05T06:02:18.749Z,100772.00
2018-10-05T06:07:21.694Z,100784.00
2018-10-05T06:12:24.710Z,100798.00
2018-10-05T06:17:27.728Z,100797.00
2018-10-05T06:22:30.882Z,100791.00
2018-10-05T06:27:33.701Z,100797.00
2018-10-05T06:32:36.745Z,100789.00
2018-10-05T06:37:39.740Z,100801.00
2018-10-05T06:42:43.240Z,100816.00
2018-10-05T06:47:46.448Z,100803.00
2018-10-05T06:52:49.608Z,100814.00
2018-10-05T06:57:52.580Z,100818.00
2018-10-05T07:02:55.555Z,100810.00
2018-10-05T07:07:58.517Z,100823.00
2018-10-05T07:13:03.493Z,100811.00
2018-10-05T07:18:06.507Z,100807.00
2018-10-05T07:23:10.357Z,100798.00
2018-10-05T07:28:13.431Z,100807.00
2018-10-05T07:33:16.281Z,100814.00
2018-10-05T07:38:19.253Z,100804.00
2018-10-05T07:43:22.232Z,100801.00
2018-10-05T07:48:25.208Z,100805.00
2018-10-05T07:53:28.323Z,100801.00
2018-10-05T07:58:31.355Z,100802.00
2018-10-05T08:03:34.383Z,100802.00
2018-10-05T08:08:37.397Z,100796.00
2018-10-05T08:13:40.416Z,100787.00
2018-10-05T08:18:43.404Z,100796.00
2018-10-05T08:23:46.628Z,100791.00
2018-10-05T08:28:49.647Z,100792.00
2018-10-05T08:33:52.675Z,100794.00
2018-10-05T08:38:55.768Z,100792.00
2018-10-05T08:43:58.763Z,100793.00
2018-10-05T08:49:03.699Z,100778.00
2018-10-05T08:54:07.251Z,100787.00
2018-10-05T08:59:10.323Z,100780.00
2018-10-05T09:04:13.515Z,100773.00
2018-10-05T09:09:16.505Z,100771.00
2018-10-05T09:14:19.544Z,100758.00
2018-10-05T09:19:22.637Z,100743.00
2018-10-05T09:24:25.609Z,100725.00
2018-10-05T09:29:28.556Z,100727.00
2018-10-05T09:34:31.552Z,100719.00
2018-10-05T09:39:34.575Z,100703.00
2018-10-05T09:44:37.596Z,100699.00
2018-10-05T09:49:40.743Z,100697.00
2018-10-05T09:54:43.873Z,100691.00
2018-10-05T09:59:46.861Z,100685.00
2018-10-05T10:04:49.846Z,100679.00
2018-10-05T10:09:52.937Z,100677.00
2018-10-05T10:14:56.880Z,100670.00
2018-10-05T10:19:59.891Z,100675.00
2018-10-05T10:25:05.038Z,100667.00
2018-10-05T10:30:08.582Z,100652.00
2018-10-05T10:35:11.575Z,100652.00
2018-10-05T10:40:14.659Z,100648.00
2018-10-05T10:45:17.656Z,100648.00
2018-10-05T10:50:21.603Z,100641.00
2018-10-05T10:55:24.676Z,100645.00
2018-10-05T11:00:27.680Z,100625.00
2018-10-05T11:05:30.744Z,100617.00
2018-10-05T11:10:33.755Z,100615.00
2018-10-05T11:15:36.881Z,100609.00
2018-10-05T11:20:39.908Z,100596.00
2018-10-05T11:25:43.084Z,100591.00
2018-10-05T11:30:46.092Z,100580.00
2018-10-05T11:35:49.133Z,100571.00
2018-10-05T11:40:52.257Z,100566.00
2018-10-05T11:45:55.186Z,100561.00
2018-10-05T11:50:58.549Z,100562.00
2018-10-05T11:56:02.841Z,100550.00
2018-10-05T12:01:05.959Z,100546.00
2018-10-05T12:06:08.963Z,100538.00
2018-10-05T12:11:12.224Z,100543.00
2018-10-05T12:16:15.350Z,100524.00
2018-10-05T12:21:18.336Z,100513.00
2018-10-05T12:26:21.541Z,100516.00
2018-10-05T12:31:24.556Z,100504.00
2018-10-05T12:36:27.667Z,100493.00
2018-10-05T12:41:30.705Z,100484.00
2018-10-05T12:46:33.768Z,100476.00
2018-10-05T12:51:36.824Z,100478.00
2018-10-05T12:56:39.873Z,100458.00
2018-10-05T13:01:43.215Z,100450.00
2018-10-05T13:06:46.284Z,100451.00
2018-10-05T13:11:49.411Z,100446.00
2018-10-05T13:16:52.636Z,100449.00
2018-10-05T13:21:55.759Z,100438.00
2018-10-05T13:26:58.829Z,100438.00
2018-10-05T13:32:03.185Z,100435.00
2018-10-05T13:37:06.467Z,100434.00
2018-10-05T13:42:09.571Z,100433.00
2018-10-05T13:47:12.651Z,100409.00
2018-10-05T13:52:15.793Z,100397.00
2018-10-05T13:57:18.805Z,100390.00
2018-10-05T14:02:21.808Z,100390.00
2018-10-05T14:07:24.867Z,100386.00
2018-10-05T14:12:27.932Z,100386.00
2018-10-05T14:17:30.972Z,100379.00
2018-10-05T14:22:33.968Z,100366.00
2018-10-05T14:27:37.044Z,100365.00
2018-10-05T14:32:40.046Z,100351.00
2018-10-05T14:37:43.174Z,100361.00
2018-10-05T14:42:46.385Z,100352.00
2018-10-05T14:47:49.439Z,100345.00
2018-10-05T14:52:52.616Z,100335.00
2018-10-05T14:57:55.590Z,100344.00
2018-10-05T15:02:58.668Z,100333.00
2018-10-05T15:08:03.699Z,100317.00
2018-10-05T15:13:07.365Z,100315.00
2018-10-05T15:18:10.461Z,100311.00
2018-10-05T15:23:13.448Z,100312.00
2018-10-05T15:28:16.358Z,100316.00
2018-10-05T15:33:19.261Z,100315.00
2018-10-05T15:38:22.260Z,100299.00
2018-10-05T15:43:25.279Z,100288.00
2018-10-05T15:48:28.227Z,100275.00
2018-10-05T15:53:31.796Z,100278.00
2018-10-05T15:58:34.763Z,100273.00
2018-10-05T16:03:37.900Z,100271.00
2018-10-05T16:08:40.926Z,100263.00
2018-10-05T16:13:43.975Z,100260.00
2018-10-05T16:18:47.064Z,100254.00
2018-10-05T16:23:51.299Z,100246.00
2018-10-05T16:28:54.247Z,100249.00
2018-10-05T16:33:57.191Z,100244.00
2018-10-05T16:39:00.092Z,100243.00
2018-10-05T16:44:04.755Z,100231.00
2018-10-05T16:49:09.347Z,100220.00
2018-10-05T16:54:12.501Z,100218.00
2018-10-05T16:59:15.417Z,100213.00
2018-10-05T17:04:18.462Z,100209.00
2018-10-05T17:09:21.500Z,100195.00
2018-10-05T17:14:24.498Z,100206.00
2018-10-05T17:19:27.544Z,100215.00
2018-10-05T17:24:30.476Z,100217.00
2018-10-05T17:29:33.669Z,100206.00
2018-10-05T17:34:37.051Z,100196.00
2018-10-05T17:39:40.544Z,100192.00
2018-10-05T17:44:43.669Z,100189.00
2018-10-05T17:49:46.806Z,100187.00
2018-10-05T17:54:50.005Z,100196.00
2018-10-05T17:59:53.011Z,100196.00
2018-10-05T18:04:56.253Z,100192.00
2018-10-05T18:09:59.332Z,100183.00
2018-10-05T18:15:04.386Z,100174.00
2018-10-05T18:20:07.896Z,100174.00
2018-10-05T18:25:10.960Z,100171.00
2018-10-05T18:30:14.163Z,100165.00
2018-10-05T18:35:17.270Z,100164.00
2018-10-05T18:40:20.378Z,100160.00
2018-10-05T18:45:23.664Z,100152.00
2018-10-05T18:50:26.729Z,100162.00
2018-10-05T18:55:29.804Z,100160.00
2018-10-05T19:00:32.970Z,100163.00
2018-10-05T19:05:36.057Z,100164.00
2018-10-05T19:10:39.432Z,100127.00
2018-10-05T19:15:42.740Z,100156.00
2018-10-05T19:20:45.933Z,100157.00
2018-10-05T19:25:49.104Z,100150.00
2018-10-05T19:30:52.240Z,100148.00
2018-10-05T19:35:55.413Z,100141.00
2018-10-05T19:40:58.395Z,100147.00
2018-10-05T19:46:03.242Z,100143.00
2018-10-05T19:51:06.367Z,100133.00
2018-10-05T19:56:09.716Z,100147.00
2018-10-05T20:01:12.743Z,100138.00
2018-10-05T20:06:15.945Z,100145.00
2018-10-05T20:11:20.126Z,100143.00
2018-10-05T20:16:23.310Z,100142.00
2018-10-05T20:21:26.390Z,100138.00
2018-10-05T20:26:29.512Z,100137.00
2018-10-05T20:31:32.744Z,100137.00
2018-10-05T20:36:35.852Z,100134.00
2018-10-05T20:41:39.001Z,100129.00
2018-10-05T20:46:42.268Z,100133.00
2018-10-05T20:51:45.292Z,100137.00
2018-10-05T20:56:48.820Z,100134.00
2018-10-05T21:01:51.808Z,100130.00
2018-10-05T21:06:54.956Z,100127.00
2018-10-05T21:11:57.930Z,100117.00
2018-10-05T21:17:01.787Z,100123.00
2018-10-05T21:22:04.957Z,100117.00
2018-10-05T21:27:08.026Z,100117.00
2018-10-05T21:32:11.441Z,100122.00
2018-10-05T21:37:14.480Z,100116.00
2018-10-05T21:42:17.603Z,100115.00
2018-10-05T21:47:20.669Z,100110.00
2018-10-05T21:52:23.694Z,100113.00
2018-10-05T21:57:26.742Z,100116.00
2018-10-05T22:02:35.158Z,100114.00
2018-10-05T22:07:38.557Z,100117.00
2018-10-05T22:12:41.905Z,100115.00
2018-10-05T22:17:45.380Z,100112.00
2018-10-05T22:22:48.849Z,100109.00
2018-10-05T22:27:52.206Z,100105.00
2018-10-05T22:32:55.358Z,100090.00
2018-10-05T22:37:58.384Z,100080.00
2018-10-05T22:43:03.443Z,100084.00
2018-10-05T22:48:06.706Z,100085.00
2018-10-05T22:53:09.700Z,100084.00
2018-10-05T22:58:12.893Z,100076.00
2018-10-05T23:03:16.485Z,100080.00
2018-10-05T23:08:19.525Z,100056.00
2018-10-05T23:13:22.996Z,100080.00
2018-10-05T23:18:26.201Z,100078.00
2018-10-05T23:23:29.332Z,100065.00
2018-10-05T23:28:32.456Z,100073.00
2018-10-05T23:33:35.916Z,100059.00
2018-10-05T23:38:38.935Z,100069.00
2018-10-05T23:43:41.924Z,100076.00
2018-10-05T23:48:45.052Z,100066.00
2018-10-05T23:53:48.488Z,100057.00
2018-10-05T23:58:51.441Z,100058.00
