createdAt,value
2018-09-03T00:00:40.494Z,79.5
2018-09-03T00:01:42.337Z,79.2
2018-09-03T00:02:44.536Z,79.7
2018-09-03T00:03:46.827Z,80.1
2018-09-03T00:04:48.604Z,80.8
2018-09-03T00:05:50.383Z,80.7
2018-09-03T00:06:52.112Z,82.0
2018-09-03T00:07:54.348Z,81.9
2018-09-03T00:08:56.664Z,81.9
2018-09-03T00:09:58.416Z,82.4
2018-09-03T00:11:00.170Z,82.2
2018-09-03T00:12:02.425Z,82.6
2018-09-03T00:13:04.048Z,83.4
2018-09-03T00:14:05.775Z,83.2
2018-09-03T00:15:08.029Z,83.6
2018-09-03T00:16:10.158Z,84.0
2018-09-03T00:17:11.977Z,84.6
2018-09-03T00:18:13.788Z,84.5
2018-09-03T00:19:15.964Z,85.0
2018-09-03T00:20:17.596Z,85.1
2018-09-03T00:21:19.859Z,85.1
2018-09-03T00:22:21.530Z,85.3
2018-09-03T00:23:23.833Z,85.8
2018-09-03T00:24:25.588Z,85.5
2018-09-03T00:25:27.366Z,85.5
2018-09-03T00:26:29.537Z,85.3
2018-09-03T00:27:31.344Z,85.3
2018-09-03T00:28:33.461Z,84.8
2018-09-03T00:29:35.728Z,85.7
2018-09-03T00:30:37.429Z,85.9
2018-09-03T00:31:39.613Z,85.3
2018-09-03T00:32:41.673Z,85.4
2018-09-03T00:33:43.987Z,85.9
2018-09-03T00:34:45.784Z,87.0
2018-09-03T00:35:47.453Z,86.3
2018-09-03T00:36:49.805Z,86.4
2018-09-03T00:37:52.162Z,86.9
2018-09-03T00:38:54.354Z,85.9
2018-09-03T00:39:56.635Z,86.3
2018-09-03T00:40:58.876Z,86.0
2018-09-03T00:42:01.342Z,86.2
2018-09-03T00:43:03.689Z,86.4
2018-09-03T00:44:05.747Z,86.4
2018-09-03T00:45:07.882Z,86.8
2018-09-03T00:46:09.478Z,87.3
2018-09-03T00:47:11.199Z,87.0
2018-09-03T00:48:13.325Z,86.6
2018-09-03T00:49:15.581Z,86.2
2018-09-03T00:50:17.747Z,86.5
2018-09-03T00:51:19.950Z,87.2
2018-09-03T00:52:21.694Z,87.7
2018-09-03T00:53:23.563Z,87.7
2018-09-03T00:54:25.711Z,87.6
2018-09-03T00:55:27.396Z,87.5
2018-09-03T00:56:29.543Z,87.5
2018-09-03T00:57:31.599Z,88.0
2018-09-03T00:58:33.771Z,88.3
2018-09-03T00:59:35.981Z,88.0
2018-09-03T01:00:38.085Z,88.9
2018-09-03T01:01:39.914Z,88.9
2018-09-03T01:02:41.680Z,88.3
2018-09-03T01:03:43.375Z,88.4
2018-09-03T01:04:45.123Z,88.9
2018-09-03T01:05:47.271Z,87.7
2018-09-03T01:06:49.664Z,88.2
2018-09-03T01:07:51.736Z,88.4
2018-09-03T01:08:53.844Z,88.2
2018-09-03T01:09:55.641Z,88.6
2018-09-03T01:10:57.749Z,88.5
2018-09-03T01:11:59.960Z,88.6
2018-09-03T01:13:01.711Z,88.9
2018-09-03T01:14:03.746Z,88.8
2018-09-03T01:15:05.726Z,89.3
2018-09-03T01:16:07.447Z,88.8
2018-09-03T01:17:09.757Z,88.6
2018-09-03T01:18:11.918Z,88.0
2018-09-03T01:19:13.686Z,88.5
2018-09-03T01:20:15.550Z,88.4
2018-09-03T01:21:17.809Z,88.2
2018-09-03T01:22:19.490Z,88.0
2018-09-03T01:23:21.289Z,87.9
2018-09-03T01:24:23.474Z,88.0
2018-09-03T01:25:25.591Z,87.6
2018-09-03T01:26:27.280Z,88.3
2018-09-03T01:27:29.548Z,87.7
2018-09-03T01:28:31.260Z,88.9
2018-09-03T01:29:33.063Z,88.2
2018-09-03T01:30:34.707Z,88.5
2018-09-03T01:31:36.525Z,88.6
2018-09-03T01:32:38.282Z,88.1
2018-09-03T01:33:40.493Z,88.9
2018-09-03T01:34:42.476Z,88.0
2018-09-03T01:35:44.627Z,88.1
2018-09-03T01:36:46.822Z,87.6
2018-09-03T01:37:49.082Z,88.1
2018-09-03T01:38:51.399Z,87.5
2018-09-03T01:39:53.689Z,87.3
2018-09-03T01:40:55.374Z,87.9
2018-09-03T01:41:57.087Z,87.8
2018-09-03T01:42:58.940Z,87.2
2018-09-03T01:44:01.047Z,87.1
2018-09-03T01:45:03.204Z,87.8
2018-09-03T01:46:04.835Z,87.5
2018-09-03T01:47:07.214Z,88.0
2018-09-03T01:48:08.944Z,88.2
2018-09-03T01:49:11.125Z,88.4
2018-09-03T01:50:13.976Z,88.2
2018-09-03T01:51:16.368Z,88.5
2018-09-03T01:52:18.497Z,88.8
2018-09-03T01:53:20.812Z,89.0
2018-09-03T01:54:22.760Z,88.7
2018-09-03T01:55:25.092Z,89.3
2018-09-03T01:56:27.160Z,89.2
2018-09-03T01:57:29.497Z,88.9
2018-09-03T01:58:31.282Z,89.1
2018-09-03T01:59:32.981Z,88.8
2018-09-03T02:00:35.306Z,89.0
2018-09-03T02:01:37.547Z,88.9
2018-09-03T02:02:39.311Z,88.3
2018-09-03T02:03:41.474Z,88.5
2018-09-03T02:04:43.751Z,88.5
2018-09-03T02:05:45.495Z,88.5
2018-09-03T02:06:47.256Z,88.3
2018-09-03T02:07:49.335Z,87.4
2018-09-03T02:08:51.084Z,87.2
2018-09-03T02:09:52.730Z,87.6
2018-09-03T02:10:54.470Z,87.2
2018-09-03T02:11:56.233Z,86.6
2018-09-03T02:12:57.979Z,87.0
2018-09-03T02:14:00.230Z,85.8
2018-09-03T02:15:01.977Z,85.8
2018-09-03T02:16:04.071Z,86.5
2018-09-03T02:17:05.752Z,87.3
2018-09-03T02:18:07.518Z,86.3
2018-09-03T02:19:09.221Z,86.9
2018-09-03T02:20:10.911Z,86.4
2018-09-03T02:21:12.799Z,87.0
2018-09-03T02:22:15.079Z,86.4
2018-09-03T02:23:17.234Z,87.3
2018-09-03T02:24:19.429Z,87.5
2018-09-03T02:25:21.006Z,87.4
2018-09-03T02:26:23.133Z,87.1
2018-09-03T02:27:25.299Z,87.4
2018-09-03T02:28:27.057Z,87.3
2018-09-03T02:29:28.797Z,87.8
2018-09-03T02:30:30.539Z,87.9
2018-09-03T02:31:32.248Z,87.5
2018-09-03T02:32:34.183Z,87.6
2018-09-03T02:33:35.912Z,88.1
2018-09-03T02:34:37.630Z,87.7
2018-09-03T02:35:39.765Z,87.1
2018-09-03T02:36:41.391Z,86.9
2018-09-03T02:37:43.646Z,87.2
2018-09-03T02:38:45.831Z,87.1
2018-09-03T02:39:47.476Z,87.3
2018-09-03T02:40:49.561Z,87.6
2018-09-03T02:41:51.885Z,87.6
2018-09-03T02:42:53.514Z,87.6
2018-09-03T02:43:55.821Z,87.4
2018-09-03T02:44:57.453Z,87.3
2018-09-03T02:45:59.894Z,87.2
2018-09-03T02:47:01.996Z,86.5
2018-09-03T02:48:04.081Z,86.8
2018-09-03T02:49:05.742Z,87.3
2018-09-03T02:50:07.532Z,87.4
2018-09-03T02:51:09.265Z,86.6
2018-09-03T02:52:11.465Z,86.5
2018-09-03T02:53:13.197Z,86.7
2018-09-03T02:54:16.233Z,86.1
2018-09-03T02:55:17.611Z,86.9
2018-09-03T02:56:19.306Z,87.3
2018-09-03T02:57:21.388Z,87.6
2018-09-03T02:58:23.036Z,87.9
2018-09-03T02:59:25.077Z,88.7
2018-09-03T03:00:27.209Z,87.9
2018-09-03T03:01:29.348Z,88.0
2018-09-03T03:02:31.055Z,87.8
2018-09-03T03:03:33.360Z,87.9
2018-09-03T03:04:35.598Z,87.9
2018-09-03T03:05:37.225Z,87.8
2018-09-03T03:06:39.085Z,87.7
2018-09-03T03:07:41.209Z,88.3
2018-09-03T03:08:42.992Z,88.5
2018-09-03T03:09:45.150Z,89.3
2018-09-03T03:10:47.391Z,89.5
2018-09-03T03:11:49.641Z,89.2
2018-09-03T03:12:51.576Z,89.0
2018-09-03T03:13:53.193Z,88.9
2018-09-03T03:14:55.241Z,88.8
2018-09-03T03:15:57.603Z,89.8
2018-09-03T03:16:59.914Z,89.0
2018-09-03T03:18:01.711Z,89.3
2018-09-03T03:19:03.460Z,89.5
2018-09-03T03:20:05.766Z,88.8
2018-09-03T03:21:07.814Z,88.8
2018-09-03T03:22:09.570Z,88.9
2018-09-03T03:23:11.668Z,89.2
2018-09-03T03:24:13.322Z,89.6
2018-09-03T03:25:15.662Z,89.6
2018-09-03T03:26:17.740Z,89.6
2018-09-03T03:27:19.473Z,89.3
2018-09-03T03:28:21.655Z,88.7
2018-09-03T03:29:23.740Z,88.7
2018-09-03T03:30:25.720Z,88.8
2018-09-03T03:31:27.560Z,89.4
2018-09-03T03:32:29.548Z,88.5
2018-09-03T03:33:31.526Z,88.0
2018-09-03T03:34:33.782Z,88.1
2018-09-03T03:35:35.445Z,88.1
2018-09-03T03:36:37.567Z,87.6
2018-09-03T03:37:39.374Z,87.6
2018-09-03T03:38:41.755Z,87.5
2018-09-03T03:39:43.978Z,87.9
2018-09-03T03:40:46.278Z,87.4
2018-09-03T03:41:48.321Z,87.9
2018-09-03T03:42:50.471Z,87.9
2018-09-03T03:43:52.185Z,87.9
2018-09-03T03:44:53.863Z,87.8
2018-09-03T03:45:56.245Z,88.1
2018-09-03T03:46:58.420Z,88.0
2018-09-03T03:48:00.576Z,87.7
2018-09-03T03:49:02.730Z,87.8
2018-09-03T03:50:05.162Z,87.5
2018-09-03T03:51:07.476Z,87.0
2018-09-03T03:52:09.159Z,86.9
2018-09-03T03:53:10.896Z,87.5
2018-09-03T03:54:13.218Z,87.1
2018-09-03T03:55:15.369Z,87.6
2018-09-03T03:56:17.410Z,87.2
2018-09-03T03:57:19.169Z,87.4
2018-09-03T03:58:21.391Z,88.2
2018-09-03T03:59:22.982Z,88.5
2018-09-03T04:00:24.729Z,89.0
2018-09-03T04:01:27.058Z,89.4
2018-09-03T04:02:29.413Z,89.2
2018-09-03T04:03:31.119Z,89.0
2018-09-03T04:04:33.401Z,88.8
2018-09-03T04:05:35.629Z,89.8
2018-09-03T04:06:37.397Z,89.7
2018-09-03T04:07:39.588Z,89.7
2018-09-03T04:08:41.230Z,89.5
2018-09-03T04:09:42.968Z,89.4
2018-09-03T04:10:45.329Z,89.9
2018-09-03T04:11:47.016Z,89.7
2018-09-03T04:12:48.809Z,89.9
2018-09-03T04:13:50.501Z,89.4
2018-09-03T04:14:52.354Z,89.9
2018-09-03T04:15:54.434Z,89.8
2018-09-03T04:16:56.204Z,89.9
2018-09-03T04:17:58.306Z,90.6
2018-09-03T04:18:59.989Z,90.8
2018-09-03T04:20:02.305Z,91.0
2018-09-03T04:21:04.365Z,90.5
2018-09-03T04:22:06.604Z,90.3
2018-09-03T04:23:08.912Z,91.0
2018-09-03T04:24:10.480Z,91.2
2018-09-03T04:25:12.234Z,91.7
2018-09-03T04:26:14.521Z,91.7
2018-09-03T04:27:16.261Z,92.3
2018-09-03T04:28:17.935Z,92.4
2018-09-03T04:29:19.749Z,91.5
2018-09-03T04:30:21.496Z,91.7
2018-09-03T04:31:23.621Z,91.2
2018-09-03T04:32:25.339Z,91.4
2018-09-03T04:33:27.009Z,91.8
2018-09-03T04:34:29.063Z,91.7
2018-09-03T04:35:30.771Z,91.3
2018-09-03T04:36:32.549Z,90.7
2018-09-03T04:37:34.999Z,90.3
2018-09-03T04:38:37.207Z,91.0
2018-09-03T04:39:38.825Z,90.7
2018-09-03T04:40:40.993Z,90.3
2018-09-03T04:41:43.133Z,89.8
2018-09-03T04:42:45.254Z,89.9
2018-09-03T04:43:47.421Z,90.7
2018-09-03T04:44:49.650Z,90.5
2018-09-03T04:45:51.428Z,91.6
2018-09-03T04:46:53.641Z,90.7
2018-09-03T04:47:55.791Z,90.2
2018-09-03T04:48:57.513Z,90.1
2018-09-03T04:49:59.759Z,90.2
2018-09-03T04:51:01.481Z,90.5
2018-09-03T04:52:03.540Z,90.8
2018-09-03T04:53:05.699Z,91.5
2018-09-03T04:54:07.352Z,91.5
2018-09-03T04:55:09.639Z,90.8
2018-09-03T04:56:11.606Z,91.0
2018-09-03T04:57:13.352Z,91.4
2018-09-03T04:58:15.103Z,91.2
2018-09-03T04:59:16.839Z,90.9
2018-09-03T05:00:18.899Z,91.1
2018-09-03T05:01:20.668Z,91.6
2018-09-03T05:02:22.818Z,91.0
2018-09-03T05:03:24.540Z,90.5
2018-09-03T05:04:26.286Z,90.7
2018-09-03T05:05:28.365Z,90.3
2018-09-03T05:06:30.188Z,89.9
2018-09-03T05:07:32.430Z,90.8
2018-09-03T05:08:34.071Z,90.6
2018-09-03T05:09:35.794Z,91.0
2018-09-03T05:10:37.572Z,91.4
2018-09-03T05:11:39.402Z,91.6
2018-09-03T05:12:41.443Z,90.5
2018-09-03T05:13:43.737Z,90.8
2018-09-03T05:14:45.880Z,91.3
2018-09-03T05:15:47.969Z,91.3
2018-09-03T05:16:49.899Z,91.8
2018-09-03T05:17:52.131Z,91.3
2018-09-03T05:18:54.187Z,91.1
2018-09-03T05:19:55.937Z,91.4
2018-09-03T05:20:57.643Z,90.9
2018-09-03T05:21:59.326Z,90.4
2018-09-03T05:23:01.093Z,90.3
2018-09-03T05:24:02.999Z,90.8
2018-09-03T05:25:05.216Z,91.0
2018-09-03T05:26:07.379Z,90.9
2018-09-03T05:27:09.446Z,90.8
2018-09-03T05:28:11.489Z,90.4
2018-09-03T05:29:13.725Z,89.9
2018-09-03T05:30:15.938Z,89.4
2018-09-03T05:31:17.700Z,89.4
2018-09-03T05:32:19.363Z,89.5
2018-09-03T05:33:21.057Z,89.7
2018-09-03T05:34:22.739Z,90.0
2018-09-03T05:35:24.542Z,90.3
2018-09-03T05:36:26.162Z,89.3
2018-09-03T05:37:28.278Z,89.7
2018-09-03T05:38:29.951Z,90.6
2018-09-03T05:39:32.045Z,89.8
2018-09-03T05:40:34.128Z,89.5
2018-09-03T05:41:35.903Z,89.1
2018-09-03T05:42:37.964Z,88.4
2018-09-03T05:43:40.303Z,88.4
2018-09-03T05:44:41.880Z,88.8
2018-09-03T05:45:43.577Z,88.1
2018-09-03T05:46:45.239Z,87.5
2018-09-03T05:47:47.161Z,88.0
2018-09-03T05:48:48.855Z,87.8
2018-09-03T05:49:50.965Z,87.6
2018-09-03T05:50:52.682Z,87.0
2018-09-03T05:51:54.767Z,87.0
2018-09-03T05:52:56.468Z,86.8
2018-09-03T05:53:58.356Z,87.4
2018-09-03T05:55:00.206Z,87.8
2018-09-03T05:56:02.402Z,87.4
2018-09-03T05:57:04.440Z,87.0
2018-09-03T05:58:06.108Z,86.5
2018-09-03T05:59:08.117Z,86.7
2018-09-03T06:00:09.980Z,86.3
2018-09-03T06:01:12.276Z,86.2
2018-09-03T06:02:14.097Z,86.3
2018-09-03T06:03:15.913Z,86.2
2018-09-03T06:04:17.729Z,86.9
2018-09-03T06:05:19.588Z,86.2
2018-09-03T06:06:21.319Z,86.8
2018-09-03T06:07:23.089Z,87.0
2018-09-03T06:08:24.721Z,86.1
2018-09-03T06:09:26.453Z,86.5
2018-09-03T06:10:28.302Z,86.6
2018-09-03T06:11:29.932Z,86.9
2018-09-03T06:12:31.888Z,86.2
2018-09-03T06:13:33.558Z,86.5
2018-09-03T06:14:35.464Z,86.0
2018-09-03T06:15:37.446Z,86.7
2018-09-03T06:16:39.337Z,86.0
2018-09-03T06:17:41.376Z,87.0
2018-09-03T06:18:42.995Z,86.9
2018-09-03T06:19:44.897Z,87.7
2018-09-03T06:20:46.643Z,86.5
2018-09-03T06:21:48.584Z,86.7
2018-09-03T06:22:50.834Z,86.2
2018-09-03T06:23:52.642Z,87.0
2018-09-03T06:24:54.496Z,86.7
2018-09-03T06:25:56.596Z,86.7
2018-09-03T06:26:58.250Z,86.2
2018-09-03T06:27:59.937Z,86.4
2018-09-03T06:29:02.041Z,86.2
2018-09-03T06:30:04.001Z,86.3
2018-09-03T06:31:05.961Z,86.2
2018-09-03T06:32:07.748Z,86.0
2018-09-03T06:33:09.472Z,85.8
2018-09-03T06:34:11.399Z,86.3
2018-09-03T06:35:13.619Z,86.1
2018-09-03T06:36:15.377Z,86.5
2018-09-03T06:37:17.233Z,85.6
2018-09-03T06:38:18.973Z,85.4
2018-09-03T06:39:20.855Z,85.4
2018-09-03T06:40:22.955Z,85.6
2018-09-03T06:41:24.652Z,85.1
2018-09-03T06:42:26.426Z,85.2
2018-09-03T06:43:28.705Z,84.5
2018-09-03T06:44:30.816Z,84.3
2018-09-03T06:45:32.715Z,85.1
2018-09-03T06:46:34.478Z,85.4
2018-09-03T06:47:36.384Z,85.8
2018-09-03T06:48:38.229Z,85.8
2018-09-03T06:49:39.867Z,85.3
2018-09-03T06:50:41.832Z,84.8
2018-09-03T06:51:43.468Z,86.0
2018-09-03T06:52:45.447Z,85.9
2018-09-03T06:53:47.148Z,85.1
2018-09-03T06:54:49.123Z,85.4
2018-09-03T06:55:51.358Z,84.0
2018-09-03T06:56:53.038Z,84.1
2018-09-03T06:57:55.343Z,85.3
2018-09-03T06:58:57.550Z,86.3
2018-09-03T06:59:59.572Z,86.6
2018-09-03T07:01:01.632Z,87.7
2018-09-03T07:02:03.892Z,88.2
2018-09-03T07:03:06.068Z,89.0
2018-09-03T07:04:08.264Z,91.3
2018-09-03T07:05:10.141Z,92.8
2018-09-03T07:06:12.426Z,92.9
2018-09-03T07:07:14.375Z,93.0
2018-09-03T07:08:16.643Z,93.3
2018-09-03T07:09:18.517Z,93.3
2018-09-03T07:10:21.302Z,94.1
2018-09-03T07:11:23.703Z,93.7
2018-09-03T07:12:25.988Z,94.3
2018-09-03T07:13:28.040Z,95.3
2018-09-03T07:14:30.128Z,96.0
2018-09-03T07:15:32.042Z,96.4
2018-09-03T07:16:33.895Z,96.4
2018-09-03T07:17:36.024Z,96.4
2018-09-03T07:18:38.026Z,96.5
2018-09-03T07:19:40.284Z,95.6
2018-09-03T07:20:42.318Z,96.2
2018-09-03T07:21:44.402Z,96.6
2018-09-03T07:22:46.435Z,96.7
2018-09-03T07:23:48.464Z,97.8
2018-09-03T07:24:50.448Z,98.2
2018-09-03T07:25:52.546Z,98.1
2018-09-03T07:26:54.489Z,97.7
2018-09-03T07:27:56.429Z,98.1
2018-09-03T07:28:58.481Z,98.6
2018-09-03T07:30:00.475Z,99.5
2018-09-03T07:31:02.465Z,99.8
2018-09-03T07:32:04.451Z,99.7
2018-09-03T07:33:06.665Z,99.1
2018-09-03T07:34:08.668Z,98.6
2018-09-03T07:35:10.797Z,98.5
2018-09-03T07:36:12.769Z,98.4
2018-09-03T07:37:14.707Z,98.1
2018-09-03T07:38:16.669Z,97.7
2018-09-03T07:39:18.710Z,96.3
2018-09-03T07:40:20.762Z,96.6
2018-09-03T07:41:22.941Z,96.4
2018-09-03T07:42:24.897Z,96.4
2018-09-03T07:43:26.850Z,96.6
2018-09-03T07:44:28.761Z,95.0
2018-09-03T07:45:30.811Z,94.8
2018-09-03T07:46:32.846Z,94.4
2018-09-03T07:47:34.758Z,94.8
2018-09-03T07:48:36.847Z,94.6
2018-09-03T07:49:38.915Z,94.9
2018-09-03T07:50:40.958Z,95.5
2018-09-03T07:51:43.008Z,95.3
2018-09-03T07:52:45.101Z,96.1
2018-09-03T07:53:47.192Z,94.5
2018-09-03T07:54:49.402Z,94.5
2018-09-03T07:55:51.422Z,94.3
2018-09-03T07:56:53.412Z,94.5
2018-09-03T07:57:55.467Z,94.9
2018-09-03T07:58:57.641Z,94.4
2018-09-03T07:59:59.655Z,93.7
2018-09-03T08:01:02.091Z,94.7
2018-09-03T08:02:04.032Z,94.0
2018-09-03T08:03:05.994Z,94.1
2018-09-03T08:04:07.970Z,93.2
2018-09-03T08:05:10.015Z,93.1
2018-09-03T08:06:12.095Z,94.3
2018-09-03T08:07:14.144Z,94.1
2018-09-03T08:08:16.152Z,93.3
2018-09-03T08:09:18.141Z,93.0
2018-09-03T08:10:19.994Z,92.4
2018-09-03T08:11:22.041Z,92.3
2018-09-03T08:12:24.219Z,91.1
2018-09-03T08:13:26.002Z,90.3
2018-09-03T08:14:27.861Z,90.7
2018-09-03T08:15:29.827Z,92.2
2018-09-03T08:16:31.743Z,91.7
2018-09-03T08:17:33.757Z,91.7
2018-09-03T08:18:35.624Z,90.3
2018-09-03T08:19:37.497Z,91.1
2018-09-03T08:20:39.702Z,90.7
2018-09-03T08:21:41.635Z,90.9
2018-09-03T08:22:43.680Z,90.8
2018-09-03T08:23:45.555Z,90.6
2018-09-03T08:24:47.371Z,90.2
2018-09-03T08:25:49.277Z,90.7
2018-09-03T08:26:51.169Z,90.8
2018-09-03T08:27:53.009Z,90.9
2018-09-03T08:28:54.887Z,90.6
2018-09-03T08:29:56.836Z,90.5
2018-09-03T08:30:58.572Z,90.1
2018-09-03T08:32:00.499Z,89.5
2018-09-03T08:33:02.830Z,88.4
2018-09-03T08:34:04.944Z,87.7
2018-09-03T08:35:06.897Z,87.8
2018-09-03T08:36:08.843Z,87.4
2018-09-03T08:37:10.963Z,87.1
2018-09-03T08:38:13.342Z,86.5
2018-09-03T08:39:15.596Z,85.0
2018-09-03T08:40:18.025Z,84.9
2018-09-03T08:41:19.906Z,87.7
2018-09-03T08:42:22.566Z,86.1
2018-09-03T08:43:24.924Z,85.7
2018-09-03T08:44:27.147Z,85.1
2018-09-03T08:45:29.149Z,85.1
2018-09-03T08:46:31.140Z,85.1
2018-09-03T08:47:32.987Z,83.3
2018-09-03T08:48:35.276Z,83.3
2018-09-03T08:49:37.206Z,83.5
2018-09-03T08:50:39.099Z,83.5
2018-09-03T08:51:40.867Z,81.9
2018-09-03T08:52:42.913Z,81.8
2018-09-03T08:53:45.200Z,83.2
2018-09-03T08:54:47.128Z,84.1
2018-09-03T08:55:49.081Z,83.8
2018-09-03T08:56:51.004Z,82.1
2018-09-03T08:57:53.026Z,82.6
2018-09-03T08:58:55.058Z,82.4
2018-09-03T08:59:57.051Z,82.8
2018-09-03T09:00:59.014Z,83.1
2018-09-03T09:02:01.378Z,83.4
2018-09-03T09:03:03.551Z,83.2
2018-09-03T09:04:05.378Z,82.1
2018-09-03T09:05:07.254Z,82.9
2018-09-03T09:06:09.082Z,82.6
2018-09-03T09:07:10.876Z,82.7
2018-09-03T09:08:12.680Z,81.8
2018-09-03T09:09:14.957Z,81.3
2018-09-03T09:10:16.738Z,81.8
2018-09-03T09:11:19.000Z,83.0
2018-09-03T09:12:20.982Z,82.8
2018-09-03T09:13:23.096Z,83.1
2018-09-03T09:14:25.077Z,83.6
2018-09-03T09:15:27.278Z,82.8
2018-09-03T09:16:29.085Z,83.0
2018-09-03T09:17:31.120Z,81.4
2018-09-03T09:18:32.966Z,80.0
2018-09-03T09:19:35.080Z,78.4
2018-09-03T09:20:36.971Z,77.3
2018-09-03T09:21:38.739Z,76.3
2018-09-03T09:22:40.528Z,75.1
2018-09-03T09:23:42.417Z,73.8
2018-09-03T09:24:44.465Z,73.9
2018-09-03T09:25:46.714Z,74.2
2018-09-03T09:26:48.528Z,73.3
2018-09-03T09:27:50.397Z,73.7
2018-09-03T09:28:52.220Z,74.4
2018-09-03T09:29:54.235Z,74.2
2018-09-03T09:30:56.302Z,75.0
2018-09-03T09:31:58.529Z,74.4
2018-09-03T09:33:00.343Z,74.1
2018-09-03T09:34:02.448Z,73.2
2018-09-03T09:35:04.217Z,72.5
2018-09-03T09:36:06.529Z,72.8
2018-09-03T09:37:08.701Z,71.4
2018-09-03T09:38:10.640Z,70.7
2018-09-03T09:39:12.577Z,71.4
2018-09-03T09:40:14.359Z,72.0
2018-09-03T09:41:16.103Z,72.4
2018-09-03T09:42:17.942Z,72.1
2018-09-03T09:43:20.082Z,72.4
2018-09-03T09:44:22.217Z,72.3
2018-09-03T09:45:24.196Z,73.8
2018-09-03T09:46:25.947Z,75.0
2018-09-03T09:47:27.844Z,75.4
2018-09-03T09:48:30.082Z,75.8
2018-09-03T09:49:32.233Z,76.5
2018-09-03T09:50:34.542Z,76.1
2018-09-03T09:51:36.844Z,76.4
2018-09-03T09:52:38.991Z,76.8
2018-09-03T09:53:41.875Z,76.7
2018-09-03T09:54:43.685Z,76.7
2018-09-03T09:55:45.609Z,76.3
2018-09-03T09:56:47.885Z,76.1
2018-09-03T09:57:49.747Z,76.9
2018-09-03T09:58:52.040Z,76.0
2018-09-03T09:59:54.299Z,76.3
2018-09-03T10:00:56.161Z,76.2
2018-09-03T10:01:58.208Z,76.2
2018-09-03T10:03:00.118Z,75.8
2018-09-03T10:04:02.335Z,74.8
2018-09-03T10:05:04.358Z,75.5
2018-09-03T10:06:06.446Z,76.7
2018-09-03T10:07:08.531Z,75.7
2018-09-03T10:08:10.304Z,76.9
2018-09-03T10:09:12.558Z,77.6
2018-09-03T10:10:14.736Z,77.5
2018-09-03T10:11:16.425Z,77.4
2018-09-03T10:12:18.652Z,77.7
2018-09-03T10:13:20.679Z,77.8
2018-09-03T10:14:22.854Z,77.5
2018-09-03T10:15:24.551Z,77.3
2018-09-03T10:16:26.795Z,77.7
2018-09-03T10:17:28.745Z,78.0
2018-09-03T10:18:30.592Z,77.5
2018-09-03T10:19:32.763Z,77.3
2018-09-03T10:20:34.850Z,77.9
2018-09-03T10:21:36.737Z,78.0
2018-09-03T10:22:38.875Z,77.6
2018-09-03T10:23:40.806Z,77.1
2018-09-03T10:24:42.470Z,78.0
2018-09-03T10:25:44.429Z,77.6
2018-09-03T10:26:46.477Z,75.8
2018-09-03T10:27:48.189Z,75.8
2018-09-03T10:28:50.123Z,75.7
2018-09-03T10:29:51.864Z,75.6
2018-09-03T10:30:54.116Z,75.3
2018-09-03T10:31:55.826Z,75.4
2018-09-03T10:32:57.629Z,76.2
2018-09-03T10:33:59.335Z,77.2
2018-09-03T10:35:01.219Z,75.9
2018-09-03T10:36:03.123Z,76.0
2018-09-03T10:37:05.017Z,77.1
2018-09-03T10:38:07.234Z,76.4
2018-09-03T10:39:09.193Z,76.1
2018-09-03T10:40:11.345Z,76.3
2018-09-03T10:41:13.173Z,77.0
2018-09-03T10:42:15.022Z,76.8
2018-09-03T10:43:16.782Z,76.3
2018-09-03T10:44:18.429Z,75.8
2018-09-03T10:45:20.229Z,76.6
2018-09-03T10:46:22.149Z,75.8
2018-09-03T10:47:24.310Z,76.0
2018-09-03T10:48:26.193Z,74.6
2018-09-03T10:49:28.383Z,76.0
2018-09-03T10:50:30.271Z,76.0
2018-09-03T10:51:32.029Z,76.6
2018-09-03T10:52:33.814Z,77.1
2018-09-03T10:53:35.960Z,77.0
2018-09-03T10:54:37.819Z,76.6
2018-09-03T10:55:39.991Z,76.3
2018-09-03T10:56:41.764Z,76.4
2018-09-03T10:57:43.963Z,76.1
2018-09-03T10:58:45.891Z,76.2
2018-09-03T10:59:48.090Z,76.1
2018-09-03T11:00:49.740Z,77.2
2018-09-03T11:01:51.926Z,77.0
2018-09-03T11:02:53.619Z,77.0
2018-09-03T11:03:55.474Z,77.2
2018-09-03T11:04:57.362Z,77.8
2018-09-03T11:05:59.078Z,77.5
2018-09-03T11:07:01.227Z,77.1
2018-09-03T11:08:03.461Z,76.8
2018-09-03T11:09:05.218Z,76.1
2018-09-03T11:10:07.430Z,76.6
2018-09-03T11:11:09.251Z,77.2
2018-09-03T11:12:11.032Z,77.9
2018-09-03T11:13:12.985Z,77.7
2018-09-03T11:14:14.739Z,77.7
2018-09-03T11:15:16.526Z,77.0
2018-09-03T11:16:18.400Z,77.4
2018-09-03T11:17:20.271Z,78.1
2018-09-03T11:18:22.146Z,77.3
2018-09-03T11:19:24.219Z,77.1
2018-09-03T11:20:25.882Z,76.9
2018-09-03T11:21:27.699Z,77.2
2018-09-03T11:22:29.563Z,77.2
2018-09-03T11:23:31.261Z,77.2
2018-09-03T11:24:33.022Z,76.5
2018-09-03T11:25:34.789Z,75.5
2018-09-03T11:26:36.480Z,74.7
2018-09-03T11:27:38.357Z,74.6
2018-09-03T11:28:40.125Z,74.3
2018-09-03T11:29:41.914Z,74.3
2018-09-03T11:30:44.014Z,73.5
2018-09-03T11:31:46.263Z,74.6
2018-09-03T11:32:48.333Z,74.4
2018-09-03T11:33:50.057Z,74.7
2018-09-03T11:34:51.835Z,75.2
2018-09-03T11:35:53.884Z,76.4
2018-09-03T11:36:55.748Z,76.6
2018-09-03T11:37:57.830Z,75.7
2018-09-03T11:38:59.538Z,75.9
2018-09-03T11:40:01.386Z,76.1
2018-09-03T11:41:03.596Z,76.8
2018-09-03T11:42:05.505Z,77.0
2018-09-03T11:43:07.382Z,76.4
2018-09-03T11:44:09.219Z,76.7
2018-09-03T11:45:11.293Z,76.0
2018-09-03T11:46:13.098Z,77.0
2018-09-03T11:47:15.197Z,75.7
2018-09-03T11:48:16.998Z,77.1
2018-09-03T11:49:18.789Z,76.5
2018-09-03T11:50:20.591Z,76.3
2018-09-03T11:51:22.480Z,76.6
2018-09-03T11:52:24.441Z,75.6
2018-09-03T11:53:26.609Z,76.1
2018-09-03T11:54:28.329Z,76.3
2018-09-03T11:55:30.174Z,76.3
2018-09-03T11:56:31.915Z,74.6
2018-09-03T11:57:33.917Z,75.0
2018-09-03T11:58:35.801Z,73.6
2018-09-03T11:59:37.667Z,74.1
2018-09-03T12:00:39.747Z,74.5
2018-09-03T12:01:41.692Z,73.9
2018-09-03T12:02:43.525Z,73.4
2018-09-03T12:03:45.290Z,72.8
2018-09-03T12:04:47.392Z,73.1
2018-09-03T12:05:49.447Z,73.6
2018-09-03T12:06:51.333Z,72.7
2018-09-03T12:07:53.128Z,72.8
2018-09-03T12:08:55.223Z,72.0
2018-09-03T12:09:56.955Z,72.1
2018-09-03T12:10:58.768Z,73.1
2018-09-03T12:12:00.586Z,71.1
2018-09-03T12:13:02.636Z,71.3
2018-09-03T12:14:04.422Z,71.4
2018-09-03T12:15:06.256Z,71.0
2018-09-03T12:16:08.027Z,70.4
2018-09-03T12:17:10.672Z,70.3
2018-09-03T12:18:12.698Z,69.9
2018-09-03T12:19:14.518Z,71.2
2018-09-03T12:20:16.336Z,70.4
2018-09-03T12:21:18.398Z,71.4
2018-09-03T12:22:20.368Z,72.1
2018-09-03T12:23:22.548Z,71.6
2018-09-03T12:24:24.436Z,72.5
2018-09-03T12:25:26.392Z,72.4
2018-09-03T12:26:28.378Z,72.0
2018-09-03T12:27:30.160Z,71.7
2018-09-03T12:28:32.265Z,71.7
2018-09-03T12:29:34.095Z,72.6
2018-09-03T12:30:35.972Z,71.6
2018-09-03T12:31:37.770Z,71.6
2018-09-03T12:32:39.609Z,71.2
2018-09-03T12:33:41.363Z,71.1
2018-09-03T12:34:43.228Z,70.8
2018-09-03T12:35:44.924Z,70.8
2018-09-03T12:36:47.097Z,71.1
2018-09-03T12:37:48.914Z,71.3
2018-09-03T12:38:50.995Z,70.4
2018-09-03T12:39:52.792Z,70.3
2018-09-03T12:40:54.623Z,70.6
2018-09-03T12:41:56.694Z,70.0
2018-09-03T12:42:58.764Z,70.2
2018-09-03T12:44:00.545Z,70.4
2018-09-03T12:45:02.318Z,68.8
2018-09-03T12:46:04.133Z,68.8
2018-09-03T12:47:05.978Z,69.3
2018-09-03T12:48:07.811Z,69.2
2018-09-03T12:49:09.763Z,70.6
2018-09-03T12:50:11.984Z,70.1
2018-09-03T12:51:13.819Z,69.2
2018-09-03T12:52:15.995Z,69.2
2018-09-03T12:53:18.093Z,70.5
2018-09-03T12:54:19.904Z,69.7
2018-09-03T12:55:21.742Z,70.0
2018-09-03T12:56:23.570Z,70.5
2018-09-03T12:57:25.365Z,70.7
2018-09-03T12:58:27.224Z,69.8
2018-09-03T12:59:29.484Z,68.5
2018-09-03T13:00:38.672Z,69.4
2018-09-03T13:01:33.594Z,67.8
2018-09-03T13:02:39.420Z,68.8
2018-09-03T13:03:37.215Z,68.8
2018-09-03T13:04:39.053Z,67.9
2018-09-03T13:05:40.909Z,68.9
2018-09-03T13:06:42.730Z,66.7
2018-09-03T13:07:44.555Z,65.2
2018-09-03T13:08:46.718Z,65.8
2018-09-03T13:09:48.984Z,64.7
2018-09-03T13:10:50.824Z,65.7
2018-09-03T13:11:52.630Z,64.9
2018-09-03T13:12:54.427Z,64.8
2018-09-03T13:13:56.227Z,65.9
2018-09-03T13:14:57.944Z,65.9
2018-09-03T13:16:00.264Z,66.7
2018-09-03T13:17:02.580Z,66.6
2018-09-03T13:18:04.935Z,66.3
2018-09-03T13:19:06.747Z,66.6
2018-09-03T13:20:08.717Z,66.6
2018-09-03T13:21:10.470Z,65.7
2018-09-03T13:22:12.759Z,65.8
2018-09-03T13:23:14.552Z,67.2
2018-09-03T13:24:16.420Z,66.3
2018-09-03T13:25:18.297Z,66.7
2018-09-03T13:26:20.168Z,67.9
2018-09-03T13:27:22.116Z,66.8
2018-09-03T13:28:24.304Z,67.4
2018-09-03T13:29:26.540Z,67.6
2018-09-03T13:30:28.542Z,68.0
2018-09-03T13:31:30.386Z,68.2
2018-09-03T13:32:32.216Z,68.0
2018-09-03T13:33:34.127Z,69.7
2018-09-03T13:34:35.920Z,69.8
2018-09-03T13:35:38.267Z,69.3
2018-09-03T13:36:41.210Z,68.8
2018-09-03T13:37:43.415Z,71.1
2018-09-03T13:38:45.320Z,71.5
2018-09-03T13:39:47.212Z,71.4
2018-09-03T13:40:49.023Z,71.8
2018-09-03T13:41:50.981Z,71.2
2018-09-03T13:42:53.263Z,71.1
2018-09-03T13:43:55.460Z,71.1
2018-09-03T13:44:57.246Z,71.3