createdAt,value
2019-03-25T00:02:23.096Z,69.9
2019-03-25T00:17:22.165Z,70.5
2019-03-25T00:30:12.308Z,71.2
2019-03-25T00:47:22.375Z,70.8
2019-03-25T01:02:23.479Z,70.5
2019-03-25T01:15:12.446Z,70.7
2019-03-25T01:32:21.621Z,71.1
2019-03-25T01:45:12.532Z,72.7
2019-03-25T02:00:12.540Z,73
2019-03-25T02:15:12.593Z,73.1
2019-03-25T02:30:12.681Z,73.3
2019-03-25T02:45:12.686Z,73.5
2019-03-25T03:00:12.716Z,73.9
2019-03-25T03:17:23.341Z,74.1
2019-03-25T03:30:02.888Z,74.6
2019-03-25T03:45:12.929Z,74.9
2019-03-25T04:00:12.877Z,74.6
2019-03-25T04:15:12.931Z,75.1
2019-03-25T04:30:13.001Z,75.1
2019-03-25T04:45:02.978Z,75
2019-03-25T05:00:13.082Z,74.4
2019-03-25T05:15:03.097Z,75.1
2019-03-25T05:30:03.184Z,74.8
2019-03-25T05:45:03.149Z,73.5
2019-03-25T06:00:03.188Z,73.1
2019-03-25T06:15:03.239Z,72.4
2019-03-25T06:30:03.283Z,72.5
2019-03-25T06:45:03.305Z,70.8
2019-03-25T07:00:03.369Z,70.8
2019-03-25T07:15:03.369Z,70.1
2019-03-25T07:30:03.437Z,69.2
2019-03-25T07:45:03.474Z,69.7
2019-03-25T08:00:14.386Z,69
2019-03-25T08:15:03.843Z,69.1
2019-03-25T08:30:03.602Z,69.4
2019-03-25T08:45:03.627Z,70.1
2019-03-25T09:00:03.650Z,70.1
2019-03-25T09:15:03.711Z,70.6
2019-03-25T09:30:04.080Z,68.2
2019-03-25T09:45:03.799Z,62.9
2019-03-25T10:00:03.810Z,61.2
2019-03-25T10:15:03.910Z,57
2019-03-25T10:30:04.002Z,54.4
2019-03-25T10:45:03.932Z,53.9
2019-03-25T11:00:04.001Z,53.7
2019-03-25T11:15:04.060Z,50.4
2019-03-25T11:30:05.910Z,45.1
2019-03-25T11:45:04.103Z,40.9
2019-03-25T12:00:04.147Z,40.5
2019-03-25T12:15:04.216Z,43.3
2019-03-25T12:30:04.241Z,40.5
2019-03-25T12:45:04.246Z,42.5
2019-03-25T13:00:04.345Z,42.3
2019-03-25T13:15:04.373Z,41.5
2019-03-25T13:30:04.384Z,39
2019-03-25T13:45:04.408Z,41.4
2019-03-25T14:00:06.767Z,40.8
2019-03-25T14:15:08.171Z,37.6
2019-03-25T14:30:15.356Z,36.7
2019-03-25T14:45:08.262Z,37
2019-03-25T15:00:08.294Z,39.4
2019-03-25T15:15:08.326Z,43.5
2019-03-25T15:30:08.348Z,45.2
2019-03-25T15:45:08.450Z,41.7
2019-03-25T16:00:08.440Z,43.1
2019-03-25T16:15:08.523Z,59.5
2019-03-25T16:30:08.530Z,68.8
2019-03-25T16:45:08.595Z,64.2
2019-03-25T17:00:08.659Z,65.7
2019-03-25T17:15:08.709Z,74.8
2019-03-25T17:30:08.709Z,76.1
2019-03-25T17:45:08.712Z,76.7
2019-03-25T18:00:08.736Z,75.7
2019-03-25T18:15:08.941Z,74.5
2019-03-25T18:30:08.920Z,72.7
2019-03-25T18:45:08.919Z,70.8
2019-03-25T19:00:08.965Z,70
2019-03-25T19:15:09.061Z,68.9
2019-03-25T19:30:09.782Z,69.7
2019-03-25T19:45:09.846Z,71.1
2019-03-25T20:00:09.891Z,72.8
2019-03-25T20:15:09.895Z,72.6
2019-03-25T20:30:10.014Z,73
2019-03-25T20:45:10.008Z,73
2019-03-25T21:00:09.981Z,72.2
2019-03-25T21:15:10.123Z,71.8
2019-03-25T21:30:10.063Z,73.1
2019-03-25T21:45:10.219Z,73.2
2019-03-25T22:00:10.161Z,72.5
2019-03-25T22:15:10.209Z,71.7
2019-03-25T22:30:10.193Z,71.6
2019-03-25T22:45:10.237Z,71.4
2019-03-25T23:00:10.297Z,72.4
2019-03-25T23:15:10.308Z,71.7
2019-03-25T23:30:10.347Z,72.4
2019-03-25T23:45:10.399Z,73.8
