createdAt,value
2023-04-30T00:00:24.129Z,29.79
2023-04-30T00:01:25.152Z,29.5
2023-04-30T00:02:23.441Z,29.39
2023-04-30T00:03:23.593Z,31.39
2023-04-30T00:04:23.806Z,31.60
2023-04-30T00:05:23.835Z,29.29
2023-04-30T00:06:24.666Z,31.79
2023-04-30T00:07:23.415Z,30.10
2023-04-30T00:08:23.096Z,30.29
2023-04-30T00:09:23.676Z,30.60
2023-04-30T00:10:23.610Z,29
2023-04-30T00:11:23.224Z,29.89
2023-04-30T00:12:23.935Z,30.79
2023-04-30T00:13:23.540Z,28.20
2023-04-30T00:14:23.228Z,30.70
2023-04-30T00:15:23.801Z,29.5
2023-04-30T00:16:23.326Z,29
2023-04-30T00:17:23.474Z,27.5
2023-04-30T00:18:23.206Z,31.29
2023-04-30T00:19:23.359Z,29.70
2023-04-30T00:20:23.080Z,31.60
2023-04-30T00:21:23.377Z,31.5
2023-04-30T00:22:23.113Z,29.5
2023-04-30T00:23:23.286Z,30.20
2023-04-30T00:24:23.460Z,30
2023-04-30T00:25:22.973Z,30.89
2023-04-30T00:26:23.321Z,30.79
2023-04-30T00:27:23.750Z,30.5
2023-04-30T00:28:23.397Z,30.10
2023-04-30T00:29:23.465Z,30.60
2023-04-30T00:30:23.039Z,31.60
2023-04-30T00:31:22.984Z,31.39
2023-04-30T00:32:23.529Z,31.5
2023-04-30T00:33:23.037Z,30.70
2023-04-30T00:34:23.176Z,29.89
2023-04-30T00:35:23.529Z,30
2023-04-30T00:36:23.094Z,29.60
2023-04-30T00:37:23.552Z,32.59
2023-04-30T00:38:28.183Z,30.60
2023-04-30T00:39:23.706Z,32.40
2023-04-30T00:40:23.366Z,31.29
2023-04-30T00:41:23.490Z,31.79
2023-04-30T00:42:22.975Z,30.29
2023-04-30T00:43:23.271Z,30.70
2023-04-30T00:44:23.563Z,31.39
2023-04-30T00:45:23.426Z,30.70
2023-04-30T00:46:23.380Z,29.10
2023-04-30T00:47:23.953Z,29.60
2023-04-30T00:48:23.613Z,28.5
2023-04-30T00:49:23.090Z,29.70
2023-04-30T00:50:23.789Z,32.79
2023-04-30T00:51:23.397Z,33
2023-04-30T00:52:22.944Z,29.89
2023-04-30T00:53:23.086Z,33.90
2023-04-30T00:54:23.154Z,32.29
2023-04-30T00:55:23.809Z,31.39
2023-04-30T00:56:23.282Z,30.29
2023-04-30T00:57:23.675Z,29.79
2023-04-30T00:58:23.427Z,30.29
2023-04-30T01:00:24.730Z,31.5
2023-04-30T01:01:23.491Z,29.5
2023-04-30T01:02:23.312Z,29.70
2023-04-30T01:03:23.268Z,30.70
2023-04-30T01:04:23.306Z,31.29
2023-04-30T01:05:23.090Z,28.70
2023-04-30T01:06:23.826Z,34.20
2023-04-30T01:07:23.658Z,31.70
2023-04-30T01:08:23.164Z,31.10
2023-04-30T01:09:23.699Z,29.29
2023-04-30T01:10:23.242Z,30.89
2023-04-30T01:11:23.638Z,29.39
2023-04-30T01:12:23.364Z,29.20
2023-04-30T01:13:23.076Z,28.79
2023-04-30T01:14:23.809Z,29.5
2023-04-30T01:15:23.674Z,32.90
2023-04-30T01:16:23.397Z,30.10
2023-04-30T01:17:23.015Z,31.20
2023-04-30T01:18:23.635Z,30
2023-04-30T01:19:23.392Z,30.29
2023-04-30T01:20:23.384Z,30.10
2023-04-30T01:21:22.917Z,30.20
2023-04-30T01:22:23.178Z,31.89
2023-04-30T01:23:23.673Z,29.70
2023-04-30T01:24:23.133Z,29.39
2023-04-30T01:25:23.661Z,29.10
2023-04-30T01:26:23.106Z,31
2023-04-30T01:28:23.569Z,31.29
2023-04-30T01:29:22.944Z,30.60
2023-04-30T01:30:23.732Z,31.89
2023-04-30T01:31:23.254Z,29.89
2023-04-30T01:32:23.770Z,29.79
2023-04-30T01:33:23.588Z,32.20
2023-04-30T01:34:23.279Z,29.39
2023-04-30T01:35:23.789Z,29.60
2023-04-30T01:36:23.256Z,28.20
2023-04-30T01:37:23.354Z,29.10
2023-04-30T01:38:23.594Z,28
2023-04-30T01:39:22.949Z,29.79
2023-04-30T01:40:23.871Z,30.60
2023-04-30T01:41:23.388Z,29
2023-04-30T01:42:22.912Z,29.79
2023-04-30T01:43:23.427Z,28.10
2023-04-30T01:44:22.950Z,28.39
2023-04-30T01:45:23.240Z,27.20
2023-04-30T01:46:23.524Z,27.70
2023-04-30T01:47:23.453Z,30.39
2023-04-30T01:48:23.214Z,28.5
2023-04-30T01:49:23.582Z,29.70
2023-04-30T01:50:23.276Z,27.60
2023-04-30T01:51:23.013Z,27.70
2023-04-30T01:52:23.555Z,29.20
2023-04-30T01:53:23.432Z,27.10
2023-04-30T01:54:23.237Z,28.29
2023-04-30T01:55:23.664Z,29.5
2023-04-30T01:56:23.375Z,28.5
2023-04-30T01:57:22.989Z,29.29
2023-04-30T01:58:23.671Z,27.10
2023-04-30T01:59:23.558Z,28.10
2023-04-30T02:00:24.397Z,27.5
2023-04-30T02:01:23.408Z,26.39
2023-04-30T02:02:23.457Z,27.29
2023-04-30T02:03:23.608Z,27.60
2023-04-30T02:04:23.492Z,27.29
2023-04-30T02:05:23.487Z,27
2023-04-30T02:06:23.140Z,27.5
2023-04-30T02:07:23.279Z,26.60
2023-04-30T02:08:23.715Z,29.20
2023-04-30T02:09:23.534Z,26.60
2023-04-30T02:10:23.393Z,30.10
2023-04-30T02:11:23.007Z,27.39
2023-04-30T02:12:23.514Z,27.60
2023-04-30T02:13:23.349Z,25.79
2023-04-30T02:14:23.075Z,24.39
2023-04-30T02:15:23.734Z,28
2023-04-30T02:16:23.272Z,26.29
2023-04-30T02:17:23.260Z,26.79
2023-04-30T02:18:23.792Z,25.20
2023-04-30T02:19:23.314Z,27.5
2023-04-30T02:20:23.629Z,25.70
2023-04-30T02:21:23.273Z,27
2023-04-30T02:22:23.689Z,26
2023-04-30T02:23:23.218Z,25.60
2023-04-30T02:24:23.854Z,25.89
2023-04-30T02:25:24.046Z,25.29
2023-04-30T02:26:23.057Z,24.29
2023-04-30T02:27:23.440Z,26.79
2023-04-30T02:28:23.019Z,25.60
2023-04-30T02:29:23.420Z,25.5
2023-04-30T02:30:23.147Z,23.79
2023-04-30T02:31:23.382Z,25.5
2023-04-30T02:32:23.160Z,26.79
2023-04-30T02:34:23.269Z,25.89
2023-04-30T02:35:23.692Z,28.39
2023-04-30T02:36:23.283Z,27.70
2023-04-30T02:37:23.397Z,26.10
2023-04-30T02:38:23.367Z,24.5
2023-04-30T02:39:23.716Z,25.89
2023-04-30T02:40:23.555Z,25.20
2023-04-30T02:41:23.218Z,26.60
2023-04-30T02:42:23.455Z,26.89
2023-04-30T02:43:23.047Z,26
2023-04-30T02:44:23.346Z,27.29
2023-04-30T02:45:24.218Z,25.70
2023-04-30T02:47:23.317Z,24.70
2023-04-30T02:48:22.908Z,25.39
2023-04-30T02:49:23.302Z,25
2023-04-30T02:50:23.169Z,26.29
2023-04-30T02:51:23.615Z,24.5
2023-04-30T02:52:23.188Z,25.29
2023-04-30T02:53:23.603Z,24.70
2023-04-30T02:54:23.307Z,26.20
2023-04-30T02:55:23.401Z,25.5
2023-04-30T02:56:23.585Z,23.89
2023-04-30T02:57:23.012Z,25.89
2023-04-30T02:58:23.136Z,23.20
2023-04-30T02:59:23.222Z,25.10
2023-04-30T03:00:24.490Z,25
2023-04-30T03:01:23.304Z,24.79
2023-04-30T03:02:23.234Z,24.20
2023-04-30T03:03:27.993Z,23.70
2023-04-30T03:04:23.454Z,25.60
2023-04-30T03:05:23.124Z,24.10
2023-04-30T03:06:23.663Z,28.39
2023-04-30T03:07:23.311Z,28.20
2023-04-30T03:08:23.465Z,28.89
2023-04-30T03:09:22.979Z,26.79
2023-04-30T03:10:23.515Z,27
2023-04-30T03:11:31.130Z,27.10
2023-04-30T03:12:23.641Z,26.70
2023-04-30T03:13:23.007Z,26.89
2023-04-30T03:14:23.266Z,27.29
2023-04-30T03:16:23.446Z,27.89
2023-04-30T03:17:23.413Z,26.29
2023-04-30T03:19:23.451Z,27
2023-04-30T03:20:23.403Z,25.5
2023-04-30T03:21:23.127Z,27
2023-04-30T03:22:23.531Z,25.60
2023-04-30T03:23:23.200Z,24.39
2023-04-30T03:24:23.544Z,25.39
2023-04-30T03:25:23.248Z,25.10
2023-04-30T03:26:23.371Z,24.60
2023-04-30T03:27:23.389Z,25.70
2023-04-30T03:28:23.473Z,24.29
2023-04-30T03:29:22.919Z,23.89
2023-04-30T03:30:23.688Z,24.60
2023-04-30T03:31:23.309Z,25
2023-04-30T03:32:23.050Z,24
2023-04-30T03:33:23.416Z,22.60
2023-04-30T03:34:23.064Z,23.39
2023-04-30T03:35:23.443Z,22.10
2023-04-30T03:36:23.285Z,23.29
2023-04-30T03:37:23.439Z,24
2023-04-30T03:38:23.418Z,24.29
2023-04-30T03:39:23.031Z,25.29
2023-04-30T03:40:23.718Z,24.39
2023-04-30T03:41:23.393Z,23.70
2023-04-30T03:42:23.052Z,23.20
2023-04-30T03:43:23.583Z,23.10
2023-04-30T03:44:23.185Z,23.29
2023-04-30T03:45:23.929Z,22.70
2023-04-30T03:46:23.546Z,23.60
2023-04-30T03:47:23.468Z,23.20
2023-04-30T03:48:23.080Z,23.39
2023-04-30T03:49:23.282Z,22.70
2023-04-30T03:50:23.975Z,20.79
2023-04-30T03:51:23.347Z,22.10
2023-04-30T03:52:22.828Z,22.89
2023-04-30T03:53:23.011Z,22.60
2023-04-30T03:54:23.364Z,23
2023-04-30T03:55:23.605Z,22.79
2023-04-30T03:56:23.104Z,23.79
2023-04-30T03:57:23.492Z,22.5
2023-04-30T03:58:23.398Z,22
2023-04-30T03:59:23.559Z,23.70
2023-04-30T04:00:24.436Z,23.10
2023-04-30T04:01:23.524Z,22.89
2023-04-30T04:02:23.547Z,23.39
2023-04-30T04:03:23.304Z,23.79
2023-04-30T04:04:22.936Z,22.20
2023-04-30T04:06:23.444Z,23
2023-04-30T04:07:23.154Z,22.29
2023-04-30T04:08:23.561Z,22.20
2023-04-30T04:09:24.066Z,21.89
2023-04-30T04:10:24.282Z,23.60
2023-04-30T04:11:22.969Z,22.60
2023-04-30T04:12:23.369Z,22.10
2023-04-30T04:13:23.017Z,23.10
2023-04-30T04:14:23.636Z,23
2023-04-30T04:15:23.667Z,20.89
2023-04-30T04:16:23.110Z,21
2023-04-30T04:17:23.155Z,23.20
2023-04-30T04:18:23.135Z,23.5
2023-04-30T04:19:23.672Z,21.60
2023-04-30T04:20:23.207Z,21.70
2023-04-30T04:21:23.680Z,22.60
2023-04-30T04:22:23.355Z,23.29
2023-04-30T04:23:23.364Z,22.29
2023-04-30T04:24:23.310Z,22.39
2023-04-30T04:25:23.882Z,22
2023-04-30T04:26:23.569Z,20.70
2023-04-30T04:27:23.368Z,21.79
2023-04-30T04:28:23.125Z,23.10
2023-04-30T04:29:23.633Z,23.60
2023-04-30T04:30:23.700Z,22.79
2023-04-30T04:31:23.251Z,24.5
2023-04-30T04:32:23.319Z,24.10
2023-04-30T04:33:23.227Z,24.79
2023-04-30T04:34:23.683Z,24.60
2023-04-30T04:35:23.746Z,22.29
2023-04-30T04:36:23.330Z,24.39
2023-04-30T04:37:23.846Z,23
2023-04-30T04:38:23.270Z,22.5
2023-04-30T04:39:23.646Z,25.29
2023-04-30T04:40:23.447Z,23.60
2023-04-30T04:41:23.248Z,26.10
2023-04-30T04:42:23.732Z,24.70
2023-04-30T04:43:23.079Z,25
2023-04-30T04:44:23.508Z,26.20
2023-04-30T04:45:23.279Z,25.89
2023-04-30T04:46:23.885Z,25.20
2023-04-30T04:47:24.061Z,26.29
2023-04-30T04:48:23.422Z,25.29
2023-04-30T04:49:23.392Z,24.79
2023-04-30T04:50:23.057Z,24.70
2023-04-30T04:51:23.739Z,24
2023-04-30T04:52:23.643Z,24.79
2023-04-30T04:53:23.125Z,23.29
2023-04-30T04:55:23.571Z,23.89
2023-04-30T04:56:23.365Z,23.29
2023-04-30T04:57:23.312Z,24.29
2023-04-30T04:58:23.082Z,23
2023-04-30T04:59:23.318Z,23.5
2023-04-30T05:00:24.788Z,24.89
2023-04-30T05:01:23.550Z,23.10
2023-04-30T05:02:23.634Z,23
2023-04-30T05:03:23.532Z,23.60
2023-04-30T05:04:23.534Z,24.20
2023-04-30T05:05:23.174Z,24.39
2023-04-30T05:06:23.626Z,23.39
2023-04-30T05:07:23.558Z,23.10
2023-04-30T05:08:23.306Z,23.20
2023-04-30T05:09:23.204Z,24.5
2023-04-30T05:10:23.982Z,25.10
2023-04-30T05:11:23.223Z,21.5
2023-04-30T05:12:23.186Z,23.10
2023-04-30T05:13:23.618Z,21.29
2023-04-30T05:14:23.347Z,23.10
2023-04-30T05:15:23.310Z,22
2023-04-30T05:16:23.086Z,22.70
2023-04-30T05:17:23.840Z,21.89
2023-04-30T05:18:23.968Z,22
2023-04-30T05:19:23.934Z,22.29
2023-04-30T05:20:23.650Z,23.39
2023-04-30T05:21:23.137Z,22.60
2023-04-30T05:22:23.481Z,22
2023-04-30T05:23:23.033Z,23.39
2023-04-30T05:24:23.553Z,21.70
2023-04-30T05:25:23.397Z,23.29
2023-04-30T05:26:23.356Z,24.10
2023-04-30T05:27:23.214Z,23.20
2023-04-30T05:28:28.649Z,23.60
2023-04-30T05:29:23.542Z,24.29
2023-04-30T05:30:23.671Z,24.60
2023-04-30T05:31:23.711Z,23.60
2023-04-30T05:32:23.852Z,22.5
2023-04-30T05:33:23.590Z,25.39
2023-04-30T05:34:23.395Z,23.29
2023-04-30T05:35:23.222Z,22.29
2023-04-30T05:36:23.665Z,23.29
2023-04-30T05:37:23.145Z,23
2023-04-30T05:38:23.586Z,22.39
2023-04-30T05:39:23.221Z,23.70
2023-04-30T05:40:23.815Z,22.20
2023-04-30T05:41:23.576Z,22.10
2023-04-30T05:42:23.054Z,21.39
2023-04-30T05:43:23.295Z,22.60
2023-04-30T05:44:23.615Z,21.29
2023-04-30T05:45:23.642Z,21.20
2023-04-30T05:46:23.406Z,22.60
2023-04-30T05:47:23.180Z,23.79
2023-04-30T05:48:23.790Z,24.10
2023-04-30T05:49:23.415Z,23.89
2023-04-30T05:50:23.949Z,20.89
2023-04-30T05:51:23.489Z,21.70
2023-04-30T05:52:23.287Z,21.5
2023-04-30T05:54:23.772Z,20.79
2023-04-30T05:55:23.696Z,21.5
2023-04-30T05:56:23.128Z,20.60
2023-04-30T05:57:23.779Z,20.10
2023-04-30T05:58:23.639Z,21.79
2023-04-30T05:59:23.437Z,22.20
2023-04-30T06:00:23.705Z,21.29
2023-04-30T06:01:23.461Z,22.29
2023-04-30T06:02:23.422Z,23.89
2023-04-30T06:03:23.511Z,22.5
2023-04-30T06:04:23.238Z,23.10
2023-04-30T06:05:24.039Z,23.70
2023-04-30T06:06:23.507Z,22.29
2023-04-30T06:07:23.704Z,21.70
2023-04-30T06:08:23.630Z,19.70
2023-04-30T06:09:23.324Z,21.79
2023-04-30T06:10:23.632Z,21.29
2023-04-30T06:11:23.810Z,22.60
2023-04-30T06:12:23.009Z,22.10
2023-04-30T06:13:23.460Z,22.70
2023-04-30T06:14:23.081Z,22.39
2023-04-30T06:15:23.957Z,22.20
2023-04-30T06:16:23.690Z,21.60
2023-04-30T06:17:23.668Z,22.39
2023-04-30T06:18:23.334Z,22
2023-04-30T06:19:22.965Z,20.70
2023-04-30T06:20:23.745Z,23.10
2023-04-30T06:21:23.499Z,20.70
2023-04-30T06:22:23.187Z,23.20
2023-04-30T06:23:23.569Z,20.60
2023-04-30T06:24:23.184Z,20.79
2023-04-30T06:25:23.610Z,21
2023-04-30T06:26:23.375Z,20.39
2023-04-30T06:27:22.988Z,22.89
2023-04-30T06:28:23.332Z,21.60
2023-04-30T06:29:23.575Z,19.60
2023-04-30T06:30:23.590Z,20.10
2023-04-30T06:31:23.130Z,18.70
2023-04-30T06:32:23.953Z,18.79
2023-04-30T06:33:23.124Z,19.79
2023-04-30T06:34:23.521Z,20.5
2023-04-30T06:35:23.126Z,20.10
2023-04-30T06:36:23.452Z,22.60
2023-04-30T06:37:22.920Z,23.79
2023-04-30T06:38:23.313Z,21.39
2023-04-30T06:39:23.722Z,21.89
2023-04-30T06:41:23.089Z,20.89
2023-04-30T06:42:23.285Z,18.79
2023-04-30T06:43:23.127Z,22
2023-04-30T06:44:23.458Z,21.60
2023-04-30T06:45:23.361Z,22.39
2023-04-30T06:46:23.057Z,21.10
2023-04-30T06:47:23.819Z,22.5
2023-04-30T06:48:23.471Z,21.10
2023-04-30T06:49:23.392Z,23.89
2023-04-30T06:50:23.541Z,20.70
2023-04-30T06:51:23.595Z,21.5
2023-04-30T06:52:23.353Z,21.39
2023-04-30T06:53:23.456Z,22.10
2023-04-30T06:54:23.320Z,27.10
2023-04-30T06:55:23.516Z,25.20
2023-04-30T06:57:27.343Z,27.39
2023-04-30T06:58:23.410Z,27.79
2023-04-30T06:59:23.390Z,29.60
2023-04-30T07:00:24.783Z,27.79
2023-04-30T07:01:23.774Z,26.89
2023-04-30T07:02:23.668Z,25
2023-04-30T07:03:23.871Z,27.20
2023-04-30T07:04:23.187Z,25.60
2023-04-30T07:05:23.367Z,25.29
2023-04-30T07:06:23.949Z,23.79
2023-04-30T07:07:23.603Z,26.79
2023-04-30T07:08:23.786Z,27.20
2023-04-30T07:09:23.649Z,29.60
2023-04-30T07:10:23.546Z,27.79
2023-04-30T07:11:23.116Z,27.5
2023-04-30T07:12:23.778Z,27.89
2023-04-30T07:13:23.345Z,30.20
2023-04-30T07:14:24.254Z,27.5
2023-04-30T07:15:23.688Z,27.70
2023-04-30T07:16:23.290Z,29
2023-04-30T07:17:24.205Z,30.10
2023-04-30T07:18:23.236Z,30.29
2023-04-30T07:19:23.157Z,32.70
2023-04-30T07:20:24.028Z,27.79
2023-04-30T07:21:23.468Z,29.60
2023-04-30T07:22:23.186Z,27.29
2023-04-30T07:23:23.654Z,25.89
2023-04-30T07:24:23.213Z,27.89
2023-04-30T07:25:23.733Z,29
2023-04-30T07:26:23.204Z,26.70
2023-04-30T07:27:23.741Z,28.89
2023-04-30T07:28:23.371Z,30.29
2023-04-30T07:29:22.992Z,25.60
2023-04-30T07:30:25.139Z,27.20
2023-04-30T07:31:23.172Z,27.5
2023-04-30T07:32:23.212Z,27.89
2023-04-30T07:33:22.799Z,30.10
2023-04-30T07:34:23.260Z,27.60
2023-04-30T07:35:23.776Z,25
2023-04-30T07:36:23.536Z,24.89
2023-04-30T07:37:23.015Z,27.29
2023-04-30T07:38:23.134Z,25.29
2023-04-30T07:39:23.460Z,26.39
2023-04-30T07:40:34.946Z,27
2023-04-30T07:41:23.671Z,26.20
2023-04-30T07:42:23.331Z,25.70
2023-04-30T07:43:23.151Z,25.89
2023-04-30T07:44:23.442Z,25.70
2023-04-30T07:45:23.338Z,31.29
2023-04-30T07:47:23.341Z,32
2023-04-30T07:48:23.253Z,36.59
2023-04-30T07:49:23.711Z,35.5
2023-04-30T07:50:23.701Z,33.90
2023-04-30T07:51:23.865Z,35.09
2023-04-30T07:52:23.547Z,33.5
2023-04-30T07:53:23.361Z,33.59
2023-04-30T07:54:23.667Z,32.90
2023-04-30T07:55:23.469Z,33.59
2023-04-30T07:56:23.544Z,32.90
2023-04-30T07:57:23.571Z,33.90
2023-04-30T07:58:23.679Z,34
2023-04-30T07:59:23.312Z,32.59
2023-04-30T08:00:23.622Z,30.10
2023-04-30T08:01:23.914Z,32.90
2023-04-30T08:02:24.034Z,31.10
2023-04-30T08:03:31.418Z,32.70
2023-04-30T08:04:23.453Z,31.70
2023-04-30T08:05:24.101Z,31.20
2023-04-30T08:06:23.141Z,34
2023-04-30T08:07:31.828Z,31.5
2023-04-30T08:08:23.343Z,34.29
2023-04-30T08:09:23.261Z,31.29
2023-04-30T08:10:24.028Z,32.90
2023-04-30T08:11:23.888Z,29.89
2023-04-30T08:12:23.694Z,31
2023-04-30T08:13:23.577Z,33.40
2023-04-30T08:14:23.399Z,29.79
2023-04-30T08:15:23.556Z,29.10
2023-04-30T08:16:23.395Z,32
2023-04-30T08:18:23.343Z,37
2023-04-30T08:19:23.122Z,34.70
2023-04-30T08:20:23.971Z,34
2023-04-30T08:21:23.850Z,33.40
2023-04-30T08:22:23.672Z,34.09
2023-04-30T08:23:23.433Z,33.20
2023-04-30T08:24:23.327Z,32.09
2023-04-30T08:25:23.855Z,35.90
2023-04-30T08:26:23.452Z,32.29
2023-04-30T08:28:23.303Z,33.59
2023-04-30T08:29:22.979Z,33.40
2023-04-30T08:30:24.333Z,32.59
2023-04-30T08:31:42.677Z,32
2023-04-30T08:32:23.800Z,30.5
2023-04-30T08:33:23.281Z,28.29
2023-04-30T08:34:23.891Z,27.29
2023-04-30T08:35:23.721Z,24.29
2023-04-30T08:36:23.465Z,25.60
2023-04-30T08:37:23.248Z,25.10
2023-04-30T08:38:23.458Z,23.70
2023-04-30T08:39:23.793Z,29.70
2023-04-30T08:40:33.795Z,29.10
2023-04-30T08:41:23.610Z,28.29
2023-04-30T08:42:23.283Z,25.5
2023-04-30T08:43:23.774Z,26.70
2023-04-30T08:45:24.403Z,25.20
2023-04-30T08:46:23.555Z,24.39
2023-04-30T08:47:23.482Z,24.89
2023-04-30T08:48:23.375Z,27.70
2023-04-30T08:49:24.725Z,25.39
2023-04-30T08:50:23.863Z,22.60
2023-04-30T08:51:23.561Z,21.89
2023-04-30T08:52:23.908Z,22.39
2023-04-30T08:53:23.517Z,23.20
2023-04-30T08:54:23.315Z,22.29
2023-04-30T08:55:24.174Z,21.20
2023-04-30T08:56:25.203Z,23.29
2023-04-30T08:57:23.264Z,23.89
2023-04-30T08:58:23.260Z,23.60
2023-04-30T08:59:23.712Z,22.70
2023-04-30T09:00:24.594Z,21
2023-04-30T09:02:26.669Z,20.5
2023-04-30T09:03:23.425Z,19.79
2023-04-30T09:04:23.509Z,19.29
2023-04-30T09:05:23.656Z,18.89
2023-04-30T09:06:23.542Z,21.20
2023-04-30T09:07:23.548Z,18.29
2023-04-30T09:08:23.301Z,18.10
2023-04-30T09:09:23.313Z,17
2023-04-30T09:10:24.034Z,16.79
2023-04-30T09:11:23.829Z,17.60
2023-04-30T09:12:23.413Z,18.10
2023-04-30T09:13:23.928Z,17.70
2023-04-30T09:14:23.511Z,18.29
2023-04-30T09:15:23.775Z,14.10
2023-04-30T09:16:23.808Z,17.89
2023-04-30T09:17:23.817Z,15.19
2023-04-30T09:18:23.669Z,14.80
2023-04-30T09:19:23.468Z,14.5
2023-04-30T09:20:23.733Z,16.29
2023-04-30T09:21:23.629Z,16.20
2023-04-30T09:22:23.357Z,15.69
2023-04-30T09:23:23.208Z,16.60
2023-04-30T09:24:23.844Z,16.20
2023-04-30T09:25:23.703Z,16.29
2023-04-30T09:26:23.488Z,16.60
2023-04-30T09:27:23.292Z,13.89
2023-04-30T09:28:23.567Z,14.5
2023-04-30T09:29:23.639Z,16.89
2023-04-30T09:30:23.557Z,14.30
2023-04-30T09:31:23.337Z,15.69
2023-04-30T09:32:23.360Z,16.39
2023-04-30T09:33:23.210Z,17.70
2023-04-30T09:34:23.692Z,15.30
2023-04-30T09:35:23.753Z,17.29
2023-04-30T09:36:23.719Z,13.19
2023-04-30T09:37:23.364Z,15
2023-04-30T09:38:23.065Z,15.69
2023-04-30T09:39:23.599Z,15.80
2023-04-30T09:40:23.567Z,14
2023-04-30T09:41:23.475Z,14.19
2023-04-30T09:42:23.159Z,13.80
2023-04-30T09:43:23.733Z,13.89
2023-04-30T09:44:23.288Z,14.5
2023-04-30T09:45:24.139Z,12.80
2023-04-30T09:46:24.128Z,14.60
2023-04-30T09:47:23.399Z,12.19
2023-04-30T09:48:23.277Z,14
2023-04-30T09:49:23.244Z,12.10
2023-04-30T09:50:23.983Z,12.39
2023-04-30T09:51:23.400Z,14.10
2023-04-30T09:52:23.411Z,13.39
2023-04-30T09:53:23.621Z,14.19
2023-04-30T09:54:23.464Z,12.89
2023-04-30T09:55:24.020Z,12.30
2023-04-30T09:56:23.821Z,11.19
2023-04-30T09:57:23.333Z,9.600
2023-04-30T09:58:24.012Z,9.199
2023-04-30T09:59:24.004Z,9
2023-04-30T10:00:24.579Z,10.30
2023-04-30T10:02:23.735Z,9.600
2023-04-30T10:03:24.020Z,10.19
2023-04-30T10:04:22.926Z,11.39
2023-04-30T10:05:23.905Z,10.69
2023-04-30T10:06:24.045Z,11
2023-04-30T10:07:23.567Z,12
2023-04-30T10:08:23.408Z,11.5
2023-04-30T10:09:23.427Z,10.69
2023-04-30T10:10:23.776Z,10.89
2023-04-30T10:11:23.566Z,10.19
2023-04-30T10:12:23.179Z,10.30
2023-04-30T10:13:23.746Z,9.699
2023-04-30T10:14:23.677Z,10.60
2023-04-30T10:15:23.891Z,9.600
2023-04-30T10:16:23.758Z,8.800
2023-04-30T10:17:23.681Z,9.199
2023-04-30T10:18:23.320Z,8.199
2023-04-30T10:19:23.756Z,8.100
2023-04-30T10:20:23.542Z,7.5
2023-04-30T10:21:23.311Z,7.800
2023-04-30T10:22:23.935Z,7
2023-04-30T10:23:23.593Z,6.800
2023-04-30T10:24:23.659Z,7.599
2023-04-30T10:25:25.283Z,7.300
2023-04-30T10:26:23.257Z,7.099
2023-04-30T10:27:23.619Z,8
2023-04-30T10:28:23.132Z,8.199
2023-04-30T10:29:23.827Z,6.699
2023-04-30T10:30:24.332Z,7.300
2023-04-30T10:31:23.259Z,6.800
2023-04-30T10:32:23.278Z,6.300
2023-04-30T10:33:23.117Z,5.199
2023-04-30T10:34:22.982Z,5.400
2023-04-30T10:35:23.648Z,7
2023-04-30T10:36:23.146Z,6.900
2023-04-30T10:37:23.793Z,7.5
2023-04-30T10:38:23.623Z,6.199
2023-04-30T10:39:23.420Z,6.300
2023-04-30T10:40:23.587Z,6
2023-04-30T10:41:23.451Z,6.300
2023-04-30T10:42:23.207Z,5.599
2023-04-30T10:43:23.797Z,4.5
2023-04-30T10:44:23.760Z,4.400
2023-04-30T10:45:24.024Z,3.799
2023-04-30T10:46:23.933Z,3.400
2023-04-30T10:47:24.237Z,2.799
2023-04-30T10:48:23.414Z,3.200
2023-04-30T10:49:23.287Z,2.5
2023-04-30T10:50:23.605Z,3.5
2023-04-30T10:51:23.532Z,3.799
2023-04-30T10:52:23.239Z,3
2023-04-30T10:53:23.358Z,3.5
2023-04-30T10:54:23.609Z,3.599
2023-04-30T10:55:24.005Z,3
2023-04-30T10:56:23.506Z,3.5
2023-04-30T10:57:23.454Z,4.5
2023-04-30T10:58:23.552Z,3.700
2023-04-30T10:59:23.442Z,4.5
2023-04-30T11:00:24.192Z,4.599
2023-04-30T11:01:23.421Z,3.799
2023-04-30T11:02:23.779Z,3.700
2023-04-30T11:04:24.022Z,4.900
2023-04-30T11:05:23.567Z,3.200
2023-04-30T11:06:23.258Z,5
2023-04-30T11:07:23.434Z,3.700
2023-04-30T11:08:23.597Z,3
2023-04-30T11:09:23.301Z,3.200
2023-04-30T11:10:23.373Z,4.099
2023-04-30T11:11:23.299Z,3.400
2023-04-30T11:13:23.631Z,3.299
2023-04-30T11:14:23.487Z,2.799
2023-04-30T11:15:23.815Z,3.099
2023-04-30T11:17:23.344Z,2.5
2023-04-30T11:18:23.320Z,3.099
2023-04-30T11:19:23.446Z,1.899
2023-04-30T11:20:23.709Z,2.299
2023-04-30T11:21:23.601Z,2.700
2023-04-30T11:22:23.442Z,2.400
2023-04-30T11:23:32.243Z,2.700
2023-04-30T11:24:23.928Z,2
2023-04-30T11:25:23.767Z,2.299
2023-04-30T11:26:23.641Z,2.200
2023-04-30T11:27:23.444Z,3.299
2023-04-30T11:28:23.313Z,2.700
2023-04-30T11:29:23.484Z,2.099
2023-04-30T11:30:23.610Z,3.099
2023-04-30T11:31:23.781Z,3.200
2023-04-30T11:32:23.780Z,1.799
2023-04-30T11:33:23.628Z,1.399
2023-04-30T11:34:23.654Z,2.5
2023-04-30T11:35:23.703Z,3
2023-04-30T11:36:23.492Z,2.200
2023-04-30T11:37:25.751Z,4.199
2023-04-30T11:38:23.437Z,1.5
2023-04-30T11:39:24.125Z,1.399
2023-04-30T11:40:23.684Z,2.700
2023-04-30T11:41:23.531Z,2.400
2023-04-30T11:42:23.448Z,2.099
2023-04-30T11:43:23.346Z,1.399
2023-04-30T11:44:23.446Z,3.200
2023-04-30T11:45:23.765Z,2.299
2023-04-30T11:46:23.664Z,3.200
2023-04-30T11:47:23.482Z,3.900
2023-04-30T11:48:23.550Z,4.199
2023-04-30T11:49:23.371Z,3.200
2023-04-30T11:50:23.567Z,3.799
2023-04-30T11:51:23.111Z,3.200
2023-04-30T11:52:23.683Z,3.599
2023-04-30T11:53:23.298Z,3.099
2023-04-30T11:54:23.793Z,3.799
2023-04-30T11:55:23.701Z,3.599
2023-04-30T11:56:23.492Z,2.599
2023-04-30T11:57:23.742Z,2.900
2023-04-30T11:59:23.356Z,3.400
2023-04-30T12:00:23.956Z,3
2023-04-30T12:02:23.682Z,3.5
2023-04-30T12:03:23.623Z,4.400
2023-04-30T12:04:23.883Z,3.799
2023-04-30T12:05:23.933Z,3.200
2023-04-30T12:06:23.495Z,3.299
2023-04-30T12:07:23.110Z,3.5
2023-04-30T12:08:23.718Z,2.900
2023-04-30T12:09:23.306Z,2.5
2023-04-30T12:10:23.230Z,2.400
2023-04-30T12:11:23.579Z,3
2023-04-30T12:12:23.109Z,3.200
2023-04-30T12:13:23.340Z,2.299
2023-04-30T12:14:23.849Z,3.299
2023-04-30T12:15:23.701Z,3.200
2023-04-30T12:17:27.398Z,2.200
2023-04-30T12:18:23.201Z,2.599
2023-04-30T12:19:23.649Z,3.700
2023-04-30T12:20:23.494Z,2.700
2023-04-30T12:21:23.175Z,3.700
2023-04-30T12:22:23.818Z,2.700
2023-04-30T12:23:23.165Z,2.799
2023-04-30T12:24:23.448Z,4.699
2023-04-30T12:25:23.245Z,3
2023-04-30T12:26:23.007Z,2.200
2023-04-30T12:27:23.519Z,3.400
2023-04-30T12:28:23.137Z,3.099
2023-04-30T12:29:23.517Z,3.5
2023-04-30T12:30:23.582Z,3.700
2023-04-30T12:31:23.370Z,2.299
2023-04-30T12:32:23.238Z,1.799
2023-04-30T12:33:23.220Z,2.299
2023-04-30T12:34:23.646Z,2.599
2023-04-30T12:35:23.379Z,2.799
2023-04-30T12:36:23.071Z,3.900
2023-04-30T12:38:23.136Z,7.900
2023-04-30T12:39:28.640Z,3.299
2023-04-30T12:41:23.031Z,2.900
2023-04-30T12:42:23.403Z,3.5
2023-04-30T12:43:23.075Z,2.5
2023-04-30T12:44:23.414Z,2.799
2023-04-30T12:45:23.941Z,3.200
2023-04-30T12:46:23.743Z,3.400
2023-04-30T12:47:23.450Z,3.799
2023-04-30T12:48:23.713Z,3.299
2023-04-30T12:49:31.143Z,3.5
2023-04-30T12:50:24.173Z,3.599
2023-04-30T12:51:31.280Z,2.700
2023-04-30T12:52:23.111Z,3.200
2023-04-30T12:53:31.168Z,3.5
2023-04-30T12:54:23.644Z,3
2023-04-30T12:55:23.370Z,4.199
2023-04-30T12:56:23.359Z,3.299
2023-04-30T12:57:23.337Z,2
2023-04-30T12:58:23.218Z,2.900
2023-04-30T12:59:23.180Z,2.599
2023-04-30T13:00:24.850Z,2.299
2023-04-30T13:01:23.692Z,2.400
2023-04-30T13:02:23.621Z,2.799
2023-04-30T13:03:23.728Z,2.5
2023-04-30T13:04:23.782Z,2.599
2023-04-30T13:05:23.668Z,2.200
2023-04-30T13:06:23.413Z,2.799
2023-04-30T13:07:23.430Z,2.5
2023-04-30T13:08:23.265Z,2.400
2023-04-30T13:09:23.741Z,2.299
2023-04-30T13:10:23.672Z,1.700
2023-04-30T13:11:23.453Z,2.700
2023-04-30T13:12:23.251Z,2
2023-04-30T13:13:24.002Z,2.5
2023-04-30T13:14:23.700Z,2.400
2023-04-30T13:15:42.730Z,1.700
2023-04-30T13:16:23.719Z,2
2023-04-30T13:17:23.604Z,1.5
2023-04-30T13:18:23.453Z,1.799
2023-04-30T13:19:23.282Z,1.700
2023-04-30T13:20:23.773Z,2.299
2023-04-30T13:21:23.487Z,1.399
2023-04-30T13:22:23.584Z,1.299
2023-04-30T13:23:23.734Z,1.799
2023-04-30T13:24:23.472Z,2.700
2023-04-30T13:25:23.460Z,3.200
2023-04-30T13:26:23.795Z,1.899
2023-04-30T13:28:23.276Z,1.700
2023-04-30T13:29:23.979Z,2.700