createdAt,value
2019-05-17T00:01:00.575Z,7.76
2019-05-17T00:03:30.699Z,7.78
2019-05-17T00:06:00.823Z,7.82
2019-05-17T00:08:34.572Z,7.82
2019-05-17T00:11:02.883Z,7.86
2019-05-17T00:13:33.020Z,7.86
2019-05-17T00:16:03.426Z,7.84
2019-05-17T00:18:33.547Z,7.87
2019-05-17T00:21:04.510Z,7.87
2019-05-17T00:23:37.335Z,7.87
2019-05-17T00:26:07.292Z,7.87
2019-05-17T00:28:39.117Z,7.88
2019-05-17T00:31:09.301Z,7.89
2019-05-17T00:33:41.097Z,7.90
2019-05-17T00:36:11.373Z,7.91
2019-05-17T00:38:48.280Z,7.90
2019-05-17T00:41:13.319Z,7.83
2019-05-17T00:43:43.446Z,7.80
2019-05-17T00:46:17.083Z,7.84
2019-05-17T00:48:46.697Z,7.84
2019-05-17T00:51:18.248Z,7.81
2019-05-17T00:53:48.370Z,7.79
2019-05-17T00:56:18.555Z,7.79
2019-05-17T00:58:48.745Z,7.87
2019-05-17T01:01:18.996Z,7.86
2019-05-17T01:03:49.125Z,7.79
2019-05-17T01:06:19.264Z,7.81
2019-05-17T01:09:00.501Z,7.77
2019-05-17T01:11:21.304Z,7.78
2019-05-17T01:13:51.418Z,7.76
2019-05-17T01:16:21.543Z,7.47
2019-05-17T01:18:51.646Z,7.48
2019-05-17T01:21:22.942Z,7.43
2019-05-17T01:23:56.105Z,7.45
2019-05-17T01:26:26.717Z,7.37
2019-05-17T01:28:57.415Z,7.30
2019-05-17T01:31:27.759Z,7.31
2019-05-17T01:33:57.882Z,7.29
2019-05-17T01:36:28.020Z,7.25
2019-05-17T01:38:58.135Z,7.21
2019-05-17T01:41:28.379Z,7.23
2019-05-17T01:43:58.496Z,7.18
2019-05-17T01:46:28.618Z,7.06
2019-05-17T01:48:58.745Z,7.00
2019-05-17T01:51:28.960Z,6.97
2019-05-17T01:53:59.107Z,6.98
2019-05-17T01:56:29.238Z,7.07
2019-05-17T01:58:59.398Z,7.04
2019-05-17T02:01:29.530Z,7.07
2019-05-17T02:03:59.638Z,7.04
2019-05-17T02:06:29.793Z,7.07
2019-05-17T02:08:59.911Z,7.09
2019-05-17T02:11:31.819Z,7.11
2019-05-17T02:14:01.941Z,7.08
2019-05-17T02:16:32.066Z,7.08
2019-05-17T02:19:02.185Z,7.06
2019-05-17T02:21:32.307Z,6.98
2019-05-17T02:24:02.427Z,6.97
2019-05-17T02:26:32.544Z,6.88
2019-05-17T02:29:02.658Z,6.84
2019-05-17T02:31:33.696Z,6.95
2019-05-17T02:34:04.123Z,6.92
2019-05-17T02:36:34.255Z,6.99
2019-05-17T02:39:08.210Z,7.00
2019-05-17T02:41:38.670Z,6.95
2019-05-17T02:44:08.825Z,6.87
2019-05-17T02:46:38.979Z,6.88
2019-05-17T02:49:09.094Z,6.78
2019-05-17T02:51:39.255Z,6.78
2019-05-17T02:54:12.995Z,6.65
2019-05-17T02:56:43.623Z,6.72
2019-05-17T02:59:13.734Z,6.91
2019-05-17T03:01:44.499Z,7.09
2019-05-17T03:04:14.774Z,7.27
2019-05-17T03:06:44.931Z,7.42
2019-05-17T03:09:15.571Z,7.56
2019-05-17T03:11:45.773Z,7.65
2019-05-17T03:14:15.868Z,7.85
2019-05-17T03:16:46.011Z,7.97
2019-05-17T03:19:16.129Z,8.05
2019-05-17T03:21:46.292Z,8.30
2019-05-17T03:24:16.411Z,8.46
2019-05-17T03:26:46.527Z,8.56
2019-05-17T03:29:16.649Z,8.63
2019-05-17T03:31:53.491Z,8.71
2019-05-17T03:34:19.001Z,8.83
2019-05-17T03:36:49.283Z,8.85
2019-05-17T03:39:22.510Z,8.79
2019-05-17T03:41:53.537Z,8.83
2019-05-17T03:44:23.250Z,8.86
2019-05-17T03:46:53.445Z,8.87
2019-05-17T03:49:23.544Z,8.91
2019-05-17T03:51:53.678Z,8.92
2019-05-17T03:54:23.867Z,9.09
2019-05-17T03:56:53.998Z,9.05
2019-05-17T03:59:24.472Z,9.06
2019-05-17T04:01:54.719Z,9.14
2019-05-17T04:04:24.851Z,9.21
2019-05-17T04:06:54.962Z,9.25
2019-05-17T04:09:25.828Z,9.26
2019-05-17T04:11:55.986Z,9.27
2019-05-17T04:14:26.092Z,9.27
2019-05-17T04:16:56.239Z,9.29
2019-05-17T04:19:26.335Z,9.33
2019-05-17T04:21:56.519Z,9.42
2019-05-17T04:24:26.698Z,9.48
2019-05-17T04:26:56.881Z,9.49
2019-05-17T04:29:27.014Z,9.57
2019-05-17T04:31:57.147Z,9.74
2019-05-17T04:34:27.314Z,9.77
2019-05-17T04:36:57.573Z,9.85
2019-05-17T04:39:27.684Z,9.89
2019-05-17T04:41:58.073Z,10.06
2019-05-17T04:44:28.319Z,10.15
2019-05-17T04:46:58.455Z,10.29
2019-05-17T04:49:28.893Z,10.44
2019-05-17T04:51:59.025Z,10.67
2019-05-17T04:54:29.243Z,10.84
2019-05-17T04:57:02.383Z,10.94
2019-05-17T04:59:33.772Z,11.03
2019-05-17T05:02:03.593Z,11.14
2019-05-17T05:04:38.276Z,11.23
2019-05-17T05:07:06.065Z,11.45
2019-05-17T05:09:36.411Z,11.75
2019-05-17T05:12:06.726Z,11.93
2019-05-17T05:14:38.018Z,12.09
2019-05-17T05:17:08.144Z,12.26
2019-05-17T05:19:38.271Z,12.32
2019-05-17T05:22:08.477Z,12.44
2019-05-17T05:24:38.659Z,12.69
2019-05-17T05:27:08.863Z,12.95
2019-05-17T05:29:39.005Z,13.13
2019-05-17T05:32:11.651Z,13.17
2019-05-17T05:34:42.956Z,13.50
2019-05-17T05:37:13.097Z,13.61
2019-05-17T05:39:43.244Z,13.81
2019-05-17T05:42:14.101Z,13.95
2019-05-17T05:44:44.343Z,13.98
2019-05-17T05:47:14.476Z,13.90
2019-05-17T05:49:44.667Z,14.07
2019-05-17T05:52:14.829Z,14.16
2019-05-17T05:54:44.984Z,14.30
2019-05-17T05:57:15.135Z,14.53
2019-05-17T05:59:45.304Z,14.79
2019-05-17T06:02:16.512Z,14.90
2019-05-17T06:04:46.636Z,14.99
2019-05-17T06:07:16.775Z,14.87
2019-05-17T06:09:47.600Z,14.88
2019-05-17T06:12:23.764Z,14.69
2019-05-17T06:14:49.550Z,14.84
2019-05-17T06:17:21.640Z,15.29
2019-05-17T06:19:51.816Z,15.42
2019-05-17T06:22:22.496Z,15.35
2019-05-17T06:24:52.755Z,15.48
2019-05-17T06:27:22.903Z,15.42
2019-05-17T06:29:53.026Z,15.55
2019-05-17T06:32:23.162Z,15.49
2019-05-17T06:34:53.293Z,15.57
2019-05-17T06:37:23.440Z,15.69
2019-05-17T06:39:54.659Z,15.85
2019-05-17T06:42:37.226Z,15.92
2019-05-17T06:44:56.641Z,15.68
2019-05-17T06:47:26.776Z,15.83
2019-05-17T06:49:56.909Z,15.98
2019-05-17T06:52:27.060Z,16.11
2019-05-17T06:54:57.163Z,16.10
2019-05-17T06:57:27.295Z,16.05
2019-05-17T06:59:59.327Z,16.15
2019-05-17T07:02:30.846Z,16.17
2019-05-17T07:05:04.003Z,16.13
2019-05-17T07:07:34.218Z,16.15
2019-05-17T07:10:04.864Z,16.23
2019-05-17T07:12:34.995Z,16.47
2019-05-17T07:15:06.034Z,16.60
2019-05-17T07:17:36.172Z,16.62
2019-05-17T07:20:06.681Z,16.53
2019-05-17T07:22:36.827Z,16.50
2019-05-17T07:25:07.714Z,16.57
2019-05-17T07:27:42.653Z,16.79
2019-05-17T07:30:12.056Z,17.02
2019-05-17T07:32:42.168Z,17.12
2019-05-17T07:35:14.345Z,17.23
2019-05-17T07:37:44.499Z,17.42
2019-05-17T07:40:15.115Z,17.75
2019-05-17T07:42:45.303Z,17.94
2019-05-17T07:45:15.827Z,18.18
2019-05-17T07:47:49.452Z,18.38
2019-05-17T07:50:20.212Z,18.31
2019-05-17T07:52:50.356Z,18.19
2019-05-17T07:55:22.983Z,18.19
2019-05-17T07:57:52.389Z,18.10
2019-05-17T08:00:22.655Z,18.16
2019-05-17T08:02:52.822Z,18.42
2019-05-17T08:05:23.095Z,18.37
2019-05-17T08:07:53.231Z,18.38
2019-05-17T08:10:23.348Z,18.43
2019-05-17T08:12:53.495Z,18.57
2019-05-17T08:15:23.754Z,18.59
2019-05-17T08:17:53.940Z,18.60
2019-05-17T08:20:24.065Z,18.87
2019-05-17T08:22:54.332Z,18.79
2019-05-17T08:25:25.911Z,18.83
2019-05-17T08:27:56.064Z,18.91
2019-05-17T08:30:26.595Z,18.95
2019-05-17T08:32:56.840Z,19.10
2019-05-17T08:35:27.077Z,19.02
2019-05-17T08:38:00.358Z,18.93
2019-05-17T08:40:30.545Z,19.31
2019-05-17T08:43:00.791Z,19.49
2019-05-17T08:45:30.947Z,19.41
2019-05-17T08:48:01.219Z,19.34
2019-05-17T08:50:31.407Z,19.45
2019-05-17T08:53:01.558Z,19.62
2019-05-17T08:55:31.680Z,19.85
2019-05-17T08:58:01.819Z,20.03
2019-05-17T09:00:32.020Z,20.09
2019-05-17T09:03:02.168Z,19.76
2019-05-17T09:05:33.044Z,19.79
2019-05-17T09:08:03.204Z,19.73
2019-05-17T09:10:33.318Z,20.08
2019-05-17T09:13:03.476Z,20.29
2019-05-17T09:15:33.614Z,20.47
2019-05-17T09:18:03.736Z,20.60
2019-05-17T09:20:33.865Z,20.54
2019-05-17T09:23:04.021Z,20.55
2019-05-17T09:25:34.156Z,20.56
2019-05-17T09:28:04.434Z,20.62
2019-05-17T09:30:34.551Z,20.66
2019-05-17T09:35:33.532Z,21.02
2019-05-17T09:38:03.727Z,21.14
2019-05-17T09:40:33.954Z,20.84
2019-05-17T09:43:04.082Z,20.69
2019-05-17T09:45:34.395Z,20.60
2019-05-17T09:48:04.857Z,20.53
2019-05-17T09:50:34.999Z,20.41
2019-05-17T09:53:05.227Z,20.28
2019-05-17T09:55:35.351Z,20.49
2019-05-17T09:58:05.553Z,20.21
2019-05-17T10:00:36.042Z,20.24
2019-05-17T10:03:06.189Z,20.39
2019-05-17T10:05:37.043Z,20.39
2019-05-17T10:08:07.196Z,20.41
2019-05-17T10:10:39.996Z,20.38
2019-05-17T10:13:09.905Z,20.75
2019-05-17T10:15:40.981Z,20.83
2019-05-17T10:18:12.484Z,20.59
2019-05-17T10:20:42.640Z,20.42
2019-05-17T10:23:12.764Z,20.53
2019-05-17T10:25:42.906Z,20.69
2019-05-17T10:28:13.040Z,20.69
2019-05-17T10:30:43.175Z,20.65
2019-05-17T10:33:13.314Z,20.36
2019-05-17T10:35:44.959Z,20.46
2019-05-17T10:38:15.085Z,20.45
2019-05-17T10:40:45.188Z,20.46
2019-05-17T10:43:15.317Z,20.12
2019-05-17T10:45:46.604Z,19.69
2019-05-17T10:48:16.730Z,19.53
2019-05-17T10:50:46.867Z,19.78
2019-05-17T10:53:17.002Z,20.00
2019-05-17T10:55:47.153Z,20.13
2019-05-17T10:58:17.309Z,20.12
2019-05-17T11:00:49.947Z,19.96
2019-05-17T11:03:20.361Z,19.75
2019-05-17T11:05:51.768Z,19.70
2019-05-17T11:08:22.377Z,19.75
2019-05-17T11:10:52.545Z,19.55
2019-05-17T11:13:22.679Z,19.50
2019-05-17T11:15:52.845Z,19.50
2019-05-17T11:18:22.987Z,19.47
2019-05-17T11:20:53.182Z,19.41
2019-05-17T11:23:23.318Z,19.52
2019-05-17T11:25:53.525Z,19.46
2019-05-17T11:28:23.710Z,19.48
2019-05-17T11:30:53.919Z,19.42
2019-05-17T11:33:24.062Z,19.22
2019-05-17T11:35:54.487Z,19.26
2019-05-17T11:38:24.645Z,19.41
2019-05-17T11:40:54.783Z,19.36
2019-05-17T11:43:24.927Z,19.15
2019-05-17T11:45:55.092Z,18.99
2019-05-17T11:48:27.042Z,18.90
2019-05-17T11:50:57.218Z,19.01
2019-05-17T11:53:27.352Z,19.28
2019-05-17T11:55:57.742Z,19.39
2019-05-17T11:58:27.894Z,19.42
2019-05-17T12:00:58.109Z,19.39
2019-05-17T12:03:28.249Z,19.48
2019-05-17T12:05:58.410Z,19.46
2019-05-17T12:08:28.548Z,19.81
2019-05-17T12:10:58.933Z,19.79
2019-05-17T12:13:29.257Z,19.70
2019-05-17T12:15:59.396Z,19.62
2019-05-17T12:18:29.544Z,19.63
2019-05-17T12:20:59.679Z,19.46
2019-05-17T12:23:29.814Z,19.60
2019-05-17T12:26:00.080Z,19.44
2019-05-17T12:28:30.232Z,19.52
2019-05-17T12:31:00.365Z,19.64
2019-05-17T12:33:30.533Z,19.72
2019-05-17T12:36:00.739Z,19.61
2019-05-17T12:38:30.869Z,19.66
2019-05-17T12:41:01.031Z,19.66
2019-05-17T12:43:31.135Z,19.49
2019-05-17T12:46:01.844Z,19.47
2019-05-17T12:48:32.236Z,19.41
2019-05-17T12:51:02.381Z,19.42
2019-05-17T12:53:32.674Z,19.46
2019-05-17T12:56:02.830Z,19.47
2019-05-17T12:58:32.994Z,19.52
2019-05-17T13:01:03.257Z,19.54
2019-05-17T13:03:34.894Z,19.60
2019-05-17T13:06:05.079Z,19.31
2019-05-17T13:08:35.233Z,19.17
2019-05-17T13:11:05.388Z,19.00
2019-05-17T13:13:35.580Z,19.11
2019-05-17T13:16:17.569Z,19.00
2019-05-17T13:18:38.747Z,19.05
2019-05-17T13:21:08.921Z,19.15
2019-05-17T13:23:39.061Z,19.18
2019-05-17T13:26:09.248Z,19.30
2019-05-17T13:28:39.405Z,19.29
2019-05-17T13:31:09.539Z,19.27
2019-05-17T13:33:39.650Z,19.28
2019-05-17T13:36:09.841Z,19.25
2019-05-17T13:38:39.960Z,19.16
2019-05-17T13:41:10.094Z,19.12
2019-05-17T13:43:40.277Z,19.14
2019-05-17T13:46:10.433Z,19.08
2019-05-17T13:48:40.550Z,18.94
2019-05-17T13:51:10.681Z,19.09
2019-05-17T13:53:40.863Z,19.19
2019-05-17T13:56:10.988Z,19.20
2019-05-17T13:58:45.029Z,19.34
2019-05-17T14:01:15.336Z,19.27
2019-05-17T14:03:45.553Z,19.21
2019-05-17T14:06:16.755Z,19.05
2019-05-17T14:08:46.899Z,19.01
2019-05-17T14:11:17.055Z,19.01
2019-05-17T14:13:47.212Z,19.01
2019-05-17T14:16:17.357Z,19.00
2019-05-17T14:18:47.500Z,18.94
2019-05-17T14:21:17.792Z,18.90
2019-05-17T14:23:47.919Z,18.75
2019-05-17T14:26:18.067Z,18.69
2019-05-17T14:28:48.190Z,18.63
2019-05-17T14:31:19.379Z,18.63
2019-05-17T14:33:49.545Z,18.59
2019-05-17T14:36:19.778Z,18.57
2019-05-17T14:38:50.991Z,18.57
2019-05-17T14:41:21.146Z,18.08
2019-05-17T14:43:51.285Z,18.70
2019-05-17T14:46:21.457Z,18.74
2019-05-17T14:48:51.594Z,18.74
2019-05-17T14:51:21.781Z,18.88
2019-05-17T14:53:51.931Z,18.73
2019-05-17T14:56:22.033Z,18.65
2019-05-17T14:58:52.938Z,18.58
2019-05-17T15:01:23.088Z,18.55
2019-05-17T15:03:54.314Z,18.48
2019-05-17T15:06:24.450Z,18.56
2019-05-17T15:08:54.557Z,18.50
2019-05-17T15:11:24.727Z,18.46
2019-05-17T15:13:55.304Z,18.37
2019-05-17T15:16:25.643Z,18.39
2019-05-17T15:18:56.853Z,18.34
2019-05-17T15:21:26.992Z,18.37
2019-05-17T15:23:57.153Z,18.45
2019-05-17T15:26:27.262Z,17.62
2019-05-17T15:28:57.414Z,18.39
2019-05-17T15:31:27.543Z,18.41
2019-05-17T15:33:57.721Z,18.38
2019-05-17T15:36:27.893Z,18.23
2019-05-17T15:38:58.072Z,18.15
2019-05-17T15:41:28.252Z,18.14
2019-05-17T15:43:58.432Z,18.08
2019-05-17T15:46:28.666Z,18.13
2019-05-17T15:48:58.772Z,18.20
2019-05-17T15:51:28.916Z,18.22
2019-05-17T15:53:59.086Z,18.11
2019-05-17T15:56:29.205Z,18.05
2019-05-17T15:58:59.322Z,17.95
2019-05-17T16:01:29.482Z,17.94
2019-05-17T16:03:59.608Z,17.87
2019-05-17T16:06:29.733Z,17.77
2019-05-17T16:08:59.849Z,17.75
2019-05-17T16:11:30.001Z,17.73
2019-05-17T16:14:00.132Z,17.66
2019-05-17T16:16:30.267Z,17.60
2019-05-17T16:19:00.430Z,17.54
2019-05-17T16:21:30.578Z,17.51
2019-05-17T16:24:00.708Z,17.52
2019-05-17T16:26:30.838Z,17.56
2019-05-17T16:29:01.000Z,17.55
2019-05-17T16:31:31.108Z,17.58
2019-05-17T16:34:01.228Z,17.61
2019-05-17T16:36:32.456Z,17.59
2019-05-17T16:39:02.682Z,17.56
2019-05-17T16:41:34.091Z,17.51
2019-05-17T16:44:04.523Z,17.42
2019-05-17T16:46:34.672Z,17.35
2019-05-17T16:49:04.803Z,17.29
2019-05-17T16:51:35.326Z,17.24
2019-05-17T16:54:05.975Z,17.14
2019-05-17T16:56:36.188Z,17.10
2019-05-17T16:59:06.552Z,17.02
2019-05-17T17:01:36.759Z,17.00
2019-05-17T17:04:07.165Z,16.80
2019-05-17T17:06:37.299Z,16.91
2019-05-17T17:09:08.028Z,16.89
2019-05-17T17:11:38.176Z,16.87
2019-05-17T17:14:08.548Z,16.81
2019-05-17T17:16:38.792Z,15.19
2019-05-17T17:19:08.976Z,16.74
2019-05-17T17:21:41.377Z,16.73
2019-05-17T17:24:11.560Z,16.70
2019-05-17T17:26:42.800Z,16.73
2019-05-17T17:29:14.147Z,16.74
2019-05-17T17:31:44.461Z,16.71
2019-05-17T17:34:14.620Z,16.72
2019-05-17T17:36:44.890Z,16.79
2019-05-17T17:39:15.045Z,16.85
2019-05-17T17:41:45.322Z,16.71
2019-05-17T17:44:15.535Z,16.72
2019-05-17T17:46:45.687Z,16.78
2019-05-17T17:49:16.000Z,16.81
2019-05-17T17:51:46.175Z,16.75
2019-05-17T17:54:17.571Z,16.59
2019-05-17T17:56:48.051Z,16.60
2019-05-17T17:59:18.734Z,16.66
2019-05-17T18:01:48.943Z,16.63
2019-05-17T18:04:19.129Z,16.61
2019-05-17T18:06:50.128Z,16.55
2019-05-17T18:09:20.251Z,16.45
2019-05-17T18:11:50.393Z,16.37
2019-05-17T18:14:20.603Z,16.36
2019-05-17T18:16:50.836Z,16.33
2019-05-17T18:19:21.297Z,16.37
2019-05-17T18:21:51.714Z,16.33
2019-05-17T18:24:21.842Z,16.18
2019-05-17T18:26:52.003Z,16.07
2019-05-17T18:29:22.154Z,16.03
2019-05-17T18:31:52.283Z,16.00
2019-05-17T18:34:22.450Z,15.93
2019-05-17T18:36:53.132Z,15.86
2019-05-17T18:39:23.261Z,15.87
2019-05-17T18:41:54.908Z,15.83
2019-05-17T18:44:27.749Z,15.72
2019-05-17T18:46:57.214Z,15.75
2019-05-17T18:49:27.364Z,15.71
2019-05-17T18:51:57.531Z,15.69
2019-05-17T18:54:27.663Z,15.68
2019-05-17T18:56:57.813Z,15.60
2019-05-17T18:59:27.947Z,15.61
2019-05-17T19:01:58.172Z,15.47
2019-05-17T19:04:28.300Z,15.47
2019-05-17T19:06:58.457Z,15.41
2019-05-17T19:09:28.593Z,15.33
2019-05-17T19:11:58.765Z,15.27
2019-05-17T19:14:42.104Z,15.26
2019-05-17T19:17:01.436Z,15.27
2019-05-17T19:19:31.588Z,15.22
2019-05-17T19:22:01.868Z,15.18
2019-05-17T19:24:32.016Z,15.19
2019-05-17T19:27:03.261Z,15.11
2019-05-17T19:29:33.388Z,15.10
2019-05-17T19:32:03.527Z,15.17
2019-05-17T19:34:33.660Z,15.05
2019-05-17T19:37:03.850Z,15.01
2019-05-17T19:39:34.033Z,14.99
2019-05-17T19:42:04.182Z,14.97
2019-05-17T19:44:34.332Z,14.95
2019-05-17T19:47:04.597Z,14.95
2019-05-17T19:49:34.730Z,14.97
2019-05-17T19:52:04.870Z,14.94
2019-05-17T19:54:36.181Z,14.93
2019-05-17T19:57:06.324Z,14.88
2019-05-17T19:59:36.453Z,14.89
2019-05-17T20:02:06.796Z,14.92
2019-05-17T20:04:37.936Z,14.92
2019-05-17T20:07:08.992Z,14.87
2019-05-17T20:09:39.083Z,14.87
2019-05-17T20:12:09.251Z,14.85
2019-05-17T20:14:40.454Z,14.87
2019-05-17T20:17:12.383Z,14.81
2019-05-17T20:19:42.558Z,14.81
2019-05-17T20:22:12.732Z,14.81
2019-05-17T20:24:42.860Z,14.71
2019-05-17T20:27:13.057Z,14.77
2019-05-17T20:29:43.330Z,14.73
2019-05-17T20:32:13.471Z,14.64
2019-05-17T20:34:43.591Z,14.63
2019-05-17T20:37:13.759Z,14.59
2019-05-17T20:39:44.102Z,14.57
2019-05-17T20:42:14.243Z,14.52
2019-05-17T20:44:44.376Z,14.50
2019-05-17T20:47:14.872Z,14.49
2019-05-17T20:49:45.015Z,14.50
2019-05-17T20:52:16.256Z,14.52
2019-05-17T20:54:46.489Z,14.48
2019-05-17T20:57:16.628Z,14.50
2019-05-17T20:59:46.852Z,14.51
2019-05-17T21:02:17.090Z,14.53
2019-05-17T21:04:47.198Z,14.53
2019-05-17T21:07:17.327Z,14.56
2019-05-17T21:09:47.460Z,14.56
2019-05-17T21:12:17.584Z,14.63
2019-05-17T21:14:47.715Z,14.62
2019-05-17T21:17:18.071Z,14.58
2019-05-17T21:19:48.172Z,14.62
2019-05-17T21:22:19.289Z,14.55
2019-05-17T21:24:49.631Z,14.58
2019-05-17T21:27:19.756Z,14.51
2019-05-17T21:29:50.039Z,14.49
2019-05-17T21:32:20.200Z,14.57
2019-05-17T21:34:50.314Z,14.57
2019-05-17T21:37:20.441Z,14.61
2019-05-17T21:39:50.558Z,14.60
2019-05-17T21:42:20.695Z,14.64
2019-05-17T21:44:50.823Z,14.64
2019-05-17T21:47:20.972Z,14.63
2019-05-17T21:52:46.272Z,14.65
2019-05-17T21:55:16.401Z,14.65
2019-05-17T21:57:46.604Z,14.65
2019-05-17T22:00:27.033Z,14.69
2019-05-17T22:02:58.825Z,14.71
2019-05-17T22:05:28.970Z,14.64
2019-05-17T22:07:59.095Z,14.65
2019-05-17T22:10:29.225Z,14.68
2019-05-17T22:12:59.353Z,14.65
2019-05-17T22:15:29.524Z,14.64
2019-05-17T22:17:59.669Z,14.60
2019-05-17T22:20:30.868Z,14.62
2019-05-17T22:23:01.221Z,14.58
2019-05-17T22:25:31.349Z,14.57
2019-05-17T22:28:01.514Z,14.55
2019-05-17T22:30:31.742Z,14.57
2019-05-17T22:33:01.872Z,14.54
2019-05-17T22:35:32.008Z,14.53
2019-05-17T22:38:02.149Z,14.60
2019-05-17T22:40:32.676Z,14.64
2019-05-17T22:43:02.823Z,14.66
2019-05-17T22:45:33.056Z,14.64
2019-05-17T22:48:03.196Z,14.59
2019-05-17T22:50:33.328Z,14.58
2019-05-17T22:53:03.479Z,14.63
2019-05-17T22:55:34.616Z,14.62
2019-05-17T22:58:04.774Z,14.64
2019-05-17T23:00:34.899Z,14.65
2019-05-17T23:03:05.291Z,14.65
2019-05-17T23:05:35.459Z,14.63
2019-05-17T23:08:05.619Z,14.67
2019-05-17T23:10:35.752Z,14.66
2019-05-17T23:13:05.907Z,14.64
2019-05-17T23:15:55.032Z,14.66
2019-05-17T23:18:25.143Z,14.65
2019-05-17T23:20:55.273Z,14.54
2019-05-17T23:23:25.425Z,14.45
2019-05-17T23:25:55.556Z,14.48
2019-05-17T23:28:25.709Z,14.52
2019-05-17T23:30:55.841Z,14.51
2019-05-17T23:33:26.003Z,14.42
2019-05-17T23:35:56.160Z,14.46
2019-05-17T23:38:26.389Z,14.52
2019-05-17T23:40:56.515Z,14.47
2019-05-17T23:43:26.681Z,14.43
2019-05-17T23:45:56.804Z,14.45
2019-05-17T23:48:26.960Z,14.50
2019-05-17T23:50:57.076Z,14.47
2019-05-17T23:53:27.508Z,14.38
2019-05-17T23:55:57.625Z,14.41
2019-05-17T23:58:27.790Z,14.38
