createdAt,value
2018-12-31T00:02:06.934Z,98867.91
2018-12-31T00:04:38.562Z,98848.34
2018-12-31T00:07:11.372Z,98858.53
2018-12-31T00:09:42.464Z,98862.34
2018-12-31T00:12:13.557Z,98864.22
2018-12-31T00:14:46.269Z,98868.73
2018-12-31T00:17:17.531Z,98867.89
2018-12-31T00:19:48.757Z,98872.52
2018-12-31T00:22:20.197Z,98872.69
2018-12-31T00:24:51.615Z,98883.22
2018-12-31T00:27:22.760Z,98882.53
2018-12-31T00:29:53.898Z,98884.23
2018-12-31T00:32:25.033Z,98886.54
2018-12-31T00:34:56.120Z,98885.40
2018-12-31T00:37:27.429Z,98884.87
2018-12-31T00:39:59.024Z,98882.53
2018-12-31T00:42:30.300Z,98890.08
2018-12-31T00:45:01.400Z,98894.06
2018-12-31T00:47:33.022Z,98896.60
2018-12-31T00:50:04.590Z,98894.93
2018-12-31T00:52:35.990Z,98895.13
2018-12-31T00:55:06.980Z,98895.48
2018-12-31T00:57:38.144Z,98903.52
2018-12-31T01:00:09.594Z,98894.15
2018-12-31T01:02:40.664Z,98900.70
2018-12-31T01:05:12.146Z,98901.81
2018-12-31T01:07:43.149Z,98905.02
2018-12-31T01:10:14.563Z,98903.17
2018-12-31T01:12:45.679Z,98904.88
2018-12-31T01:15:18.414Z,98904.73
2018-12-31T01:17:50.499Z,98912.20
2018-12-31T01:20:21.755Z,98909.89
2018-12-31T01:22:53.742Z,98917.97
2018-12-31T01:25:25.310Z,98925.80
2018-12-31T01:27:56.734Z,98920.64
2018-12-31T01:30:27.901Z,98919.16
2018-12-31T01:33:00.725Z,98918.13
2018-12-31T01:35:32.179Z,98918.32
2018-12-31T01:38:03.316Z,98922.56
2018-12-31T01:40:34.511Z,98922.56
2018-12-31T01:43:06.601Z,98919.37
2018-12-31T01:45:37.689Z,98943.11
2018-12-31T01:48:08.857Z,98927.75
2018-12-31T01:50:39.965Z,98932.05
2018-12-31T01:53:11.329Z,98932.08
2018-12-31T01:55:44.106Z,98937.12
2018-12-31T01:58:15.389Z,98933.41
2018-12-31T02:00:47.199Z,98924.22
2018-12-31T02:03:19.023Z,98931.78
2018-12-31T02:05:50.353Z,98932.96
2018-12-31T02:08:22.799Z,98937.63
2018-12-31T02:10:54.060Z,98947.69
2018-12-31T02:13:25.474Z,98952.39
2018-12-31T02:15:57.021Z,98948.44
2018-12-31T02:18:28.691Z,98941.12
2018-12-31T02:21:00.061Z,98952.13
2018-12-31T02:23:31.217Z,98942.66
2018-12-31T02:26:02.863Z,98945.49
2018-12-31T02:28:33.872Z,98952.03
2018-12-31T02:31:06.008Z,98944.50
2018-12-31T02:33:37.279Z,98951.38
2018-12-31T02:36:08.749Z,98960.24
2018-12-31T02:38:40.069Z,98954.71
2018-12-31T02:41:11.421Z,98944.02
2018-12-31T02:43:42.558Z,98947.88
2018-12-31T02:46:14.032Z,98940.55
2018-12-31T02:48:45.108Z,98943.91
2018-12-31T02:51:16.270Z,98938.72
2018-12-31T02:53:49.946Z,98938.23
2018-12-31T02:56:22.086Z,98931.55
2018-12-31T02:58:55.134Z,98937.92
2018-12-31T03:01:26.385Z,98931.89
2018-12-31T03:03:57.481Z,98931.05
2018-12-31T03:06:30.585Z,98948.92
2018-12-31T03:09:01.925Z,98935.25
2018-12-31T03:11:33.056Z,98936.09
2018-12-31T03:14:04.186Z,98943.43
2018-12-31T03:16:35.267Z,98938.92
2018-12-31T03:19:06.294Z,98952.62
2018-12-31T03:21:37.374Z,98948.77
2018-12-31T03:24:08.404Z,98946.10
2018-12-31T03:26:39.825Z,98938.61
2018-12-31T03:29:11.282Z,98951.78
2018-12-31T03:31:42.660Z,98947.97
2018-12-31T03:34:13.910Z,98956.45
2018-12-31T03:36:44.913Z,98953.97
2018-12-31T03:39:16.254Z,98966.48
2018-12-31T03:41:47.272Z,98957.78
2018-12-31T03:44:20.266Z,98955.30
2018-12-31T03:46:52.932Z,98970.16
2018-12-31T03:49:24.266Z,98959.31
2018-12-31T03:51:55.221Z,98971.69
2018-12-31T03:54:26.486Z,98956.83
2018-12-31T03:56:59.178Z,98962.17
2018-12-31T03:59:30.478Z,98978.37
2018-12-31T04:02:01.886Z,98965.50
2018-12-31T04:04:33.000Z,98963.33
2018-12-31T04:07:04.150Z,98983.52
2018-12-31T04:09:35.563Z,98982.53
2018-12-31T04:12:06.689Z,98974.16
2018-12-31T04:14:38.053Z,98985.55
2018-12-31T04:17:09.198Z,98987.37
2018-12-31T04:19:40.332Z,98986.05
2018-12-31T04:22:11.848Z,98996.23
2018-12-31T04:24:43.110Z,98998.41
2018-12-31T04:27:14.205Z,98999.94
2018-12-31T04:29:45.495Z,98992.91
2018-12-31T04:32:16.728Z,99010.63
2018-12-31T04:34:48.032Z,98995.44
2018-12-31T04:37:19.118Z,98998.95
2018-12-31T04:39:50.235Z,98996.28
2018-12-31T04:42:21.504Z,99018.68
2018-12-31T04:44:52.606Z,99009.33
2018-12-31T04:47:23.825Z,99006.81
2018-12-31T04:49:54.871Z,99012.50
2018-12-31T04:52:26.366Z,99020.36
2018-12-31T04:54:57.838Z,99022.38
2018-12-31T04:57:29.062Z,99017.34
2018-12-31T05:00:00.311Z,99028.75
2018-12-31T05:02:33.394Z,99022.41
2018-12-31T05:05:05.966Z,99030.26
2018-12-31T05:07:36.958Z,99038.27
2018-12-31T05:10:08.118Z,99043.62
2018-12-31T05:12:39.611Z,99043.13
2018-12-31T05:15:10.849Z,99044.28
2018-12-31T05:17:42.444Z,99047.30
2018-12-31T05:20:14.050Z,99050.80
2018-12-31T05:22:45.133Z,99057.33
2018-12-31T05:25:18.035Z,99061.83
2018-12-31T05:27:49.404Z,99053.31
2018-12-31T05:30:21.082Z,99059.84
2018-12-31T05:32:53.738Z,99064.01
2018-12-31T05:35:25.050Z,99077.52
2018-12-31T05:37:55.991Z,99080.37
2018-12-31T05:40:27.255Z,99079.69
2018-12-31T05:42:58.418Z,99083.03
2018-12-31T05:45:29.786Z,99081.02
2018-12-31T05:48:00.888Z,99084.69
2018-12-31T05:50:33.541Z,99084.69
2018-12-31T05:53:04.603Z,99080.53
2018-12-31T05:55:35.818Z,99086.69
2018-12-31T05:58:06.871Z,99088.02
2018-12-31T06:00:38.326Z,99089.36
2018-12-31T06:03:09.308Z,99091.54
2018-12-31T06:05:40.833Z,99093.72
2018-12-31T06:08:12.126Z,99098.72
2018-12-31T06:10:43.235Z,99102.36
2018-12-31T06:13:14.855Z,99102.51
2018-12-31T06:15:46.094Z,99105.04
2018-12-31T06:18:17.507Z,99110.39
2018-12-31T06:20:48.792Z,99112.53
2018-12-31T06:23:19.783Z,99138.73
2018-12-31T06:25:52.669Z,99116.87
2018-12-31T06:28:24.070Z,99131.55
2018-12-31T06:30:55.622Z,99137.21
2018-12-31T06:33:26.778Z,99136.22
2018-12-31T06:35:57.909Z,99129.35
2018-12-31T06:38:28.981Z,99131.53
2018-12-31T06:41:00.293Z,99139.52
2018-12-31T06:43:31.335Z,99145.55
2018-12-31T06:46:02.801Z,99160.23
2018-12-31T06:48:33.964Z,99128.15
2018-12-31T06:51:07.320Z,99167.45
2018-12-31T06:53:39.239Z,99184.98
2018-12-31T06:56:10.445Z,99170.45
2018-12-31T06:58:41.583Z,99182.14
2018-12-31T07:01:13.377Z,99177.97
2018-12-31T07:03:44.707Z,99186.48
2018-12-31T07:06:16.212Z,99190.84
2018-12-31T07:08:47.574Z,99203.03
2018-12-31T07:11:18.971Z,99209.23
2018-12-31T07:13:50.188Z,99210.91
2018-12-31T07:16:22.405Z,99219.77
2018-12-31T07:18:53.636Z,99203.89
2018-12-31T07:21:24.655Z,99201.70
2018-12-31T07:23:55.992Z,99203.20
2018-12-31T07:26:27.135Z,99194.70
2018-12-31T07:28:58.362Z,99206.89
2018-12-31T07:31:31.545Z,99230.61
2018-12-31T07:34:02.555Z,99231.10
2018-12-31T07:36:33.912Z,99234.62
2018-12-31T07:39:08.173Z,99232.12
2018-12-31T07:41:39.919Z,99238.80
2018-12-31T07:44:10.890Z,99235.79
2018-12-31T07:46:43.778Z,99231.13
2018-12-31T07:49:16.365Z,99225.95
2018-12-31T07:51:47.617Z,99234.28
2018-12-31T07:54:18.655Z,99241.81
2018-12-31T07:56:49.852Z,99246.98
2018-12-31T07:59:21.423Z,99241.48
2018-12-31T08:01:52.447Z,99268.86
2018-12-31T08:04:24.070Z,99257.68
2018-12-31T08:06:57.324Z,99262.20
2018-12-31T08:09:28.383Z,99263.20
2018-12-31T08:12:00.971Z,99271.38
2018-12-31T08:14:33.227Z,99270.52
2018-12-31T08:17:04.229Z,99270.52
2018-12-31T08:19:35.171Z,99273.55
2018-12-31T08:22:06.283Z,99273.03
2018-12-31T08:24:37.664Z,99289.93
2018-12-31T08:27:08.688Z,99268.69
2018-12-31T08:29:40.648Z,99291.43
2018-12-31T08:32:11.792Z,99275.20
2018-12-31T08:34:42.830Z,99296.92
2018-12-31T08:37:13.889Z,99293.75
2018-12-31T08:39:45.014Z,99292.76
2018-12-31T08:42:16.122Z,99301.28
2018-12-31T08:44:47.275Z,99296.75
2018-12-31T08:47:18.590Z,99306.97
2018-12-31T08:49:49.808Z,99314.33
2018-12-31T08:52:21.156Z,99317.16
2018-12-31T08:54:53.837Z,99325.17
2018-12-31T08:57:25.027Z,99317.99
2018-12-31T08:59:57.768Z,99338.05
2018-12-31T09:02:28.877Z,99333.86
2018-12-31T09:04:59.946Z,99340.23
2018-12-31T09:07:31.251Z,99349.59
2018-12-31T09:10:02.522Z,99347.58
2018-12-31T09:12:34.200Z,99337.87
2018-12-31T09:15:06.241Z,99343.56
2018-12-31T09:17:39.107Z,99335.70
2018-12-31T09:20:10.393Z,99354.59
2018-12-31T09:22:41.636Z,99357.77
2018-12-31T09:25:13.822Z,99375.33
2018-12-31T09:27:44.848Z,99380.00
2018-12-31T09:30:16.142Z,99379.84
2018-12-31T09:32:47.406Z,99391.56
2018-12-31T09:35:18.512Z,99378.02
2018-12-31T09:37:51.847Z,99343.06
2018-12-31T09:40:23.204Z,99399.59
2018-12-31T09:42:54.485Z,99359.45
2018-12-31T09:45:25.742Z,99389.55
2018-12-31T09:47:56.894Z,99387.22
2018-12-31T09:50:28.476Z,99378.16
2018-12-31T09:53:00.111Z,99381.53
2018-12-31T09:55:31.283Z,99391.70
2018-12-31T09:58:02.415Z,99395.41
2018-12-31T10:00:33.577Z,99376.83
2018-12-31T10:03:04.764Z,99385.70
2018-12-31T10:05:35.901Z,99387.37
2018-12-31T10:08:07.290Z,99372.48
2018-12-31T10:10:38.430Z,99361.77
2018-12-31T10:13:09.489Z,99353.58
2018-12-31T10:15:41.633Z,99369.47
2018-12-31T10:18:13.041Z,99372.29
2018-12-31T10:20:44.023Z,99363.43
2018-12-31T10:23:15.034Z,99362.92
2018-12-31T10:25:46.105Z,99356.92
2018-12-31T10:28:18.594Z,99384.36
2018-12-31T10:30:49.754Z,99370.81
2018-12-31T10:33:22.619Z,99379.00
2018-12-31T10:35:54.011Z,99358.77
2018-12-31T10:38:25.633Z,99356.27
2018-12-31T10:40:56.768Z,99379.50
2018-12-31T10:43:28.130Z,99364.47
2018-12-31T10:45:59.253Z,99355.61
2018-12-31T10:48:30.967Z,99356.92
2018-12-31T10:51:02.203Z,99353.91
2018-12-31T10:53:33.761Z,99355.07
2018-12-31T10:56:05.732Z,99353.25
2018-12-31T10:58:37.089Z,99355.56
2018-12-31T11:01:08.067Z,99353.91
2018-12-31T11:03:39.816Z,99356.77
2018-12-31T11:06:10.992Z,99353.09
2018-12-31T11:08:42.214Z,99354.92
2018-12-31T11:11:13.154Z,99354.72
2018-12-31T11:13:44.159Z,99347.72
2018-12-31T11:16:15.213Z,99349.89
2018-12-31T11:18:47.031Z,99346.37
2018-12-31T11:21:18.213Z,99360.76
2018-12-31T11:23:49.326Z,99368.13
2018-12-31T11:26:20.589Z,99386.20
2018-12-31T11:28:51.614Z,99368.97
2018-12-31T11:31:30.180Z,99361.61
2018-12-31T11:33:56.856Z,99367.98
2018-12-31T11:36:28.203Z,99372.14
2018-12-31T11:39:00.689Z,99378.66
2018-12-31T11:41:32.971Z,99383.84
2018-12-31T11:44:04.186Z,99380.52
2018-12-31T11:46:36.994Z,99392.22
2018-12-31T11:49:08.138Z,99369.99
2018-12-31T11:51:39.184Z,99385.03
2018-12-31T11:54:10.247Z,99373.31
2018-12-31T11:56:41.457Z,99385.34
2018-12-31T11:59:12.949Z,99383.53
2018-12-31T12:01:43.941Z,99384.85
2018-12-31T12:04:15.231Z,99375.00
2018-12-31T12:06:46.208Z,99387.03
2018-12-31T12:09:17.414Z,99383.03
2018-12-31T12:11:48.710Z,99393.22
2018-12-31T12:14:19.946Z,99409.78
2018-12-31T12:16:51.015Z,99401.58
2018-12-31T12:19:22.029Z,99414.63
2018-12-31T12:21:54.571Z,99408.59
2018-12-31T12:24:25.793Z,99407.62
2018-12-31T12:26:56.852Z,99411.61
2018-12-31T12:29:28.218Z,99413.96
2018-12-31T12:31:59.662Z,99421.47
2018-12-31T12:34:31.458Z,99420.14
2018-12-31T12:37:03.629Z,99422.83
2018-12-31T12:39:35.003Z,99427.00
2018-12-31T12:42:05.967Z,99417.80
2018-12-31T12:44:37.385Z,99427.67
2018-12-31T12:47:08.403Z,99414.97
2018-12-31T12:49:39.970Z,99420.66
2018-12-31T12:52:11.042Z,99428.18
2018-12-31T12:54:42.908Z,99421.48
2018-12-31T12:57:13.898Z,99429.17
2018-12-31T12:59:45.800Z,99420.65
2018-12-31T13:02:19.113Z,99424.00
2018-12-31T13:04:50.079Z,99435.52
2018-12-31T13:07:21.497Z,99428.49
2018-12-31T13:09:54.092Z,99441.89
2018-12-31T13:12:25.568Z,99442.70
2018-12-31T13:14:57.910Z,99444.89
2018-12-31T13:17:29.088Z,99435.51
2018-12-31T13:20:00.495Z,99440.88
2018-12-31T13:22:31.798Z,99452.91
2018-12-31T13:25:04.627Z,99445.72
2018-12-31T13:27:35.806Z,99440.03
2018-12-31T13:30:07.241Z,99442.05
2018-12-31T13:32:38.499Z,99451.08
2018-12-31T13:35:09.895Z,99447.56
2018-12-31T13:37:41.041Z,99442.05
2018-12-31T13:40:12.237Z,99453.73
2018-12-31T13:42:43.460Z,99461.93
2018-12-31T13:45:14.723Z,99460.11
2018-12-31T13:47:45.950Z,99457.09
2018-12-31T13:50:17.100Z,99459.27
2018-12-31T13:52:49.031Z,99460.75
2018-12-31T13:55:20.302Z,99492.19
2018-12-31T13:57:51.405Z,99479.81
2018-12-31T14:00:22.512Z,99480.98
2018-12-31T14:02:53.577Z,99490.49
2018-12-31T14:05:24.820Z,99480.96
2018-12-31T14:07:56.026Z,99485.32
2018-12-31T14:10:27.323Z,99483.81
2018-12-31T14:12:58.433Z,99482.65
2018-12-31T14:15:29.598Z,99478.45
2018-12-31T14:18:00.955Z,99477.98
2018-12-31T14:20:32.216Z,99480.98
2018-12-31T14:23:03.273Z,99482.00
2018-12-31T14:25:34.674Z,99488.81
2018-12-31T14:28:06.245Z,99482.28
2018-12-31T14:30:38.117Z,99488.65
2018-12-31T14:33:09.274Z,99489.95
2018-12-31T14:35:45.772Z,99482.11
2018-12-31T14:38:14.422Z,99493.30
2018-12-31T14:40:46.179Z,99497.66
2018-12-31T14:43:17.681Z,99512.86
2018-12-31T14:45:49.062Z,99505.34
2018-12-31T14:48:20.873Z,99506.67
2018-12-31T14:50:53.239Z,99523.39
2018-12-31T14:53:25.954Z,99525.04
2018-12-31T14:55:57.566Z,99529.86
2018-12-31T14:58:28.694Z,99528.70
2018-12-31T15:01:00.355Z,99504.47
2018-12-31T15:03:31.422Z,99532.72
2018-12-31T15:06:02.827Z,99527.86
2018-12-31T15:08:34.819Z,99523.53
2018-12-31T15:11:06.046Z,99522.84
2018-12-31T15:13:37.120Z,99531.03
2018-12-31T15:16:08.380Z,99529.20
2018-12-31T15:18:39.546Z,99536.70
2018-12-31T15:21:10.781Z,99544.72
2018-12-31T15:23:42.107Z,99535.53
2018-12-31T15:26:13.236Z,99542.05
2018-12-31T15:28:44.417Z,99547.45
2018-12-31T15:31:16.279Z,99548.47
2018-12-31T15:33:47.554Z,99550.32
2018-12-31T15:36:18.695Z,99552.33
2018-12-31T15:38:50.649Z,99560.38
2018-12-31T15:41:23.866Z,99554.20
2018-12-31T15:43:55.205Z,99562.36
2018-12-31T15:46:26.316Z,99554.33
2018-12-31T15:48:58.099Z,99561.89
2018-12-31T15:51:29.331Z,99571.39
2018-12-31T15:54:00.316Z,99567.91
2018-12-31T15:56:33.218Z,99569.22
2018-12-31T15:59:04.435Z,99572.38
2018-12-31T16:01:35.638Z,99564.86
2018-12-31T16:04:06.716Z,99575.73
2018-12-31T16:06:38.054Z,99579.10
2018-12-31T16:09:09.039Z,99592.62
2018-12-31T16:11:40.451Z,99579.89
2018-12-31T16:14:11.632Z,99598.75
2018-12-31T16:16:43.341Z,99585.58
2018-12-31T16:19:14.313Z,99590.44
2018-12-31T16:21:46.192Z,99593.32
2018-12-31T16:24:18.787Z,99594.95
2018-12-31T16:26:50.013Z,99596.95
2018-12-31T16:29:21.147Z,99597.48
2018-12-31T16:31:52.234Z,99605.44
2018-12-31T16:34:25.016Z,99604.16
2018-12-31T16:36:56.718Z,99602.33
2018-12-31T16:39:28.017Z,99604.30
2018-12-31T16:41:59.098Z,99608.48
2018-12-31T16:44:30.093Z,99600.15
2018-12-31T16:47:01.452Z,99599.63
2018-12-31T16:49:32.639Z,99606.45
2018-12-31T16:52:04.624Z,99602.44
2018-12-31T16:54:36.168Z,99608.98
2018-12-31T16:57:07.296Z,99608.28
2018-12-31T16:59:38.375Z,99618.80
2018-12-31T17:02:09.453Z,99615.81
2018-12-31T17:04:41.399Z,99616.12
2018-12-31T17:07:12.685Z,99614.94
2018-12-31T17:09:45.399Z,99622.11
2018-12-31T17:12:20.252Z,99625.00
2018-12-31T17:14:51.430Z,99626.65
2018-12-31T17:17:22.609Z,99634.31
2018-12-31T17:19:53.910Z,99626.13
2018-12-31T17:22:25.618Z,99627.67
2018-12-31T17:24:58.151Z,99622.28
2018-12-31T17:27:29.183Z,99622.95
2018-12-31T17:30:00.543Z,99623.45
2018-12-31T17:32:31.732Z,99632.98
2018-12-31T17:35:02.893Z,99636.99
2018-12-31T17:37:34.476Z,99633.66
2018-12-31T17:40:06.629Z,99637.70
2018-12-31T17:42:39.055Z,99642.94
2018-12-31T17:45:10.109Z,99649.28
2018-12-31T17:47:41.705Z,99651.14
2018-12-31T17:50:12.858Z,99645.16
2018-12-31T17:52:45.500Z,99658.03
2018-12-31T17:55:16.476Z,99653.50
2018-12-31T17:57:47.739Z,99653.95
2018-12-31T18:00:19.386Z,99658.11
2018-12-31T18:02:50.939Z,99661.09
2018-12-31T18:05:23.597Z,99659.72
2018-12-31T18:07:54.657Z,99661.91
2018-12-31T18:10:25.883Z,99662.75
2018-12-31T18:12:59.649Z,99659.94
2018-12-31T18:15:30.924Z,99659.94
2018-12-31T18:18:01.964Z,99661.90
2018-12-31T18:20:33.590Z,99664.89
2018-12-31T18:23:04.621Z,99674.59
2018-12-31T18:25:37.817Z,99668.72
2018-12-31T18:28:08.817Z,99677.81
2018-12-31T18:30:40.371Z,99673.94
2018-12-31T18:33:11.475Z,99677.31
2018-12-31T18:35:43.042Z,99678.97
2018-12-31T18:38:14.262Z,99675.09
2018-12-31T18:40:45.442Z,99665.95
2018-12-31T18:43:16.586Z,99675.00
2018-12-31T18:45:48.090Z,99667.56
2018-12-31T18:48:19.302Z,99668.98
2018-12-31T18:50:50.681Z,99668.80
2018-12-31T18:53:22.181Z,99676.12
2018-12-31T18:55:53.256Z,99673.94
2018-12-31T18:58:24.588Z,99681.16
2018-12-31T19:00:55.730Z,99684.31
2018-12-31T19:03:26.987Z,99674.64
2018-12-31T19:05:58.053Z,99667.46
2018-12-31T19:08:29.418Z,99677.63
2018-12-31T19:11:00.788Z,99672.10
2018-12-31T19:13:32.107Z,99677.32
2018-12-31T19:16:03.260Z,99667.64
2018-12-31T19:18:34.307Z,99665.78
2018-12-31T19:21:05.836Z,99666.31
2018-12-31T19:23:37.857Z,99662.97
2018-12-31T19:26:09.180Z,99662.04
2018-12-31T19:28:40.329Z,99668.31
2018-12-31T19:31:11.316Z,99667.03
2018-12-31T19:33:42.511Z,99668.28
2018-12-31T19:36:13.868Z,99663.02
2018-12-31T19:38:44.898Z,99659.89
2018-12-31T19:41:17.169Z,99670.99
2018-12-31T19:43:48.366Z,99673.03
2018-12-31T19:46:19.487Z,99673.30
2018-12-31T19:48:53.321Z,99668.61
2018-12-31T19:51:24.497Z,99674.43
2018-12-31T19:53:56.158Z,99676.44
2018-12-31T19:56:27.353Z,99674.61
2018-12-31T19:58:59.012Z,99675.41
2018-12-31T20:01:30.494Z,99670.25
2018-12-31T20:04:02.259Z,99670.98
2018-12-31T20:06:33.617Z,99667.34
2018-12-31T20:09:05.699Z,99674.81
2018-12-31T20:11:36.914Z,99671.95
2018-12-31T20:14:07.930Z,99676.09
2018-12-31T20:16:39.029Z,99657.22
2018-12-31T20:19:10.237Z,99658.25
2018-12-31T20:21:41.310Z,99652.11
2018-12-31T20:24:12.399Z,99652.78
2018-12-31T20:26:45.117Z,99652.78
2018-12-31T20:29:16.873Z,99662.79
2018-12-31T20:31:48.068Z,99658.61
2018-12-31T20:34:19.394Z,99653.94
2018-12-31T20:36:50.690Z,99653.38
2018-12-31T20:39:21.887Z,99643.74
2018-12-31T20:41:54.217Z,99644.63
2018-12-31T20:44:25.934Z,99644.58
2018-12-31T20:46:57.026Z,99648.78
2018-12-31T20:49:29.897Z,99656.84
2018-12-31T20:52:01.528Z,99662.98
2018-12-31T20:54:32.629Z,99666.98
2018-12-31T20:57:03.897Z,99657.50
2018-12-31T20:59:36.413Z,99662.48
2018-12-31T21:02:08.463Z,99645.50
2018-12-31T21:04:39.897Z,99652.30
2018-12-31T21:07:11.151Z,99652.80
2018-12-31T21:09:42.349Z,99652.42
2018-12-31T21:12:13.612Z,99654.66
2018-12-31T21:14:44.913Z,99646.78
2018-12-31T21:17:16.014Z,99649.56
2018-12-31T21:19:47.363Z,99649.08
2018-12-31T21:22:18.569Z,99641.91
2018-12-31T21:24:49.667Z,99636.59
2018-12-31T21:27:20.791Z,99638.58
2018-12-31T21:29:51.880Z,99634.58
2018-12-31T21:32:22.980Z,99627.28
2018-12-31T21:34:54.367Z,99635.30
2018-12-31T21:37:25.448Z,99635.95
2018-12-31T21:39:56.558Z,99636.77
2018-12-31T21:42:27.773Z,99634.09
2018-12-31T21:45:01.251Z,99635.95
2018-12-31T21:47:32.488Z,99631.06
2018-12-31T21:50:03.859Z,99625.70
2018-12-31T21:52:35.192Z,99635.98
2018-12-31T21:55:06.950Z,99629.35
2018-12-31T21:57:38.962Z,99635.66
2018-12-31T22:00:10.569Z,99635.11
2018-12-31T22:02:42.174Z,99627.30
2018-12-31T22:05:13.251Z,99640.64
2018-12-31T22:07:44.309Z,99628.93
2018-12-31T22:10:15.396Z,99640.89
2018-12-31T22:12:46.596Z,99640.22
2018-12-31T22:15:17.781Z,99639.05
2018-12-31T22:17:48.919Z,99636.40
2018-12-31T22:20:20.329Z,99628.81
2018-12-31T22:22:51.677Z,99627.96
2018-12-31T22:25:24.206Z,99626.44
2018-12-31T22:27:55.470Z,99624.43
2018-12-31T22:30:27.199Z,99633.11
2018-12-31T22:32:58.375Z,99625.11
2018-12-31T22:35:30.961Z,99630.91
2018-12-31T22:38:02.254Z,99622.06
2018-12-31T22:40:33.859Z,99615.88
2018-12-31T22:43:05.572Z,99628.79
2018-12-31T22:45:37.851Z,99612.96
2018-12-31T22:48:09.056Z,99617.10
2018-12-31T22:50:40.184Z,99618.00
2018-12-31T22:53:11.630Z,99618.44
2018-12-31T22:55:42.950Z,99610.78
2018-12-31T22:58:13.951Z,99606.61
2018-12-31T23:00:45.121Z,99609.80
2018-12-31T23:03:16.557Z,99604.66
2018-12-31T23:05:49.398Z,99599.52
2018-12-31T23:08:20.754Z,99590.53
2018-12-31T23:10:51.962Z,99586.69
2018-12-31T23:13:23.283Z,99579.55
2018-12-31T23:15:54.466Z,99571.23
2018-12-31T23:18:27.149Z,99568.56
2018-12-31T23:20:58.489Z,99570.16
2018-12-31T23:23:29.848Z,99566.80
2018-12-31T23:26:01.854Z,99547.28
2018-12-31T23:28:32.914Z,99552.17
2018-12-31T23:31:04.327Z,99547.63
2018-12-31T23:33:35.331Z,99547.81
2018-12-31T23:36:06.485Z,99538.24
2018-12-31T23:38:37.934Z,99538.23
2018-12-31T23:41:09.594Z,99531.81
2018-12-31T23:43:40.730Z,99538.05
2018-12-31T23:46:12.043Z,99529.56
2018-12-31T23:48:43.141Z,99534.06
2018-12-31T23:51:14.540Z,99534.53
2018-12-31T23:53:45.703Z,99536.13
2018-12-31T23:56:16.888Z,99531.14
2018-12-31T23:58:48.966Z,99538.59
