createdAt,value
2022-08-02T00:00:59.498Z,63.75
2022-08-02T00:03:27.645Z,63.50
2022-08-02T00:05:57.570Z,63.57
2022-08-02T00:08:25.953Z,63.84
2022-08-02T00:10:54.129Z,63.74
2022-08-02T00:13:22.182Z,63.71
2022-08-02T00:15:50.354Z,63.72
2022-08-02T00:18:18.465Z,63.82
2022-08-02T00:20:46.678Z,63.71
2022-08-02T00:23:16.141Z,64.08
2022-08-02T00:25:55.488Z,64.02
2022-08-02T00:28:26.850Z,64.02
2022-08-02T00:30:57.178Z,63.95
2022-08-02T00:34:05.613Z,63.82
2022-08-02T00:36:13.743Z,64.27
2022-08-02T00:38:43.252Z,64.24
2022-08-02T00:41:16.343Z,64.38
2022-08-02T00:43:44.600Z,64.14
2022-08-02T00:46:12.794Z,64.18
2022-08-02T00:48:43.196Z,64.11
2022-08-02T00:51:11.785Z,64.19
2022-08-02T00:53:39.958Z,64.39
2022-08-02T00:56:09.593Z,64.64
2022-08-02T00:58:38.337Z,64.82
2022-08-02T01:01:06.631Z,64.83
2022-08-02T01:03:34.896Z,64.97
2022-08-02T01:06:18.215Z,64.81
2022-08-02T01:08:46.587Z,64.92
2022-08-02T01:11:16.094Z,65.03
2022-08-02T01:13:44.238Z,64.72
2022-08-02T01:16:15.540Z,65.11
2022-08-02T01:18:46.867Z,65.20
2022-08-02T01:21:47.567Z,65.12
2022-08-02T01:24:22.676Z,65.12
2022-08-02T01:26:53.838Z,64.85
2022-08-02T01:29:26.151Z,65.05
2022-08-02T01:31:56.859Z,65.21
2022-08-02T01:34:29.567Z,65.29
2022-08-02T01:36:59.874Z,65.35
2022-08-02T01:39:32.563Z,65.14
2022-08-02T01:42:01.237Z,64.96
2022-08-02T01:44:33.330Z,65.07
2022-08-02T01:47:02.481Z,64.96
2022-08-02T01:49:31.423Z,64.77
2022-08-02T01:52:17.524Z,64.93
2022-08-02T01:54:45.661Z,65.07
2022-08-02T01:57:13.742Z,65.15
2022-08-02T01:59:44.263Z,65.06
2022-08-02T02:02:12.860Z,64.83
2022-08-02T02:04:41.208Z,65.24
2022-08-02T02:07:09.340Z,65.46
2022-08-02T02:09:50.152Z,65.17
2022-08-02T02:12:19.905Z,65.30
2022-08-02T02:14:52.113Z,65.71
2022-08-02T02:17:52.059Z,65.39
2022-08-02T02:20:11.113Z,65.36
2022-08-02T02:22:39.188Z,65.28
2022-08-02T02:25:08.861Z,65.57
2022-08-02T02:27:40.347Z,65.45
2022-08-02T02:30:14.600Z,65.45
2022-08-02T02:32:43.029Z,65.80
2022-08-02T02:35:11.103Z,65.53
2022-08-02T02:37:39.235Z,65.46
2022-08-02T02:40:08.920Z,65.83
2022-08-02T02:42:37.085Z,65.76
2022-08-02T02:45:10.279Z,65.58
2022-08-02T02:47:40.702Z,65.69
2022-08-02T02:50:10.342Z,65.48
2022-08-02T02:52:38.493Z,65.64
2022-08-02T02:55:07.336Z,65.91
2022-08-02T02:57:35.562Z,66.20
2022-08-02T03:00:04.077Z,66.38
2022-08-02T03:02:32.154Z,66.28
2022-08-02T03:05:02.915Z,66.12
2022-08-02T03:07:31.039Z,66.42
2022-08-02T03:09:59.714Z,65.96
2022-08-02T03:12:31.992Z,66.24
2022-08-02T03:15:00.925Z,66.14
2022-08-02T03:17:38.987Z,66.27
2022-08-02T03:20:11.989Z,66.21
2022-08-02T03:22:40.232Z,66.07
2022-08-02T03:25:09.575Z,65.93
2022-08-02T03:27:37.782Z,66.16
2022-08-02T03:30:06.763Z,66.10
2022-08-02T03:32:35.088Z,66.01
2022-08-02T03:35:03.235Z,66.04
2022-08-02T03:37:32.818Z,66.25
2022-08-02T03:40:00.988Z,66.37
2022-08-02T03:42:29.160Z,66.37
2022-08-02T03:44:57.286Z,66.12
2022-08-02T03:47:25.372Z,66.01
2022-08-02T03:49:53.425Z,66.37
2022-08-02T03:52:21.603Z,66.22
2022-08-02T03:54:51.038Z,66.42
2022-08-02T03:57:19.142Z,66.49
2022-08-02T03:59:47.455Z,66.81
2022-08-02T04:02:15.646Z,66.88
2022-08-02T04:04:43.718Z,67.09
2022-08-02T04:07:11.811Z,67.02
2022-08-02T04:09:40.856Z,67.31
2022-08-02T04:12:10.996Z,67.34
2022-08-02T04:14:39.291Z,67.35
2022-08-02T04:17:08.694Z,67.76
2022-08-02T04:19:39.493Z,67.99
2022-08-02T04:22:08.895Z,67.78
2022-08-02T04:24:39.451Z,67.97
2022-08-02T04:27:49.821Z,67.77
2022-08-02T04:29:57.110Z,67.72
2022-08-02T04:32:25.212Z,67.78
2022-08-02T04:35:20.822Z,67.94
2022-08-02T04:38:09.935Z,68.00
2022-08-02T04:40:29.494Z,67.91
2022-08-02T04:42:57.621Z,67.83
2022-08-02T04:45:27.393Z,67.79
2022-08-02T04:48:04.679Z,68.00
2022-08-02T04:50:33.287Z,67.79
2022-08-02T04:53:01.396Z,68.10
2022-08-02T04:55:30.123Z,67.82
2022-08-02T04:57:58.761Z,67.99
2022-08-02T05:00:29.123Z,67.75
2022-08-02T05:02:57.355Z,67.95
2022-08-02T05:05:25.891Z,67.91
2022-08-02T05:07:54.026Z,67.79
2022-08-02T05:10:22.245Z,67.76
2022-08-02T05:12:50.456Z,67.63
2022-08-02T05:15:19.118Z,67.69
2022-08-02T05:17:49.036Z,67.89
2022-08-02T05:20:17.385Z,67.73
2022-08-02T05:22:45.489Z,67.88
2022-08-02T05:25:13.599Z,67.65
2022-08-02T05:27:41.634Z,67.70
2022-08-02T05:30:10.347Z,67.65
2022-08-02T05:32:44.711Z,67.67
2022-08-02T05:35:14.386Z,67.64
2022-08-02T05:37:43.115Z,67.79
2022-08-02T05:40:13.120Z,67.75
2022-08-02T05:42:41.692Z,67.38
2022-08-02T05:45:10.400Z,67.63
2022-08-02T05:47:38.536Z,67.66
2022-08-02T05:50:07.740Z,67.40
2022-08-02T05:52:47.354Z,67.46
2022-08-02T05:55:18.257Z,67.69
2022-08-02T05:57:53.507Z,67.47
2022-08-02T06:00:22.154Z,67.44
2022-08-02T06:03:19.337Z,67.66
2022-08-02T06:05:51.861Z,67.80
2022-08-02T06:08:22.531Z,67.54
2022-08-02T06:10:50.957Z,67.55
2022-08-02T06:13:20.365Z,67.48
2022-08-02T06:15:52.901Z,67.53
2022-08-02T06:18:28.517Z,67.71
2022-08-02T06:20:57.962Z,67.58
2022-08-02T06:23:29.083Z,67.94
2022-08-02T06:25:58.032Z,68.25
2022-08-02T06:28:26.834Z,68.19
2022-08-02T06:30:54.981Z,68.27
2022-08-02T06:33:23.176Z,68.22
2022-08-02T06:35:53.274Z,68.27
2022-08-02T06:38:24.090Z,68.25
2022-08-02T06:40:57.043Z,68.26
2022-08-02T06:43:28.477Z,68.56
2022-08-02T06:45:56.569Z,68.38
2022-08-02T06:48:44.688Z,68.41
2022-08-02T06:51:12.785Z,68.47
2022-08-02T06:53:41.109Z,68.50
2022-08-02T06:56:11.029Z,68.27
2022-08-02T06:58:41.244Z,68.45
2022-08-02T07:01:09.918Z,68.16
2022-08-02T07:03:38.896Z,68.25
2022-08-02T07:06:09.011Z,68.02
2022-08-02T07:08:38.504Z,67.70
2022-08-02T07:11:06.700Z,67.74
2022-08-02T07:13:39.686Z,67.65
2022-08-02T07:16:08.340Z,67.75
2022-08-02T07:18:36.731Z,67.66
2022-08-02T07:21:06.190Z,67.59
2022-08-02T07:23:37.096Z,67.95
2022-08-02T07:26:06.096Z,67.73
2022-08-02T07:28:35.707Z,67.71
2022-08-02T07:31:05.722Z,67.64
2022-08-02T07:33:38.477Z,67.44
2022-08-02T07:36:09.760Z,67.42
2022-08-02T07:38:44.910Z,67.56
2022-08-02T07:41:13.789Z,67.42
2022-08-02T07:43:43.349Z,67.37
2022-08-02T07:46:11.600Z,67.64
2022-08-02T07:48:40.003Z,67.39
2022-08-02T07:51:08.204Z,67.29
2022-08-02T07:53:51.388Z,67.26
2022-08-02T07:56:20.094Z,67.05
2022-08-02T07:58:49.634Z,66.83
2022-08-02T08:01:18.590Z,66.69
2022-08-02T08:03:47.034Z,66.65
2022-08-02T08:06:15.158Z,66.44
2022-08-02T08:08:44.684Z,66.27
2022-08-02T08:11:12.819Z,66.09
2022-08-02T08:13:41.001Z,65.91
2022-08-02T08:16:10.478Z,66.10
2022-08-02T08:18:38.620Z,65.79
2022-08-02T08:21:06.695Z,65.69
2022-08-02T08:23:36.484Z,65.49
2022-08-02T08:26:05.281Z,65.36
2022-08-02T08:28:33.346Z,65.15
2022-08-02T08:31:01.836Z,64.99
2022-08-02T08:33:31.394Z,64.59
2022-08-02T08:35:59.679Z,64.42
2022-08-02T08:38:31.472Z,64.23
2022-08-02T08:40:59.583Z,64.10
2022-08-02T08:43:27.794Z,64.01
2022-08-02T08:45:56.552Z,63.91
2022-08-02T08:48:30.605Z,63.52
2022-08-02T08:51:03.120Z,63.49
2022-08-02T08:53:36.632Z,63.34
2022-08-02T08:56:05.613Z,63.30
2022-08-02T08:58:33.716Z,62.66
2022-08-02T09:01:02.002Z,62.34
2022-08-02T09:03:33.821Z,62.51
2022-08-02T09:06:04.956Z,62.12
2022-08-02T09:08:34.384Z,62.13
2022-08-02T09:11:02.649Z,61.94
2022-08-02T09:13:45.372Z,61.84
2022-08-02T09:16:15.014Z,61.45
2022-08-02T09:18:45.543Z,61.25
2022-08-02T09:21:16.077Z,61.11
2022-08-02T09:23:45.208Z,60.90
2022-08-02T09:26:21.304Z,60.42
2022-08-02T09:28:51.614Z,60.02
2022-08-02T09:31:20.804Z,59.64
2022-08-02T09:33:52.823Z,59.58
2022-08-02T09:36:22.577Z,59.41
2022-08-02T09:38:55.232Z,59.42
2022-08-02T09:41:24.250Z,59.42
2022-08-02T09:44:05.451Z,59.58
2022-08-02T09:46:37.700Z,59.84
2022-08-02T09:49:08.238Z,59.81
2022-08-02T09:51:40.412Z,59.96
2022-08-02T09:54:09.918Z,59.93
2022-08-02T09:56:43.306Z,59.96
2022-08-02T09:59:11.626Z,60.02
2022-08-02T10:01:40.275Z,59.73
2022-08-02T10:04:19.904Z,59.58
2022-08-02T10:06:51.531Z,59.30
2022-08-02T10:09:32.910Z,59.28
2022-08-02T10:12:01.637Z,59.02
2022-08-02T10:14:31.551Z,59.15
2022-08-02T10:16:59.828Z,59.14
2022-08-02T10:19:59.724Z,58.91
2022-08-02T10:22:19.938Z,59.07
2022-08-02T10:24:48.870Z,58.90
2022-08-02T10:27:20.450Z,58.72
2022-08-02T10:29:54.164Z,58.60
2022-08-02T10:32:26.048Z,58.60
2022-08-02T10:34:55.571Z,57.85
2022-08-02T10:37:29.716Z,57.85
2022-08-02T10:39:58.240Z,57.47
2022-08-02T10:42:45.364Z,56.79
2022-08-02T10:45:15.732Z,56.45
2022-08-02T10:47:58.651Z,56.80
2022-08-02T10:50:54.203Z,56.54
2022-08-02T10:53:28.103Z,56.04
2022-08-02T10:55:56.657Z,55.63
2022-08-02T10:58:30.221Z,55.59
2022-08-02T11:00:59.935Z,55.61
2022-08-02T11:03:40.836Z,55.20
2022-08-02T11:06:25.620Z,55.39
2022-08-02T11:09:33.213Z,54.92
2022-08-02T11:12:04.837Z,55.34
2022-08-02T11:14:33.901Z,55.51
2022-08-02T11:17:12.827Z,55.39
2022-08-02T11:20:14.442Z,55.24
2022-08-02T11:22:44.082Z,55.41
2022-08-02T11:26:00.861Z,55.38
2022-08-02T11:28:24.968Z,55.33
2022-08-02T11:31:00.157Z,54.61
2022-08-02T11:33:32.840Z,54.46
2022-08-02T11:36:06.873Z,54.76
2022-08-02T11:38:36.089Z,54.81
2022-08-02T11:41:09.573Z,54.44
2022-08-02T11:43:47.047Z,54.53
2022-08-02T11:46:15.855Z,54.23
2022-08-02T11:48:45.396Z,53.70
2022-08-02T11:51:14.389Z,53.83
2022-08-02T11:53:43.947Z,53.31
2022-08-02T11:56:12.331Z,53.66
2022-08-02T11:58:42.021Z,53.14
2022-08-02T12:01:10.469Z,53.32
2022-08-02T12:03:40.369Z,53.42
2022-08-02T12:06:16.296Z,53.58
2022-08-02T12:08:54.589Z,53.43
2022-08-02T12:11:23.194Z,53.20
2022-08-02T12:14:03.679Z,53.04
2022-08-02T12:17:20.167Z,52.42
2022-08-02T12:19:49.327Z,52.63
2022-08-02T12:22:18.919Z,52.88
2022-08-02T12:24:48.617Z,52.71
2022-08-02T12:27:30.489Z,52.26
2022-08-02T12:30:07.690Z,52.42
2022-08-02T12:32:39.187Z,52.11
2022-08-02T12:35:11.845Z,51.17
2022-08-02T12:37:41.253Z,51.04
2022-08-02T12:40:29.248Z,50.63
2022-08-02T12:42:58.791Z,50.43
2022-08-02T12:45:39.980Z,50.55
2022-08-02T12:48:09.502Z,51.07
2022-08-02T12:50:38.480Z,50.84
2022-08-02T12:53:07.803Z,51.06
2022-08-02T12:55:59.900Z,51.25
2022-08-02T12:58:27.154Z,51.34
2022-08-02T13:00:58.574Z,51.44
2022-08-02T13:04:11.902Z,51.58
2022-08-02T13:06:41.022Z,52.25
2022-08-02T13:09:03.191Z,53.38
2022-08-02T13:11:31.851Z,53.25
2022-08-02T13:14:00.273Z,53.51
2022-08-02T13:16:31.629Z,53.71
2022-08-02T13:19:00.151Z,54.21
2022-08-02T13:21:41.449Z,54.36
2022-08-02T13:24:33.138Z,54.35
2022-08-02T13:27:08.732Z,54.64
2022-08-02T13:29:37.508Z,54.28
2022-08-02T13:32:07.301Z,54.09
2022-08-02T13:34:35.765Z,54.35
2022-08-02T13:37:03.951Z,54.06
2022-08-02T13:39:32.244Z,54.31
2022-08-02T13:42:00.445Z,54.52
2022-08-02T13:44:28.604Z,54.66
2022-08-02T13:46:56.764Z,54.73
2022-08-02T13:49:51.112Z,54.79
2022-08-02T13:52:14.943Z,54.61
2022-08-02T13:54:43.440Z,54.85
2022-08-02T13:57:11.567Z,54.79
2022-08-02T13:59:56.153Z,55.24
2022-08-02T14:02:28.185Z,55.31
2022-08-02T14:04:58.205Z,55.08
2022-08-02T14:07:26.588Z,55.54
2022-08-02T14:09:54.777Z,55.52
2022-08-02T14:12:23.023Z,55.13
2022-08-02T14:14:52.346Z,55.60
2022-08-02T14:17:20.522Z,55.22
2022-08-02T14:19:48.624Z,55.28
2022-08-02T14:22:18.163Z,54.16
2022-08-02T14:24:46.256Z,53.81
2022-08-02T14:27:15.652Z,53.62
2022-08-02T14:29:45.369Z,53.38
2022-08-02T14:32:13.694Z,54.01
2022-08-02T14:34:44.266Z,54.15
2022-08-02T14:37:13.015Z,54.49
2022-08-02T14:40:00.380Z,53.82
2022-08-02T14:42:29.115Z,54.01
2022-08-02T14:44:57.329Z,53.75
2022-08-02T14:47:25.449Z,53.88
2022-08-02T14:49:53.654Z,53.58
2022-08-02T14:52:21.855Z,53.78
2022-08-02T14:54:51.643Z,53.38
2022-08-02T14:57:20.164Z,53.28
2022-08-02T14:59:48.866Z,53.69
2022-08-02T15:02:17.196Z,53.38
2022-08-02T15:04:45.444Z,53.15
2022-08-02T15:07:14.605Z,53.16
2022-08-02T15:09:42.733Z,53.46
2022-08-02T15:12:12.842Z,53.42
2022-08-02T15:14:41.535Z,54.26
2022-08-02T15:17:09.825Z,54.15
2022-08-02T15:19:58.899Z,55.31
2022-08-02T15:22:26.471Z,55.47
2022-08-02T15:24:54.604Z,55.57
2022-08-02T15:27:24.368Z,55.72
2022-08-02T15:29:52.598Z,55.86
2022-08-02T15:32:20.784Z,56.05
2022-08-02T15:34:48.987Z,55.96
2022-08-02T15:37:17.118Z,56.37
2022-08-02T15:39:45.394Z,56.75
2022-08-02T15:42:13.947Z,56.72
2022-08-02T15:44:45.173Z,56.33
2022-08-02T15:47:14.604Z,56.58
2022-08-02T15:49:42.763Z,56.78
2022-08-02T15:52:11.503Z,56.84
2022-08-02T15:54:54.081Z,57.22
2022-08-02T15:57:22.414Z,57.61
2022-08-02T15:59:56.255Z,57.58
2022-08-02T16:02:25.128Z,57.98
2022-08-02T16:04:54.439Z,57.83
2022-08-02T16:07:22.794Z,58.25
2022-08-02T16:09:50.943Z,58.20
2022-08-02T16:12:32.563Z,58.31
2022-08-02T16:15:03.534Z,58.09
2022-08-02T16:17:49.484Z,58.05
2022-08-02T16:20:20.093Z,58.12
2022-08-02T16:22:48.551Z,58.61
2022-08-02T16:25:17.497Z,58.31
2022-08-02T16:27:57.542Z,58.58
2022-08-02T16:30:37.145Z,58.49
2022-08-02T16:33:06.903Z,58.57
2022-08-02T16:35:35.981Z,58.50
2022-08-02T16:38:10.056Z,58.78
2022-08-02T16:40:38.807Z,58.69
2022-08-02T16:43:09.251Z,58.99
2022-08-02T16:45:40.319Z,58.78
2022-08-02T16:48:13.973Z,58.75
2022-08-02T16:50:46.407Z,59.13
2022-08-02T16:53:30.540Z,59.23
2022-08-02T16:56:03.555Z,59.18
2022-08-02T16:58:34.643Z,59.31
2022-08-02T17:01:04.273Z,59.15
2022-08-02T17:03:55.736Z,58.91
2022-08-02T17:06:20.916Z,59.18
2022-08-02T17:08:55.479Z,59.15
2022-08-02T17:11:24.659Z,59.18
2022-08-02T17:13:54.435Z,59.10
2022-08-02T17:16:25.794Z,59.21
2022-08-02T17:18:55.066Z,59.31
2022-08-02T17:21:23.197Z,59.32
2022-08-02T17:24:08.092Z,59.40
2022-08-02T17:26:36.988Z,59.27
2022-08-02T17:29:16.476Z,59.20
2022-08-02T17:32:05.006Z,59.52
2022-08-02T17:34:34.353Z,59.35
2022-08-02T17:37:05.598Z,59.33
2022-08-02T17:39:44.516Z,59.52
2022-08-02T17:42:23.233Z,59.65
2022-08-02T17:44:52.667Z,59.69
2022-08-02T17:47:30.806Z,59.76
2022-08-02T17:49:59.540Z,59.67
2022-08-02T17:52:50.672Z,59.71
2022-08-02T17:55:17.332Z,59.66
2022-08-02T17:57:57.714Z,59.91
2022-08-02T18:00:35.255Z,60.05
2022-08-02T18:03:10.231Z,59.90
2022-08-02T18:05:53.620Z,59.90
2022-08-02T18:08:24.245Z,59.81
2022-08-02T18:10:53.456Z,59.94
2022-08-02T18:13:21.750Z,59.92
2022-08-02T18:15:50.277Z,59.90
2022-08-02T18:18:29.395Z,60.03
2022-08-02T18:21:16.006Z,60.11
2022-08-02T18:23:58.184Z,60.18
2022-08-02T18:26:28.430Z,60.32
2022-08-02T18:28:57.077Z,60.40
2022-08-02T18:31:27.041Z,60.62
2022-08-02T18:34:01.857Z,60.69
2022-08-02T18:36:30.726Z,60.80
2022-08-02T18:38:59.575Z,60.99
2022-08-02T18:41:36.606Z,60.90
2022-08-02T18:44:06.656Z,60.92
2022-08-02T18:46:34.839Z,60.89
2022-08-02T18:49:06.641Z,61.21
2022-08-02T18:51:42.945Z,61.19
2022-08-02T18:54:11.249Z,61.26
2022-08-02T18:56:40.061Z,61.71
2022-08-02T18:59:08.396Z,61.62
2022-08-02T19:01:46.620Z,61.91
2022-08-02T19:04:27.900Z,61.82
2022-08-02T19:07:05.471Z,62.05
2022-08-02T19:09:39.804Z,62.21
2022-08-02T19:12:11.519Z,62.44
2022-08-02T19:14:41.035Z,62.41
2022-08-02T19:17:15.873Z,62.32
2022-08-02T19:19:46.174Z,62.40
2022-08-02T19:22:20.078Z,62.60
2022-08-02T19:24:51.895Z,62.78
2022-08-02T19:27:25.894Z,62.98
2022-08-02T19:29:54.495Z,63.00
2022-08-02T19:32:41.502Z,62.96
2022-08-02T19:35:19.065Z,63.39
2022-08-02T19:37:59.644Z,63.42
2022-08-02T19:44:25.848Z,63.54
2022-08-02T19:46:05.256Z,63.44
2022-08-02T19:48:33.550Z,63.60
2022-08-02T19:51:08.057Z,63.71
2022-08-02T19:53:46.957Z,63.86
2022-08-02T19:56:21.007Z,63.84
2022-08-02T19:58:51.443Z,64.00
2022-08-02T20:04:13.453Z,64.03
2022-08-02T20:06:45.964Z,64.04
2022-08-02T20:09:16.480Z,64.28
2022-08-02T20:11:45.365Z,64.23
2022-08-02T20:14:13.706Z,64.26
2022-08-02T20:16:41.913Z,64.19
2022-08-02T20:19:10.058Z,64.24
2022-08-02T20:21:42.751Z,64.40
2022-08-02T20:24:14.590Z,64.44
2022-08-02T20:26:47.892Z,64.45
2022-08-02T20:29:17.606Z,64.40
2022-08-02T20:32:05.569Z,64.80
2022-08-02T20:34:36.759Z,64.43
2022-08-02T20:38:00.971Z,64.46
2022-08-02T20:39:54.848Z,64.62
2022-08-02T20:42:24.702Z,64.69
2022-08-02T20:44:55.113Z,64.73
2022-08-02T20:47:38.962Z,64.88
2022-08-02T20:50:30.451Z,64.63
2022-08-02T20:52:59.766Z,65.06
2022-08-02T20:55:31.109Z,65.18
2022-08-02T20:58:01.810Z,64.96
2022-08-02T21:00:31.739Z,65.15
2022-08-02T21:03:00.150Z,65.25
2022-08-02T21:05:43.806Z,65.42
2022-08-02T21:08:17.867Z,65.22
2022-08-02T21:10:52.241Z,65.48
2022-08-02T21:13:24.084Z,65.45
2022-08-02T21:15:53.364Z,65.47
2022-08-02T21:18:35.472Z,65.09
2022-08-02T21:21:09.762Z,65.50
2022-08-02T21:23:44.918Z,65.48
2022-08-02T21:26:19.681Z,65.45
2022-08-02T21:28:55.407Z,65.16
2022-08-02T21:31:30.136Z,65.16
2022-08-02T21:34:00.877Z,65.00
2022-08-02T21:36:30.825Z,65.02
2022-08-02T21:39:04.728Z,65.03
2022-08-02T21:41:46.406Z,65.25
2022-08-02T21:44:16.559Z,65.39
2022-08-02T21:46:46.007Z,65.50
2022-08-02T21:49:14.910Z,65.32
2022-08-02T21:51:49.339Z,65.44
2022-08-02T21:54:20.380Z,65.62
2022-08-02T21:56:51.971Z,65.54
2022-08-02T21:59:25.810Z,65.94
2022-08-02T22:01:56.997Z,65.87
2022-08-02T22:04:47.845Z,65.80
2022-08-02T22:07:24.038Z,66.05
2022-08-02T22:09:53.480Z,65.72
2022-08-02T22:12:25.876Z,66.00
2022-08-02T22:14:56.607Z,66.06
2022-08-02T22:20:20.157Z,65.82
2022-08-02T22:22:52.644Z,66.04
2022-08-02T22:25:31.419Z,66.06
2022-08-02T22:28:35.256Z,65.95
2022-08-02T22:30:58.258Z,65.90
2022-08-02T22:33:47.035Z,65.87
2022-08-02T22:36:28.982Z,66.21
2022-08-02T22:38:57.112Z,66.13
2022-08-02T22:41:25.281Z,66.36
2022-08-02T22:44:15.115Z,66.40
2022-08-02T22:46:46.928Z,66.64
2022-08-02T22:49:37.011Z,66.47
2022-08-02T22:52:06.202Z,66.71
2022-08-02T22:54:34.619Z,66.63
2022-08-02T22:57:02.894Z,66.58
2022-08-02T22:59:04.572Z,66.03
2022-08-02T22:59:06.081Z,63.38
2022-08-02T22:59:06.635Z,63.69
2022-08-02T22:59:39.835Z,66.53
2022-08-02T23:02:08.911Z,66.35
2022-08-02T23:04:37.659Z,66.71
2022-08-02T23:07:05.864Z,66.59
2022-08-02T23:09:34.084Z,66.63
2022-08-02T23:12:02.218Z,66.50
2022-08-02T23:14:30.345Z,66.88
2022-08-02T23:17:17.251Z,66.81
2022-08-02T23:19:54.579Z,66.53
2022-08-02T23:22:29.139Z,67.11
2022-08-02T23:24:58.737Z,66.71
2022-08-02T23:27:26.843Z,66.58
2022-08-02T23:29:57.260Z,66.83
2022-08-02T23:32:26.774Z,66.70
2022-08-02T23:34:55.151Z,66.69
2022-08-02T23:37:23.767Z,66.66
2022-08-02T23:39:51.928Z,66.61
2022-08-02T23:42:20.011Z,66.35
2022-08-02T23:44:48.156Z,66.56
2022-08-02T23:47:16.995Z,66.48
2022-08-02T23:49:46.664Z,66.39
2022-08-02T23:52:14.950Z,66.87
2022-08-02T23:54:43.269Z,67.02
2022-08-02T23:57:20.488Z,67.00
2022-08-02T23:59:49.799Z,67.11
