createdAt,value
2023-05-12T00:00:03.091Z,100540.31
2023-05-12T00:02:31.691Z,100540.72
2023-05-12T00:04:58.235Z,100539.88
2023-05-12T00:07:24.842Z,100537.50
2023-05-12T00:09:51.346Z,100520.78
2023-05-12T00:12:18.586Z,100533.53
2023-05-12T00:14:45.694Z,100539.88
2023-05-12T00:17:13.791Z,100527.13
2023-05-12T00:19:43.772Z,100521.53
2023-05-12T00:22:11.465Z,100531.16
2023-05-12T00:24:38.369Z,100527.50
2023-05-12T00:27:05.718Z,100530.38
2023-05-12T00:29:33.007Z,100519.09
2023-05-12T00:31:59.744Z,100515.09
2023-05-12T00:34:27.132Z,100516.69
2023-05-12T00:36:53.628Z,100515.03
2023-05-12T00:39:20.116Z,100513.00
2023-05-12T00:41:47.762Z,100514.16
2023-05-12T00:44:14.359Z,100511.78
2023-05-12T00:46:41.129Z,100502.16
2023-05-12T00:49:07.811Z,100499.72
2023-05-12T00:51:34.546Z,100496.94
2023-05-12T00:54:01.272Z,100498.91
2023-05-12T00:56:28.297Z,100484.19
2023-05-12T00:58:54.915Z,100486.88
2023-05-12T01:01:21.616Z,100485.31
2023-05-12T01:03:48.122Z,100489.72
2023-05-12T01:06:22.165Z,100481.31
2023-05-12T01:08:49.318Z,100482.09
2023-05-12T01:11:15.881Z,100486.88
2023-05-12T01:13:42.648Z,100469.22
2023-05-12T01:16:13.146Z,100480.88
2023-05-12T01:18:42.771Z,100481.25
2023-05-12T01:21:11.244Z,100474.81
2023-05-12T01:23:42.604Z,100488.09
2023-05-12T01:26:10.329Z,100486.09
2023-05-12T01:28:37.687Z,100477.28
2023-05-12T01:31:06.215Z,100484.50
2023-05-12T01:33:34.041Z,100482.88
2023-05-12T01:36:00.564Z,100482.06
2023-05-12T01:38:28.345Z,100474.13
2023-05-12T01:40:56.283Z,100477.38
2023-05-12T01:43:22.968Z,100478.22
2023-05-12T01:45:49.461Z,100478.59
2023-05-12T01:48:16.349Z,100477.28
2023-05-12T01:50:43.044Z,100471.66
2023-05-12T01:53:10.600Z,100468.50
2023-05-12T01:55:37.235Z,100466.41
2023-05-12T01:58:04.040Z,100466.81
2023-05-12T02:00:30.716Z,100468.41
2023-05-12T02:02:57.611Z,100475.19
2023-05-12T02:05:24.137Z,100472.38
2023-05-12T02:07:50.910Z,100482.78
2023-05-12T02:10:18.344Z,100461.50
2023-05-12T02:12:45.213Z,100472.28
2023-05-12T02:15:11.815Z,100461.88
2023-05-12T02:17:38.679Z,100473.56
2023-05-12T02:20:06.028Z,100479.59
2023-05-12T02:22:33.755Z,100472.38
2023-05-12T02:25:00.392Z,100472.38
2023-05-12T02:27:27.013Z,100470.03
2023-05-12T02:29:53.995Z,100464.44
2023-05-12T02:32:21.566Z,100467.59
2023-05-12T02:34:48.129Z,100469.59
2023-05-12T02:37:14.644Z,100464.44
2023-05-12T02:39:41.188Z,100476.00
2023-05-12T02:42:07.858Z,100467.25
2023-05-12T02:44:34.355Z,100465.25
2023-05-12T02:47:01.051Z,100456.44
2023-05-12T02:49:27.535Z,100463.56
2023-05-12T02:51:55.128Z,100462.69
2023-05-12T02:54:21.687Z,100462.72
2023-05-12T02:56:48.377Z,100458.78
2023-05-12T02:59:14.882Z,100456.88
2023-05-12T03:01:41.415Z,100458.13
2023-05-12T03:04:09.260Z,100447.75
2023-05-12T03:06:35.692Z,100450.97
2023-05-12T03:09:02.248Z,100459.28
2023-05-12T03:11:28.813Z,100454.88
2023-05-12T03:13:55.604Z,100454.91
2023-05-12T03:16:22.154Z,100458.88
2023-05-12T03:18:49.074Z,100457.22
2023-05-12T03:21:15.847Z,100453.97
2023-05-12T03:23:43.046Z,100459.47
2023-05-12T03:26:09.546Z,100449.59
2023-05-12T03:28:35.970Z,100451.63
2023-05-12T03:31:02.413Z,100448.03
2023-05-12T03:33:30.236Z,100452.16
2023-05-12T03:35:57.030Z,100450.88
2023-05-12T03:38:23.705Z,100450.41
2023-05-12T03:40:52.843Z,100455.63
2023-05-12T03:43:19.617Z,100453.19
2023-05-12T03:45:46.500Z,100451.53
2023-05-12T03:48:13.071Z,100456.28
2023-05-12T03:50:39.483Z,100453.13
2023-05-12T03:53:06.023Z,100456.03
2023-05-12T03:55:32.457Z,100450.09
2023-05-12T03:57:59.407Z,100447.66
2023-05-12T04:00:26.089Z,100448.00
2023-05-12T04:02:52.718Z,100442.81
2023-05-12T04:05:19.191Z,100450.47
2023-05-12T04:07:45.960Z,100449.22
2023-05-12T04:10:12.445Z,100450.81
2023-05-12T04:12:39.244Z,100454.81
2023-05-12T04:15:06.807Z,100456.88
2023-05-12T04:17:34.440Z,100453.72
2023-05-12T04:20:01.075Z,100450.09
2023-05-12T04:22:27.687Z,100454.91
2023-05-12T04:24:54.168Z,100452.91
2023-05-12T04:27:20.547Z,100454.53
2023-05-12T04:29:47.196Z,100456.94
2023-05-12T04:32:13.823Z,100459.00
2023-05-12T04:34:41.409Z,100462.59
2023-05-12T04:37:08.118Z,100455.03
2023-05-12T04:39:34.769Z,100467.03
2023-05-12T04:42:02.103Z,100469.47
2023-05-12T04:44:28.528Z,100466.28
2023-05-12T04:46:56.357Z,100471.06
2023-05-12T04:49:23.083Z,100471.09
2023-05-12T04:51:49.589Z,100471.09
2023-05-12T04:54:16.267Z,100486.31
2023-05-12T04:56:42.741Z,100491.19
2023-05-12T04:59:09.344Z,100493.22
2023-05-12T05:01:35.860Z,100490.75
2023-05-12T05:04:02.644Z,100499.94
2023-05-12T05:06:29.061Z,100495.53
2023-05-12T05:08:55.836Z,100497.56
2023-05-12T05:11:22.768Z,100507.22
2023-05-12T05:13:49.900Z,100505.66
2023-05-12T05:16:16.892Z,100509.59
2023-05-12T05:18:46.432Z,100506.03
2023-05-12T05:21:16.732Z,100510.06
2023-05-12T05:23:43.634Z,100513.69
2023-05-12T05:26:10.601Z,100511.69
2023-05-12T05:28:39.712Z,100516.53
2023-05-12T05:31:06.891Z,100526.56
2023-05-12T05:33:33.631Z,100514.97
2023-05-12T05:36:00.220Z,100525.38
2023-05-12T05:38:27.086Z,100526.59
2023-05-12T05:40:54.678Z,100527.78
2023-05-12T05:43:21.592Z,100533.47
2023-05-12T05:45:49.699Z,100531.06
2023-05-12T05:48:16.714Z,100537.00
2023-05-12T05:50:43.642Z,100541.03
2023-05-12T05:53:10.288Z,100544.25
2023-05-12T05:55:36.825Z,100541.81
2023-05-12T05:58:03.540Z,100550.59
2023-05-12T06:00:30.080Z,100538.56
2023-05-12T06:02:57.128Z,100547.47
2023-05-12T06:05:23.695Z,100555.16
2023-05-12T06:07:50.419Z,100552.00
2023-05-12T06:10:16.962Z,100560.44
2023-05-12T06:12:43.492Z,100570.06
2023-05-12T06:15:11.127Z,100567.66
2023-05-12T06:17:38.255Z,100571.66
2023-05-12T06:20:06.511Z,100571.66
2023-05-12T06:22:34.682Z,100584.50
2023-05-12T06:25:02.129Z,100586.13
2023-05-12T06:27:28.948Z,100586.91
2023-05-12T06:29:55.523Z,100589.31
2023-05-12T06:32:22.007Z,100592.06
2023-05-12T06:34:48.862Z,100588.91
2023-05-12T06:37:15.215Z,100595.75
2023-05-12T06:39:41.728Z,100596.50
2023-05-12T06:42:08.546Z,100602.13
2023-05-12T06:44:35.003Z,100599.34
2023-05-12T06:47:01.548Z,100608.97
2023-05-12T06:49:28.019Z,100605.34
2023-05-12T06:51:54.573Z,100605.31
2023-05-12T06:54:21.102Z,100610.50
2023-05-12T06:56:47.675Z,100614.16
2023-05-12T06:59:14.383Z,100614.94
2023-05-12T07:01:42.941Z,100611.69
2023-05-12T07:04:09.519Z,100624.59
2023-05-12T07:06:36.062Z,100629.03
2023-05-12T07:09:02.651Z,100628.25
2023-05-12T07:11:29.445Z,100620.63
2023-05-12T07:13:56.355Z,100618.97
2023-05-12T07:16:22.903Z,100617.41
2023-05-12T07:18:49.736Z,100629.03
2023-05-12T07:21:16.371Z,100632.22
2023-05-12T07:23:42.861Z,100637.44
2023-05-12T07:26:10.822Z,100633.41
2023-05-12T07:28:38.023Z,100636.66
2023-05-12T07:31:07.145Z,100631.41
2023-05-12T07:33:35.231Z,100642.25
2023-05-12T07:36:04.529Z,100647.09
2023-05-12T07:38:31.868Z,100644.66
2023-05-12T07:40:59.394Z,100650.31
2023-05-12T07:43:26.285Z,100643.88
2023-05-12T07:45:52.784Z,100647.44
2023-05-12T07:48:19.334Z,100651.03
2023-05-12T07:50:45.861Z,100654.72
2023-05-12T07:53:13.113Z,100653.47
2023-05-12T07:55:39.581Z,100651.00
2023-05-12T07:58:06.038Z,100649.75
2023-05-12T08:00:32.594Z,100652.19
2023-05-12T08:03:00.171Z,100648.56
2023-05-12T08:05:26.960Z,100657.31
2023-05-12T08:07:53.771Z,100654.84
2023-05-12T08:10:20.336Z,100653.78
2023-05-12T08:12:47.074Z,100663.44
2023-05-12T08:15:13.621Z,100665.16
2023-05-12T08:17:40.150Z,100661.13
2023-05-12T08:20:07.126Z,100662.53
2023-05-12T08:22:34.100Z,100657.25
2023-05-12T08:25:00.570Z,100655.78
2023-05-12T08:27:27.475Z,100657.84
2023-05-12T08:29:53.888Z,100657.06
2023-05-12T08:32:20.645Z,100654.16
2023-05-12T08:34:47.309Z,100659.28
2023-05-12T08:37:13.955Z,100662.19
2023-05-12T08:39:40.790Z,100668.78
2023-05-12T08:42:22.337Z,100674.75
2023-05-12T08:44:49.271Z,100662.44
2023-05-12T08:47:18.730Z,100680.16
2023-05-12T08:49:46.603Z,100676.34
2023-05-12T08:52:14.916Z,100679.34
2023-05-12T08:54:52.346Z,100678.63
2023-05-12T08:57:23.182Z,100682.06
2023-05-12T08:59:49.957Z,100683.75
2023-05-12T09:02:17.349Z,100675.63
2023-05-12T09:04:44.142Z,100676.91
2023-05-12T09:07:11.161Z,100683.34
2023-05-12T09:09:38.345Z,100679.66
2023-05-12T09:12:08.911Z,100693.22
2023-05-12T09:14:37.595Z,100693.84
2023-05-12T09:17:04.970Z,100690.44
2023-05-12T09:19:32.456Z,100685.53
2023-05-12T09:22:00.258Z,100691.13
2023-05-12T09:24:40.528Z,100682.69
2023-05-12T09:27:07.642Z,100690.44
2023-05-12T09:29:42.155Z,100684.00
2023-05-12T09:32:14.680Z,100684.44
2023-05-12T09:34:43.403Z,100685.66
2023-05-12T09:37:10.018Z,100685.25
2023-05-12T09:39:38.878Z,100684.81
2023-05-12T09:42:11.425Z,100688.38
2023-05-12T09:44:38.681Z,100682.63
2023-05-12T09:47:10.050Z,100673.31
2023-05-12T09:49:36.640Z,100677.16
2023-05-12T09:52:04.184Z,100679.38
2023-05-12T09:54:32.108Z,100686.22
2023-05-12T09:57:00.705Z,100687.28
2023-05-12T09:59:30.999Z,100677.97
2023-05-12T10:02:00.861Z,100678.59
2023-05-12T10:04:58.452Z,100687.69
2023-05-12T10:07:27.527Z,100680.94
2023-05-12T10:09:59.294Z,100687.84
2023-05-12T10:12:25.846Z,100681.66
2023-05-12T10:14:53.915Z,100683.75
2023-05-12T10:17:21.028Z,100691.28
2023-05-12T10:19:48.936Z,100690.03
2023-05-12T10:22:17.276Z,100685.25
2023-05-12T10:24:45.591Z,100675.31
2023-05-12T10:27:13.582Z,100680.16
2023-05-12T10:29:41.009Z,100685.28
2023-05-12T10:32:07.753Z,100678.56
2023-05-12T10:34:36.611Z,100683.44
2023-05-12T10:37:10.959Z,100680.84
2023-05-12T10:39:47.359Z,100680.66
2023-05-12T10:42:17.072Z,100684.75
2023-05-12T10:44:51.885Z,100685.78
2023-05-12T10:47:18.878Z,100687.25
2023-05-12T10:49:48.183Z,100678.03
2023-05-12T10:52:20.119Z,100687.34
2023-05-12T10:54:47.013Z,100672.25
2023-05-12T10:57:18.188Z,100675.41
2023-05-12T10:59:50.871Z,100669.13
2023-05-12T11:02:20.974Z,100679.63
2023-05-12T11:04:53.502Z,100687.22
2023-05-12T11:07:27.070Z,100678.72
2023-05-12T11:09:59.217Z,100682.75
2023-05-12T11:12:32.407Z,100684.31
2023-05-12T11:15:01.713Z,100690.94
2023-05-12T11:17:29.044Z,100679.50
2023-05-12T11:19:56.728Z,100676.84
2023-05-12T11:22:24.190Z,100688.78
2023-05-12T11:24:52.379Z,100686.09
2023-05-12T11:27:20.554Z,100689.97
2023-05-12T11:29:59.916Z,100690.94
2023-05-12T11:32:27.376Z,100692.63
2023-05-12T11:34:55.650Z,100694.69
2023-05-12T11:37:22.670Z,100692.91
2023-05-12T11:39:49.319Z,100699.50
2023-05-12T11:42:19.688Z,100695.59
2023-05-12T11:44:50.599Z,100695.66
2023-05-12T11:47:19.557Z,100695.75
2023-05-12T11:49:52.017Z,100689.78
2023-05-12T11:52:19.702Z,100694.47
2023-05-12T11:55:00.709Z,100688.75
2023-05-12T11:57:27.929Z,100683.09
2023-05-12T12:00:00.138Z,100695.00
2023-05-12T12:02:27.371Z,100696.22
2023-05-12T12:04:54.066Z,100699.81
2023-05-12T12:07:31.522Z,100694.09
2023-05-12T12:09:59.231Z,100688.41
2023-05-12T12:12:25.974Z,100700.53
2023-05-12T12:14:52.439Z,100700.38
2023-05-12T12:17:18.824Z,100700.94
2023-05-12T12:19:47.642Z,100701.47
2023-05-12T12:22:14.154Z,100703.31
2023-05-12T12:24:40.730Z,100702.91
2023-05-12T12:27:07.167Z,100706.69
2023-05-12T12:29:34.143Z,100713.75
2023-05-12T12:32:00.705Z,100709.78
2023-05-12T12:34:27.315Z,100712.94
2023-05-12T12:36:53.747Z,100708.63
2023-05-12T12:39:21.658Z,100709.50
2023-05-12T12:41:48.240Z,100714.44
2023-05-12T12:44:15.165Z,100711.47
2023-05-12T12:46:42.121Z,100719.19
2023-05-12T12:49:08.571Z,100709.91
2023-05-12T12:51:45.148Z,100717.50
2023-05-12T12:54:13.059Z,100708.78
2023-05-12T12:56:39.698Z,100704.16
2023-05-12T12:59:06.367Z,100713.38
2023-05-12T13:01:33.840Z,100712.56
2023-05-12T13:04:01.063Z,100725.63
2023-05-12T13:06:27.680Z,100712.97
2023-05-12T13:08:54.048Z,100719.03
2023-05-12T13:11:20.506Z,100723.88
2023-05-12T13:13:47.026Z,100729.00
2023-05-12T13:16:13.827Z,100729.22
2023-05-12T13:18:40.371Z,100730.34
2023-05-12T13:21:06.821Z,100730.25
2023-05-12T13:23:33.238Z,100729.50
2023-05-12T13:25:59.749Z,100745.53
2023-05-12T13:28:26.768Z,100739.28
2023-05-12T13:30:53.351Z,100747.34
2023-05-12T13:33:20.314Z,100748.59
2023-05-12T13:35:47.030Z,100745.00
2023-05-12T13:38:13.723Z,100750.31
2023-05-12T13:40:41.469Z,100749.63
2023-05-12T13:43:08.404Z,100741.97
2023-05-12T13:45:34.822Z,100749.72
2023-05-12T13:48:01.388Z,100744.13
2023-05-12T13:50:28.352Z,100756.72
2023-05-12T13:52:55.166Z,100740.31
2023-05-12T13:55:22.081Z,100727.03
2023-05-12T13:57:49.287Z,100736.13
2023-05-12T14:00:18.630Z,100740.00
2023-05-12T14:02:45.551Z,100729.47
2023-05-12T14:05:12.026Z,100738.66
2023-05-12T14:07:38.482Z,100723.47
2023-05-12T14:10:05.455Z,100724.28
2023-05-12T14:12:32.356Z,100733.59
2023-05-12T14:15:11.215Z,100727.94
2023-05-12T14:17:46.283Z,100731.53
2023-05-12T14:20:13.082Z,100731.03
2023-05-12T14:22:41.763Z,100727.22
2023-05-12T14:25:08.649Z,100731.91
2023-05-12T14:27:35.484Z,100729.72
2023-05-12T14:30:02.284Z,100727.00
2023-05-12T14:32:29.036Z,100721.81
2023-05-12T14:34:55.745Z,100732.91
2023-05-12T14:37:22.287Z,100734.56
2023-05-12T14:39:48.779Z,100735.16
2023-05-12T14:42:15.288Z,100738.09
2023-05-12T14:44:41.714Z,100741.56
2023-05-12T14:47:09.194Z,100745.34
2023-05-12T14:49:35.945Z,100744.91
2023-05-12T14:52:02.839Z,100744.66
2023-05-12T14:54:29.396Z,100750.41
2023-05-12T14:56:56.535Z,100756.84
2023-05-12T14:59:23.169Z,100760.34
2023-05-12T15:01:49.766Z,100769.16
2023-05-12T15:04:16.368Z,100767.00
2023-05-12T15:06:42.923Z,100768.38
2023-05-12T15:09:09.587Z,100778.09
2023-05-12T15:11:36.817Z,100771.25
2023-05-12T15:14:04.650Z,100762.25
2023-05-12T15:16:33.006Z,100769.75
2023-05-12T15:18:59.699Z,100755.41
2023-05-12T15:21:26.086Z,100763.63
2023-05-12T15:23:52.544Z,100750.72
2023-05-12T15:26:32.123Z,100757.53
2023-05-12T15:28:59.835Z,100757.97
2023-05-12T15:31:28.700Z,100755.59
2023-05-12T15:33:56.580Z,100755.63
2023-05-12T15:36:23.250Z,100751.72
2023-05-12T15:38:49.732Z,100756.81
2023-05-12T15:41:16.289Z,100761.97
2023-05-12T15:43:42.881Z,100753.94
2023-05-12T15:46:10.859Z,100759.16
2023-05-12T15:48:39.103Z,100757.16
2023-05-12T15:51:05.677Z,100758.81
2023-05-12T15:53:32.216Z,100753.50
2023-05-12T15:56:03.668Z,100757.91
2023-05-12T15:58:30.643Z,100757.31
2023-05-12T16:00:57.234Z,100757.44
2023-05-12T16:03:24.308Z,100752.69
2023-05-12T16:05:51.111Z,100754.53
2023-05-12T16:08:18.892Z,100746.53
2023-05-12T16:10:45.601Z,100751.78
2023-05-12T16:13:12.173Z,100749.03
2023-05-12T16:15:38.713Z,100747.06
2023-05-12T16:18:09.150Z,100749.41
2023-05-12T16:20:37.523Z,100747.13
2023-05-12T16:23:04.562Z,100739.19
2023-05-12T16:25:31.543Z,100736.72
2023-05-12T16:27:58.218Z,100734.88
2023-05-12T16:30:25.008Z,100746.53
2023-05-12T16:32:51.486Z,100742.72
2023-05-12T16:35:18.216Z,100741.88
2023-05-12T16:37:46.279Z,100738.13
2023-05-12T16:40:12.721Z,100744.41
2023-05-12T16:42:39.672Z,100737.63
2023-05-12T16:45:06.961Z,100742.41
2023-05-12T16:47:34.092Z,100736.44
2023-05-12T16:50:00.761Z,100732.31
2023-05-12T16:52:27.495Z,100741.38
2023-05-12T16:54:55.809Z,100748.13
2023-05-12T16:57:22.366Z,100751.75
2023-05-12T16:59:48.734Z,100749.25
2023-05-12T17:02:15.840Z,100755.66
2023-05-12T17:04:43.281Z,100752.38
2023-05-12T17:07:09.666Z,100747.47
2023-05-12T17:09:36.634Z,100751.59
2023-05-12T17:12:04.335Z,100752.75
2023-05-12T17:14:30.906Z,100759.28
2023-05-12T17:16:57.557Z,100764.22
2023-05-12T17:19:24.027Z,100778.81
2023-05-12T17:21:51.013Z,100778.50
2023-05-12T17:24:18.338Z,100790.59
2023-05-12T17:26:45.265Z,100802.50
2023-05-12T17:29:11.959Z,100812.47
2023-05-12T17:31:38.765Z,100795.81
2023-05-12T17:34:05.811Z,100809.69
2023-05-12T17:36:33.188Z,100810.53
2023-05-12T17:38:59.952Z,100818.94
2023-05-12T17:41:28.972Z,100820.78
2023-05-12T17:43:55.910Z,100823.66
2023-05-12T17:46:23.070Z,100829.41
2023-05-12T17:48:49.973Z,100813.75
2023-05-12T17:51:16.877Z,100817.38
2023-05-12T17:53:43.840Z,100823.63
2023-05-12T17:56:11.366Z,100818.16
2023-05-12T17:58:37.955Z,100824.84
2023-05-12T18:01:04.467Z,100823.22
2023-05-12T18:03:30.925Z,100813.63
2023-05-12T18:05:57.430Z,100819.28
2023-05-12T18:08:23.921Z,100823.66
2023-05-12T18:10:50.423Z,100830.03
2023-05-12T18:13:17.272Z,100831.81
2023-05-12T18:15:43.781Z,100835.66
2023-05-12T18:18:10.899Z,100839.34
2023-05-12T18:20:37.857Z,100844.97
2023-05-12T18:23:04.842Z,100850.56
2023-05-12T18:25:31.744Z,100845.81
2023-05-12T18:27:58.282Z,100852.38
2023-05-12T18:30:24.975Z,100858.16
2023-05-12T18:32:51.883Z,100850.47
2023-05-12T18:35:18.417Z,100848.97
2023-05-12T18:37:45.082Z,100852.97
2023-05-12T18:40:12.181Z,100861.41
2023-05-12T18:42:38.844Z,100857.00
2023-05-12T18:45:06.077Z,100854.59
2023-05-12T18:47:33.532Z,100847.78
2023-05-12T18:50:00.325Z,100849.41
2023-05-12T18:52:26.831Z,100844.56
2023-05-12T18:54:53.297Z,100849.78
2023-05-12T18:57:19.800Z,100845.78
2023-05-12T18:59:46.244Z,100852.59
2023-05-12T19:02:13.348Z,100872.22
2023-05-12T19:04:39.863Z,100874.22
2023-05-12T19:07:09.482Z,100874.53
2023-05-12T19:09:36.834Z,100883.00
2023-05-12T19:12:05.635Z,100887.44
2023-05-12T19:14:32.225Z,100891.84
2023-05-12T19:16:58.624Z,100886.94
2023-05-12T19:19:26.010Z,100887.38
2023-05-12T19:21:52.702Z,100889.03
2023-05-12T19:24:19.502Z,100905.78
2023-05-12T19:26:46.538Z,100892.41
2023-05-12T19:29:13.828Z,100903.16
2023-05-12T19:31:40.526Z,100893.81
2023-05-12T19:34:07.831Z,100909.38
2023-05-12T19:36:35.822Z,100908.19
2023-05-12T19:39:02.852Z,100901.03
2023-05-12T19:41:29.645Z,100910.28
2023-05-12T19:43:56.377Z,100905.03
2023-05-12T19:46:23.422Z,100912.41
2023-05-12T19:48:51.209Z,100909.97
2023-05-12T19:51:17.676Z,100904.69
2023-05-12T19:53:44.303Z,100908.06
2023-05-12T19:56:10.696Z,100908.00
2023-05-12T19:58:38.217Z,100922.97
2023-05-12T20:01:04.905Z,100916.78
2023-05-12T20:03:32.051Z,100919.59
2023-05-12T20:05:58.865Z,100914.09
2023-05-12T20:08:25.643Z,100923.19
2023-05-12T20:10:52.296Z,100918.88
2023-05-12T20:13:18.725Z,100923.56
2023-05-12T20:15:45.310Z,100927.81
2023-05-12T20:18:14.609Z,100935.31
2023-05-12T20:20:42.131Z,100935.66
2023-05-12T20:23:09.466Z,100932.97
2023-05-12T20:25:36.556Z,100933.09
2023-05-12T20:28:03.504Z,100937.34
2023-05-12T20:30:31.227Z,100941.69
2023-05-12T20:32:57.873Z,100951.94
2023-05-12T20:35:24.610Z,100946.69
2023-05-12T20:37:51.508Z,100959.81
2023-05-12T20:40:19.701Z,100958.97
2023-05-12T20:42:46.984Z,100958.44
2023-05-12T20:45:14.303Z,100956.03
2023-05-12T20:47:41.947Z,100955.25
2023-05-12T20:50:09.295Z,100943.31
2023-05-12T20:52:37.331Z,100948.81
2023-05-12T20:55:07.906Z,100940.75
2023-05-12T20:57:34.604Z,100938.75
2023-05-12T21:00:01.412Z,100941.84
2023-05-12T21:02:28.619Z,100955.09
2023-05-12T21:04:55.956Z,100964.66
2023-05-12T21:07:22.408Z,100963.13
2023-05-12T21:09:49.419Z,100968.59
2023-05-12T21:12:16.098Z,100962.00
2023-05-12T21:14:44.181Z,100966.19
2023-05-12T21:17:12.033Z,100961.38
2023-05-12T21:19:40.658Z,100963.91
2023-05-12T21:22:08.262Z,100958.94
2023-05-12T21:24:36.336Z,100964.59
2023-05-12T21:27:04.164Z,100963.59
2023-05-12T21:29:31.923Z,100967.78
2023-05-12T21:31:58.857Z,100972.84
2023-05-12T21:34:25.856Z,100978.13
2023-05-12T21:36:52.471Z,100969.06
2023-05-12T21:39:18.955Z,100971.88
2023-05-12T21:41:45.905Z,100970.59
2023-05-12T21:44:12.846Z,100979.44
2023-05-12T21:46:39.748Z,100988.44
2023-05-12T21:49:06.332Z,100976.53
2023-05-12T21:51:35.456Z,100978.56
2023-05-12T21:54:02.135Z,100987.81
2023-05-12T21:56:28.572Z,100984.25
2023-05-12T21:58:55.732Z,100976.81
2023-05-12T22:01:22.389Z,100989.63
2023-05-12T22:03:49.593Z,100982.88
2023-05-12T22:06:16.317Z,100986.34
2023-05-12T22:08:43.889Z,100981.13
2023-05-12T22:11:11.158Z,100990.59
2023-05-12T22:13:37.892Z,100988.66
2023-05-12T22:16:04.856Z,100994.91
2023-05-12T22:18:31.900Z,100993.66
2023-05-12T22:20:58.873Z,100991.91
2023-05-12T22:23:25.306Z,100991.47
2023-05-12T22:25:51.965Z,100995.88
2023-05-12T22:28:18.538Z,100989.09
2023-05-12T22:30:45.133Z,100993.59
2023-05-12T22:33:11.631Z,100994.53
2023-05-12T22:35:38.118Z,100996.91
2023-05-12T22:38:04.855Z,101000.53
2023-05-12T22:40:32.773Z,100997.34
2023-05-12T22:43:01.148Z,100994.16
2023-05-12T22:45:28.102Z,100996.00
2023-05-12T22:47:54.935Z,100993.72
2023-05-12T22:50:21.631Z,100998.19
2023-05-12T22:52:48.795Z,101003.53
2023-05-12T22:55:15.699Z,100993.28
2023-05-12T22:57:43.641Z,100996.03
2023-05-12T23:00:10.543Z,100994.72
2023-05-12T23:02:37.503Z,100989.44
2023-05-12T23:05:04.509Z,100990.19
2023-05-12T23:07:31.053Z,100990.16
2023-05-12T23:09:58.682Z,100987.81
2023-05-12T23:12:25.739Z,100991.50
2023-05-12T23:14:52.173Z,100990.94
2023-05-12T23:17:20.619Z,100991.69
2023-05-12T23:19:47.132Z,101000.38
2023-05-12T23:22:13.639Z,100997.31
2023-05-12T23:24:40.546Z,100999.00
2023-05-12T23:27:07.149Z,100992.94
2023-05-12T23:29:34.439Z,100989.63
2023-05-12T23:32:01.340Z,100991.00
2023-05-12T23:34:28.312Z,100979.75
2023-05-12T23:36:54.910Z,100987.66
2023-05-12T23:39:21.416Z,100991.25
2023-05-12T23:41:47.809Z,100993.97
2023-05-12T23:44:14.238Z,100983.34
2023-05-12T23:46:42.047Z,100981.69
2023-05-12T23:49:09.332Z,100985.50
2023-05-12T23:51:36.393Z,100983.50
2023-05-12T23:54:03.282Z,100978.31
2023-05-12T23:56:29.693Z,100981.06
2023-05-12T23:58:56.327Z,100979.09
