createdAt,value
2019-02-07T00:03:07.477Z,83.70
2019-02-07T00:08:08.752Z,84.00
2019-02-07T00:13:10.440Z,83.20
2019-02-07T00:18:12.117Z,83.50
2019-02-07T00:23:13.389Z,83.50
2019-02-07T00:28:15.050Z,82.20
2019-02-07T00:33:16.325Z,82.20
2019-02-07T00:38:17.999Z,80.70
2019-02-07T00:43:19.673Z,80.30
2019-02-07T00:48:20.971Z,78.50
2019-02-07T00:53:22.548Z,77.90
2019-02-07T00:58:24.172Z,79.10
2019-02-07T01:03:25.481Z,79.70
2019-02-07T01:08:27.140Z,77.90
2019-02-07T01:13:28.421Z,77.10
2019-02-07T01:18:29.701Z,76.00
2019-02-07T01:23:31.330Z,77.60
2019-02-07T01:28:32.701Z,75.70
2019-02-07T01:33:34.477Z,75.20
2019-02-07T01:38:35.744Z,73.70
2019-02-07T01:43:37.431Z,74.30
2019-02-07T01:48:38.708Z,75.00
2019-02-07T01:53:40.401Z,76.10
2019-02-07T01:58:41.676Z,76.60
2019-02-07T02:03:42.988Z,77.70
2019-02-07T02:08:44.264Z,77.20
2019-02-07T02:13:45.740Z,77.40
2019-02-07T02:18:47.021Z,77.80
2019-02-07T02:23:48.289Z,77.20
2019-02-07T02:28:49.557Z,76.10
2019-02-07T02:33:50.835Z,76.40
2019-02-07T02:38:52.111Z,76.80
2019-02-07T02:43:53.391Z,76.00
2019-02-07T02:48:54.661Z,76.20
2019-02-07T02:53:57.837Z,76.50
2019-02-07T02:58:59.448Z,75.30
2019-02-07T03:04:03.040Z,75.70
2019-02-07T03:09:06.808Z,76.00
2019-02-07T03:14:15.653Z,74.40
2019-02-07T03:19:36.422Z,74.50
2019-02-07T03:24:56.548Z,73.10
2019-02-07T03:30:02.942Z,73.60
2019-02-07T03:35:09.939Z,69.00
2019-02-07T03:40:13.856Z,66.60
2019-02-07T03:45:23.057Z,65.90
2019-02-07T03:50:41.373Z,67.50
2019-02-07T03:55:44.521Z,69.40
2019-02-07T04:00:47.731Z,69.70
2019-02-07T04:05:54.004Z,69.40
2019-02-07T04:11:00.299Z,70.80
2019-02-07T04:16:14.402Z,71.40
2019-02-07T04:21:14.512Z,68.00
2019-02-07T04:26:30.063Z,67.20
2019-02-07T04:31:33.869Z,68.80
2019-02-07T04:36:52.366Z,70.20
2019-02-07T04:42:05.038Z,69.60
2019-02-07T04:47:17.097Z,70.30
2019-02-07T04:52:36.953Z,70.30
2019-02-07T04:57:55.302Z,67.40
2019-02-07T05:03:04.533Z,64.80
2019-02-07T05:08:07.714Z,61.30
2019-02-07T05:13:17.004Z,60.20
2019-02-07T05:18:20.194Z,59.00
2019-02-07T05:23:35.435Z,57.60
2019-02-07T05:28:38.950Z,56.90
2019-02-07T05:33:42.133Z,55.20
2019-02-07T05:38:48.145Z,54.40
2019-02-07T05:43:51.690Z,55.10
2019-02-07T05:48:54.877Z,55.00
2019-02-07T05:54:00.782Z,54.40
2019-02-07T05:59:13.086Z,54.90
2019-02-07T06:04:23.858Z,54.00
2019-02-07T06:09:45.124Z,54.40
2019-02-07T06:15:05.524Z,56.40
2019-02-07T06:20:27.389Z,56.30
2019-02-07T06:25:39.647Z,57.00
2019-02-07T06:31:00.965Z,57.60
2019-02-07T06:36:09.918Z,57.30
2019-02-07T06:41:13.102Z,57.40
2019-02-07T06:46:16.277Z,57.90
2019-02-07T06:51:19.785Z,58.10
2019-02-07T06:56:39.884Z,58.10
2019-02-07T07:01:59.867Z,57.90
2019-02-07T07:07:03.030Z,56.10
2019-02-07T07:12:06.584Z,55.80
2019-02-07T07:17:25.007Z,57.50
2019-02-07T07:22:32.542Z,57.30
2019-02-07T07:27:35.722Z,57.20
2019-02-07T07:32:56.979Z,57.60
2019-02-07T07:38:00.161Z,56.90
2019-02-07T07:43:03.348Z,56.90
2019-02-07T07:48:22.046Z,57.70
2019-02-07T07:53:31.037Z,59.60
2019-02-07T07:58:51.113Z,62.60
2019-02-07T08:04:00.810Z,63.60
2019-02-07T08:09:19.419Z,64.50
2019-02-07T08:14:22.603Z,64.90
2019-02-07T08:19:42.673Z,65.30
2019-02-07T08:24:48.669Z,67.50
2019-02-07T08:29:54.569Z,69.50
2019-02-07T08:35:10.443Z,70.20
2019-02-07T08:40:14.070Z,69.90
2019-02-07T08:45:36.002Z,70.80
2019-02-07T08:50:48.211Z,70.40
2019-02-07T08:56:08.134Z,66.80
2019-02-07T09:01:12.227Z,66.00
2019-02-07T09:06:27.045Z,65.50
2019-02-07T09:11:36.402Z,67.00
2019-02-07T09:16:45.670Z,64.30
2019-02-07T09:22:04.317Z,66.70
2019-02-07T09:27:19.770Z,66.00
2019-02-07T09:32:39.554Z,66.30
2019-02-07T09:37:45.706Z,66.50
2019-02-07T09:42:51.985Z,67.50
2019-02-07T09:47:58.216Z,68.90
2019-02-07T09:53:07.434Z,68.30
2019-02-07T09:58:10.623Z,66.40
2019-02-07T10:03:26.238Z,67.10
2019-02-07T10:08:38.777Z,69.70
2019-02-07T10:14:00.227Z,75.70
2019-02-07T10:19:15.771Z,72.50
2019-02-07T10:24:19.317Z,72.60
2019-02-07T10:29:37.856Z,73.90
2019-02-07T10:34:44.162Z,74.40
2019-02-07T10:39:53.405Z,72.50
2019-02-07T10:44:59.902Z,72.10
2019-02-07T10:50:12.110Z,71.90
2019-02-07T10:55:15.310Z,70.70
2019-02-07T11:00:20.602Z,67.30
2019-02-07T11:05:40.515Z,65.30
2019-02-07T11:10:43.708Z,65.60
2019-02-07T11:15:46.916Z,65.00
2019-02-07T11:20:50.089Z,65.50
2019-02-07T11:25:59.321Z,64.90
2019-02-07T11:31:02.506Z,64.60
2019-02-07T11:36:16.087Z,66.20
2019-02-07T11:41:37.336Z,66.50
2019-02-07T11:46:43.334Z,67.80
2019-02-07T11:51:49.246Z,67.80
2019-02-07T11:56:55.219Z,69.10
2019-02-07T12:02:13.894Z,69.40
2019-02-07T12:07:26.105Z,70.20
2019-02-07T12:12:32.303Z,71.50
2019-02-07T12:17:41.816Z,73.30
2019-02-07T12:23:00.192Z,73.40
2019-02-07T12:28:06.209Z,73.70
2019-02-07T12:33:12.376Z,74.30
2019-02-07T12:38:27.290Z,75.60
2019-02-07T12:43:40.005Z,76.60
2019-02-07T12:48:55.170Z,77.90
2019-02-07T12:54:10.456Z,77.70
2019-02-07T12:59:19.653Z,80.20
2019-02-07T13:04:29.214Z,80.50
2019-02-07T13:09:47.707Z,83.00
2019-02-07T13:14:54.051Z,83.80
2019-02-07T13:20:14.090Z,84.70
2019-02-07T13:25:23.293Z,84.90
2019-02-07T13:30:32.788Z,86.10
2019-02-07T13:35:48.237Z,86.30
2019-02-07T13:41:08.101Z,87.10
2019-02-07T13:46:14.042Z,87.90
2019-02-07T13:51:17.347Z,88.50
2019-02-07T13:56:23.356Z,89.10
2019-02-07T14:01:44.693Z,89.20
2019-02-07T14:07:04.802Z,90.00
2019-02-07T14:12:11.214Z,89.80
2019-02-07T14:17:26.411Z,90.20
2019-02-07T14:22:30.088Z,90.30
2019-02-07T14:27:50.483Z,90.20
2019-02-07T14:32:54.449Z,90.10
2019-02-07T14:38:00.871Z,90.00
2019-02-07T14:43:07.906Z,89.60
2019-02-07T14:48:11.529Z,89.20
2019-02-07T14:53:13.412Z,89.20
2019-02-07T14:58:14.763Z,88.90
2019-02-07T15:03:16.099Z,88.90
2019-02-07T15:08:17.690Z,89.10
2019-02-07T15:13:18.972Z,89.20
2019-02-07T15:18:20.252Z,89.80
2019-02-07T15:23:21.650Z,89.40
2019-02-07T15:28:22.930Z,89.40
2019-02-07T15:33:24.209Z,89.30
2019-02-07T15:38:25.901Z,89.30
2019-02-07T15:43:27.178Z,88.90
2019-02-07T15:48:28.473Z,88.30
2019-02-07T15:53:29.852Z,88.40
2019-02-07T15:58:41.909Z,88.50
2019-02-07T16:03:45.125Z,88.70
2019-02-07T16:08:46.403Z,88.70
2019-02-07T16:13:47.994Z,88.40
2019-02-07T16:18:49.407Z,88.30
2019-02-07T16:23:51.243Z,88.50
2019-02-07T16:28:52.537Z,88.90
2019-02-07T16:33:55.770Z,88.70
2019-02-07T16:38:57.055Z,88.90
2019-02-07T16:43:58.737Z,89.80
2019-02-07T16:49:00.025Z,89.90
2019-02-07T16:54:02.026Z,89.10
2019-02-07T16:59:03.698Z,89.20
2019-02-07T17:04:05.010Z,89.10
2019-02-07T17:09:08.978Z,89.40
2019-02-07T17:14:10.262Z,89.40
2019-02-07T17:19:11.921Z,89.60
2019-02-07T17:24:13.202Z,90.00
2019-02-07T17:29:14.501Z,89.60
2019-02-07T17:34:16.077Z,89.40
2019-02-07T17:39:17.641Z,88.30
2019-02-07T17:44:19.021Z,88.20
2019-02-07T17:49:20.435Z,86.90
2019-02-07T17:54:21.722Z,80.50
2019-02-07T17:59:23.034Z,78.10
2019-02-07T18:04:24.353Z,78.60
2019-02-07T18:09:25.633Z,76.40
2019-02-07T18:14:26.934Z,75.80
2019-02-07T18:19:28.602Z,74.50
2019-02-07T18:24:29.882Z,76.50
2019-02-07T18:29:31.466Z,78.00
2019-02-07T18:34:33.129Z,77.60
2019-02-07T18:39:34.414Z,77.60
2019-02-07T18:44:35.671Z,77.80
2019-02-07T18:49:36.945Z,77.70
2019-02-07T18:54:38.649Z,78.20
2019-02-07T18:59:40.090Z,78.50
2019-02-07T19:04:41.405Z,79.20
2019-02-07T19:09:42.756Z,80.00
2019-02-07T19:14:44.038Z,80.80
2019-02-07T19:19:45.326Z,81.30
2019-02-07T19:24:47.116Z,81.70
2019-02-07T19:29:48.397Z,81.60
2019-02-07T19:34:49.678Z,81.90
2019-02-07T19:39:51.358Z,82.90
2019-02-07T19:44:52.708Z,82.80
2019-02-07T19:49:53.976Z,83.20
2019-02-07T19:54:55.251Z,83.70
2019-02-07T19:59:56.569Z,84.00
2019-02-07T20:04:57.874Z,83.90
2019-02-07T20:09:59.156Z,83.30
2019-02-07T20:15:00.434Z,83.80
2019-02-07T20:20:03.818Z,84.10
2019-02-07T20:25:08.405Z,84.50
2019-02-07T20:30:19.457Z,84.50
2019-02-07T20:35:21.112Z,84.60
2019-02-07T20:40:24.390Z,84.60
2019-02-07T20:45:25.734Z,84.90
2019-02-07T20:50:27.571Z,85.00
2019-02-07T20:55:28.847Z,85.20
2019-02-07T21:00:37.753Z,85.40
2019-02-07T21:05:39.057Z,84.30
2019-02-07T21:10:41.649Z,83.40
2019-02-07T21:15:43.247Z,84.00
2019-02-07T21:20:44.530Z,83.80
2019-02-07T21:25:48.317Z,83.80
2019-02-07T21:30:49.606Z,83.20
2019-02-07T21:35:50.877Z,83.80
2019-02-07T21:40:52.503Z,83.10
2019-02-07T21:45:53.800Z,82.90
2019-02-07T21:50:55.084Z,83.30
2019-02-07T21:55:56.357Z,83.90
2019-02-07T22:00:57.643Z,83.80
2019-02-07T22:05:59.161Z,83.90
2019-02-07T22:11:00.437Z,83.80
2019-02-07T22:16:01.714Z,83.90
2019-02-07T22:21:02.999Z,84.70
2019-02-07T22:26:04.946Z,84.80
2019-02-07T22:31:06.223Z,84.70
2019-02-07T22:36:07.498Z,84.80
2019-02-07T22:41:08.778Z,84.80
2019-02-07T22:46:10.057Z,85.00
2019-02-07T22:51:11.339Z,85.10
2019-02-07T22:56:12.618Z,84.90
2019-02-07T23:01:17.234Z,84.70
2019-02-07T23:06:18.510Z,84.90
2019-02-07T23:11:20.147Z,84.40
2019-02-07T23:16:21.428Z,84.00
2019-02-07T23:21:23.205Z,83.50
2019-02-07T23:26:24.800Z,83.70
2019-02-07T23:31:26.078Z,83.50
2019-02-07T23:36:27.357Z,83.10
2019-02-07T23:41:28.631Z,82.80
2019-02-07T23:46:30.283Z,82.60
2019-02-07T23:51:31.938Z,82.10
2019-02-07T23:56:33.214Z,81.20
