createdAt,value
2022-08-26T04:04:38.475Z,19.82
2022-08-26T04:07:07.883Z,19.83
2022-08-26T04:09:42.338Z,19.88
2022-08-26T04:12:31.543Z,19.93
2022-08-26T04:18:57.346Z,19.99
2022-08-26T04:21:58.777Z,19.99
2022-08-26T04:28:11.565Z,20.14
2022-08-26T04:30:45.510Z,20.22
2022-08-26T04:33:16.565Z,20.27
2022-08-26T04:36:07.990Z,20.32
2022-08-26T04:38:38.449Z,20.35
2022-08-26T04:41:14.834Z,20.38
2022-08-26T04:43:49.384Z,20.41
2022-08-26T04:46:47.172Z,20.44
2022-08-26T04:50:03.997Z,20.51
2022-08-26T04:53:10.465Z,20.67
2022-08-26T04:55:55.434Z,20.84
2022-08-26T04:59:16.602Z,20.90
2022-08-26T05:02:37.518Z,20.99
2022-08-26T05:05:13.845Z,21.10
2022-08-26T05:08:18.439Z,21.17
2022-08-26T05:11:24.393Z,21.28
2022-08-26T05:14:08.998Z,21.40
2022-08-26T05:17:09.453Z,21.57
2022-08-26T05:21:12.653Z,21.88
2022-08-26T05:23:47.563Z,22.13
2022-08-26T05:26:48.856Z,22.32
2022-08-26T05:29:46.201Z,22.52
2022-08-26T05:32:15.616Z,22.71
2022-08-26T05:34:43.932Z,22.88
2022-08-26T05:37:12.863Z,23.02
2022-08-26T05:39:51.432Z,23.09
2022-08-26T05:42:22.196Z,23.17
2022-08-26T05:44:55.997Z,23.27
2022-08-26T05:47:50.670Z,23.39
2022-08-26T05:50:57.540Z,23.60
2022-08-26T05:54:00.831Z,23.75
2022-08-26T05:56:43.258Z,23.92
2022-08-26T05:59:16.302Z,24.05
2022-08-26T06:02:09.940Z,24.34
2022-08-26T06:05:20.339Z,24.80
2022-08-26T06:08:10.371Z,25.26
2022-08-26T06:15:53.639Z,25.21
2022-08-26T06:18:33.696Z,25.19
2022-08-26T06:21:42.243Z,25.17
2022-08-26T06:25:00.640Z,25.19
2022-08-26T06:27:32.913Z,25.22
2022-08-26T06:30:05.355Z,25.24
2022-08-26T06:32:36.386Z,25.27
2022-08-26T06:35:11.949Z,25.30
2022-08-26T06:37:45.683Z,25.33
2022-08-26T06:40:15.781Z,25.29
2022-08-26T06:42:45.703Z,25.22
2022-08-26T06:45:14.731Z,25.16
2022-08-26T06:47:43.290Z,25.11
2022-08-26T06:50:12.755Z,25.07
2022-08-26T06:52:47.364Z,25.06
2022-08-26T06:55:17.089Z,25.02
2022-08-26T06:57:47.145Z,24.98
2022-08-26T07:00:20.262Z,24.95
2022-08-26T07:02:48.656Z,24.85
2022-08-26T07:05:20.535Z,24.80
2022-08-26T07:08:26.916Z,24.80
2022-08-26T07:11:21.111Z,24.75
2022-08-26T07:14:08.240Z,24.70
2022-08-26T07:16:44.962Z,24.65
2022-08-26T07:19:30.947Z,24.63
2022-08-26T07:22:27.874Z,24.66
2022-08-26T07:25:45.000Z,24.67
2022-08-26T07:28:18.798Z,24.72
2022-08-26T07:31:10.614Z,24.80
2022-08-26T07:34:31.455Z,24.92
2022-08-26T07:37:47.536Z,25.03
2022-08-26T07:41:00.589Z,25.13
2022-08-26T07:44:02.607Z,25.29
2022-08-26T07:46:44.138Z,25.45
2022-08-26T07:49:18.520Z,25.56
2022-08-26T07:51:52.127Z,25.70
2022-08-26T07:54:27.113Z,25.77
2022-08-26T07:57:08.370Z,25.81
2022-08-26T07:59:44.504Z,25.84
2022-08-26T08:02:29.908Z,25.88
2022-08-26T08:05:04.703Z,25.95
2022-08-26T08:07:44.907Z,26.01
2022-08-26T08:10:18.135Z,26.06
2022-08-26T08:12:47.665Z,26.13
2022-08-26T08:15:18.285Z,26.17
2022-08-26T08:17:50.574Z,26.18
2022-08-26T08:20:27.014Z,26.17
2022-08-26T08:23:01.917Z,26.21
2022-08-26T08:25:33.277Z,26.24
2022-08-26T08:28:08.708Z,26.24
2022-08-26T08:30:40.918Z,26.23
2022-08-26T08:33:10.035Z,26.21
2022-08-26T08:35:42.730Z,26.20
2022-08-26T08:38:12.304Z,26.15
2022-08-26T08:40:44.629Z,26.11
2022-08-26T08:43:24.090Z,26.07
2022-08-26T08:46:14.359Z,26.07
2022-08-26T08:48:47.006Z,26.07
2022-08-26T08:51:46.454Z,26.07
2022-08-26T08:54:16.054Z,26.13
2022-08-26T08:56:59.737Z,26.18
2022-08-26T08:59:34.838Z,26.26
2022-08-26T09:02:33.488Z,26.32
2022-08-26T09:05:24.096Z,26.43
2022-08-26T09:08:22.315Z,26.52
2022-08-26T09:13:50.487Z,26.73
2022-08-26T09:17:01.492Z,26.80
2022-08-26T09:19:59.046Z,26.83
2022-08-26T09:22:54.390Z,26.80
2022-08-26T09:25:23.344Z,26.75
2022-08-26T09:27:57.643Z,26.70
2022-08-26T09:30:31.860Z,26.68
2022-08-26T09:35:59.516Z,26.66
2022-08-26T09:38:34.585Z,26.62
2022-08-26T09:41:26.589Z,26.64
2022-08-26T09:44:21.825Z,26.65
2022-08-26T09:47:14.810Z,26.67
2022-08-26T09:49:45.000Z,26.70
2022-08-26T09:52:22.665Z,26.73
2022-08-26T09:55:10.847Z,26.80
2022-08-26T09:57:55.454Z,26.91
2022-08-26T10:00:30.835Z,27.03
2022-08-26T10:03:04.868Z,27.22
2022-08-26T10:05:37.959Z,27.42
2022-08-26T10:08:33.065Z,27.58
2022-08-26T10:11:07.936Z,27.73
2022-08-26T10:13:49.213Z,27.87
2022-08-26T10:16:20.533Z,27.99
2022-08-26T10:18:56.779Z,28.09
2022-08-26T10:21:57.024Z,28.17
2022-08-26T10:24:54.505Z,28.30
2022-08-26T10:27:51.190Z,28.38
2022-08-26T10:30:32.244Z,28.54
2022-08-26T10:33:11.201Z,28.66
2022-08-26T10:35:59.410Z,28.77
2022-08-26T10:38:39.660Z,28.85
2022-08-26T10:41:16.832Z,28.83
2022-08-26T10:44:21.686Z,28.85
2022-08-26T10:47:10.118Z,28.93
2022-08-26T10:49:41.475Z,28.99
2022-08-26T10:52:29.405Z,29.02
2022-08-26T10:55:15.690Z,29.02
2022-08-26T10:58:13.395Z,29.04
2022-08-26T11:01:40.783Z,29.02
2022-08-26T11:04:39.085Z,29.02
2022-08-26T11:07:42.517Z,29.03
2022-08-26T11:10:18.004Z,29.00
2022-08-26T11:12:54.631Z,29.01
2022-08-26T11:16:03.222Z,29.01
2022-08-26T11:18:58.496Z,29.02
2022-08-26T11:22:05.843Z,29.03
2022-08-26T11:24:42.841Z,29.03
2022-08-26T11:27:32.185Z,29.04
2022-08-26T11:30:03.393Z,29.08
2022-08-26T11:32:35.071Z,29.07
2022-08-26T11:35:09.182Z,29.11
2022-08-26T11:37:44.158Z,29.11
2022-08-26T11:40:42.865Z,29.13
2022-08-26T11:43:24.354Z,29.15
2022-08-26T11:49:25.730Z,29.23
2022-08-26T11:52:22.677Z,29.25
2022-08-26T11:55:15.364Z,29.28
2022-08-26T11:57:54.311Z,29.31
2022-08-26T12:00:48.194Z,29.33
2022-08-26T12:03:24.677Z,29.43
2022-08-26T12:05:54.781Z,29.47
2022-08-26T12:08:31.720Z,29.52
2022-08-26T12:11:10.184Z,29.58
2022-08-26T12:13:39.700Z,29.63
2022-08-26T12:16:09.612Z,29.64
2022-08-26T12:18:39.913Z,29.65
2022-08-26T12:21:16.490Z,29.67
2022-08-26T12:23:51.123Z,29.67
2022-08-26T12:26:33.800Z,29.71
2022-08-26T12:29:09.981Z,29.73
2022-08-26T12:32:15.491Z,29.71
2022-08-26T12:34:49.536Z,29.69
2022-08-26T12:37:19.089Z,29.66
2022-08-26T12:39:49.423Z,29.63
2022-08-26T12:42:18.581Z,29.59
2022-08-26T12:45:01.629Z,29.55
2022-08-26T12:47:35.140Z,29.51
2022-08-26T12:50:38.871Z,29.47
2022-08-26T12:53:11.079Z,29.43
2022-08-26T12:55:44.518Z,29.40
2022-08-26T12:58:20.414Z,29.39
2022-08-26T13:00:56.014Z,29.41
2022-08-26T13:03:45.978Z,29.40
2022-08-26T13:06:24.199Z,29.37
2022-08-26T13:08:58.598Z,29.35
2022-08-26T13:11:32.330Z,29.33
2022-08-26T13:14:08.226Z,29.30
2022-08-26T13:16:39.673Z,29.28
2022-08-26T13:19:14.229Z,29.28
2022-08-26T13:21:51.158Z,29.30
2022-08-26T13:24:41.133Z,29.31
2022-08-26T13:27:14.013Z,29.34
2022-08-26T13:29:43.067Z,29.35
2022-08-26T13:32:12.341Z,29.36
2022-08-26T13:34:42.336Z,29.37
2022-08-26T13:37:11.663Z,29.37
2022-08-26T13:39:42.642Z,29.37
2022-08-26T13:42:11.609Z,29.32
2022-08-26T13:44:41.484Z,29.27
2022-08-26T13:47:16.177Z,29.22
2022-08-26T13:50:19.630Z,29.14
2022-08-26T13:52:50.275Z,29.09
2022-08-26T13:55:25.446Z,29.03
2022-08-26T13:57:57.362Z,28.99
2022-08-26T14:01:15.957Z,28.98
2022-08-26T14:04:35.542Z,28.96
2022-08-26T14:07:07.775Z,28.93
2022-08-26T14:09:38.509Z,28.90
2022-08-26T14:12:07.846Z,28.88
2022-08-26T14:14:37.010Z,28.87
2022-08-26T14:17:07.813Z,28.86
2022-08-26T14:19:38.177Z,28.84
2022-08-26T14:22:07.422Z,28.81
2022-08-26T14:24:36.647Z,28.77
2022-08-26T14:27:05.752Z,28.74
2022-08-26T14:29:34.612Z,28.74
2022-08-26T14:32:12.328Z,28.72
2022-08-26T14:34:43.033Z,28.72
2022-08-26T14:37:15.192Z,28.72
2022-08-26T14:39:46.561Z,28.73
2022-08-26T14:42:24.274Z,28.76
2022-08-26T14:44:58.387Z,28.76
2022-08-26T14:47:27.841Z,28.77
2022-08-26T14:49:57.294Z,28.78
2022-08-26T14:52:26.818Z,28.79
2022-08-26T14:54:56.203Z,28.76
2022-08-26T14:57:25.238Z,28.75
2022-08-26T14:59:57.978Z,28.73
2022-08-26T15:02:32.848Z,28.70
2022-08-26T15:05:04.928Z,28.65
2022-08-26T15:07:36.517Z,28.63
2022-08-26T15:10:08.959Z,28.59
2022-08-26T15:12:39.232Z,28.56
2022-08-26T15:15:10.968Z,28.52
2022-08-26T15:17:41.162Z,28.46
2022-08-26T15:20:12.408Z,28.43
2022-08-26T15:22:43.743Z,28.38
2022-08-26T15:25:13.473Z,28.34
2022-08-26T15:27:42.719Z,28.31
2022-08-26T15:30:13.015Z,28.29
2022-08-26T15:32:42.124Z,28.27
2022-08-26T15:35:10.908Z,28.24
2022-08-26T15:37:40.294Z,28.21
2022-08-26T15:40:10.382Z,28.17
2022-08-26T15:43:18.460Z,28.12
2022-08-26T15:46:15.412Z,28.05
2022-08-26T15:49:09.643Z,28.00
2022-08-26T15:52:32.964Z,27.95
2022-08-26T15:55:28.064Z,27.92
2022-08-26T15:58:12.715Z,27.87
2022-08-26T16:01:24.380Z,27.82
2022-08-26T16:04:47.722Z,27.74
2022-08-26T16:07:54.872Z,27.67
2022-08-26T16:11:03.379Z,27.62
2022-08-26T16:14:10.082Z,27.57
2022-08-26T16:17:17.055Z,27.52
2022-08-26T16:20:24.166Z,27.46
2022-08-26T16:23:31.102Z,27.40
2022-08-26T16:26:37.576Z,27.34
2022-08-26T16:29:43.992Z,27.28
2022-08-26T16:32:52.116Z,27.21
2022-08-26T16:35:59.306Z,27.13
2022-08-26T16:39:06.091Z,27.05
2022-08-26T16:42:13.103Z,26.97
2022-08-26T16:45:20.129Z,26.87
2022-08-26T16:48:27.166Z,26.78
2022-08-26T16:51:38.002Z,26.70
2022-08-26T16:54:44.563Z,26.59
2022-08-26T16:57:51.072Z,26.50
2022-08-26T17:00:58.113Z,26.41
2022-08-26T17:04:05.131Z,26.33
2022-08-26T17:07:11.933Z,26.22
2022-08-26T17:10:19.019Z,26.11
2022-08-26T17:13:35.719Z,26.01
2022-08-26T17:16:43.325Z,25.92
2022-08-26T17:19:50.044Z,25.79
2022-08-26T17:22:57.142Z,25.67
2022-08-26T17:26:04.311Z,25.54
2022-08-26T17:29:11.009Z,25.40
2022-08-26T17:32:18.098Z,25.27
2022-08-26T17:35:25.101Z,25.12
2022-08-26T17:38:32.114Z,25.01
2022-08-26T17:41:39.124Z,24.91
2022-08-26T17:44:45.637Z,24.80
2022-08-26T17:47:34.935Z,24.67
2022-08-26T17:50:18.731Z,24.57
2022-08-26T17:52:58.726Z,24.46
2022-08-26T17:55:31.548Z,24.36
2022-08-26T17:58:06.238Z,24.24
2022-08-26T18:00:36.109Z,24.14
2022-08-26T18:03:07.391Z,24.06
2022-08-26T18:05:35.919Z,23.97
2022-08-26T18:08:04.379Z,23.90
2022-08-26T18:10:36.325Z,23.82
2022-08-26T18:13:07.260Z,23.76
2022-08-26T18:15:43.971Z,23.72
2022-08-26T18:18:33.730Z,23.66
2022-08-26T18:21:27.170Z,23.60
2022-08-26T18:24:02.325Z,23.53
2022-08-26T18:26:37.356Z,23.49
2022-08-26T18:29:29.396Z,23.42
2022-08-26T18:32:06.388Z,23.36
2022-08-26T18:34:40.820Z,23.32
2022-08-26T18:37:40.217Z,23.23
2022-08-26T18:40:46.779Z,23.15
2022-08-26T18:43:53.978Z,23.07
2022-08-26T18:47:12.506Z,23.00
2022-08-26T18:50:21.061Z,22.97
2022-08-26T18:56:42.473Z,22.86
2022-08-26T18:59:27.953Z,22.84
2022-08-26T19:02:26.377Z,22.81
2022-08-26T19:05:32.749Z,22.80
2022-08-26T19:08:44.573Z,22.80
2022-08-26T19:11:30.187Z,22.80
2022-08-26T19:14:02.311Z,22.75
2022-08-26T19:16:30.916Z,22.70
2022-08-26T19:19:01.725Z,22.67
2022-08-26T19:21:32.193Z,22.62
2022-08-26T19:24:03.716Z,22.59
2022-08-26T19:26:32.823Z,22.55
2022-08-26T19:29:01.603Z,22.51
2022-08-26T19:31:30.038Z,22.48
2022-08-26T19:33:59.136Z,22.48
2022-08-26T19:36:29.319Z,22.47
2022-08-26T19:38:58.779Z,22.49
2022-08-26T19:41:37.443Z,22.49
2022-08-26T19:44:35.074Z,22.47
2022-08-26T19:47:05.990Z,22.43
2022-08-26T19:49:37.920Z,22.43
2022-08-26T19:52:08.456Z,22.45
2022-08-26T19:54:37.492Z,22.44
2022-08-26T19:57:06.659Z,22.38
2022-08-26T19:59:36.419Z,22.35
2022-08-26T20:02:09.989Z,22.35
2022-08-26T20:04:42.040Z,22.30
2022-08-26T20:07:13.082Z,22.27
2022-08-26T20:09:45.473Z,22.27
2022-08-26T20:12:15.578Z,22.25
2022-08-26T20:14:44.842Z,22.24
2022-08-26T20:17:16.297Z,22.21
2022-08-26T20:20:03.606Z,22.19
2022-08-26T20:22:33.160Z,22.19
2022-08-26T20:25:01.466Z,22.17
2022-08-26T20:27:37.711Z,22.15
2022-08-26T20:30:09.050Z,22.12
2022-08-26T20:32:38.710Z,22.08
2022-08-26T20:35:09.758Z,22.06
2022-08-26T20:37:38.942Z,22.04
2022-08-26T20:40:09.616Z,22.00
2022-08-26T20:42:38.239Z,21.98
2022-08-26T20:45:08.490Z,21.94
2022-08-26T20:47:37.447Z,21.90
2022-08-26T20:50:08.335Z,21.87
2022-08-26T20:52:37.316Z,21.85
2022-08-26T20:55:06.091Z,21.82
2022-08-26T20:57:34.245Z,21.80
2022-08-26T21:00:02.706Z,21.77
2022-08-26T21:02:31.576Z,21.75
2022-08-26T21:05:00.441Z,21.70
2022-08-26T21:07:30.509Z,21.67
2022-08-26T21:09:59.573Z,21.63
2022-08-26T21:12:27.753Z,21.60
2022-08-26T21:14:56.166Z,21.57
2022-08-26T21:17:24.489Z,21.58
2022-08-26T21:19:53.533Z,21.59
2022-08-26T21:22:21.925Z,21.58
2022-08-26T21:24:50.358Z,21.60
2022-08-26T21:27:26.375Z,21.62
2022-08-26T21:29:55.624Z,21.64
2022-08-26T21:32:24.290Z,21.65
2022-08-26T21:34:57.947Z,21.68
2022-08-26T21:37:28.673Z,21.71
2022-08-26T21:39:58.750Z,21.72
2022-08-26T21:42:27.440Z,21.72
2022-08-26T21:44:56.332Z,21.73
2022-08-26T21:47:25.325Z,21.75
2022-08-26T21:49:54.102Z,21.75
2022-08-26T21:52:22.719Z,21.76
2022-08-26T21:54:51.082Z,21.77
2022-08-26T21:57:21.997Z,21.81
2022-08-26T21:59:50.801Z,21.82
2022-08-26T22:02:19.451Z,21.81
2022-08-26T22:04:48.962Z,21.80
2022-08-26T22:07:20.177Z,21.81
2022-08-26T22:09:50.271Z,21.82
2022-08-26T22:12:19.676Z,21.82
2022-08-26T22:14:48.500Z,21.82
2022-08-26T22:17:17.567Z,21.81
2022-08-26T22:19:46.796Z,21.81
2022-08-26T22:22:16.165Z,21.80
2022-08-26T22:24:45.640Z,21.82
2022-08-26T22:27:15.002Z,21.82
2022-08-26T22:29:44.232Z,21.84
2022-08-26T22:32:13.545Z,21.83
2022-08-26T22:34:42.956Z,21.83
2022-08-26T22:37:14.491Z,21.82
2022-08-26T22:39:43.665Z,21.79
2022-08-26T22:42:12.512Z,21.78
2022-08-26T22:44:41.645Z,21.76
2022-08-26T22:47:10.926Z,21.74
2022-08-26T22:49:39.315Z,21.75
2022-08-26T22:52:10.241Z,21.73
2022-08-26T22:54:39.379Z,21.71
2022-08-26T22:57:11.328Z,21.69
2022-08-26T22:59:41.126Z,21.69
2022-08-26T23:02:12.828Z,21.69
2022-08-26T23:04:42.105Z,21.68
2022-08-26T23:07:11.135Z,21.68
2022-08-26T23:09:40.340Z,21.66
2022-08-26T23:12:09.639Z,21.67
2022-08-26T23:14:41.145Z,21.66
2022-08-26T23:17:13.532Z,21.65
2022-08-26T23:19:42.896Z,21.62
2022-08-26T23:22:12.157Z,21.59
2022-08-26T23:24:40.815Z,21.60
2022-08-26T23:27:10.781Z,21.61
2022-08-26T23:29:40.284Z,21.62
2022-08-26T23:32:09.795Z,21.63
2022-08-26T23:34:56.716Z,21.64
2022-08-26T23:37:32.699Z,21.62
2022-08-26T23:40:09.287Z,21.63
2022-08-26T23:42:41.485Z,21.64
2022-08-26T23:45:13.435Z,21.61
2022-08-26T23:47:42.336Z,21.59
2022-08-26T23:50:11.906Z,21.57
2022-08-26T23:52:59.666Z,21.53
2022-08-26T23:55:28.688Z,21.51
2022-08-26T23:57:57.688Z,21.47
