createdAt,value
2017-11-18T00:02:05.702Z,2.70
2017-11-18T00:04:32.231Z,2.70
2017-11-18T00:07:00.913Z,2.70
2017-11-18T00:09:27.550Z,2.70
2017-11-18T00:11:54.313Z,2.70
2017-11-18T00:14:20.870Z,2.70
2017-11-18T00:16:48.193Z,2.80
2017-11-18T00:19:14.727Z,2.80
2017-11-18T00:21:41.813Z,2.80
2017-11-18T00:24:08.537Z,2.70
2017-11-18T00:26:35.090Z,2.70
2017-11-18T00:29:01.756Z,2.70
2017-11-18T00:31:29.029Z,2.70
2017-11-18T00:33:56.517Z,2.80
2017-11-18T00:36:23.713Z,2.80
2017-11-18T00:38:50.340Z,2.80
2017-11-18T00:41:18.537Z,2.90
2017-11-18T00:43:45.038Z,3.00
2017-11-18T00:46:11.570Z,3.10
2017-11-18T00:48:39.020Z,3.10
2017-11-18T00:51:06.408Z,3.10
2017-11-18T00:53:32.930Z,3.10
2017-11-18T00:55:59.427Z,3.20
2017-11-18T00:58:25.982Z,3.20
2017-11-18T01:00:53.767Z,3.20
2017-11-18T01:03:20.324Z,3.20
2017-11-18T01:05:46.867Z,3.20
2017-11-18T01:08:14.752Z,3.20
2017-11-18T01:10:42.044Z,3.30
2017-11-18T01:13:09.276Z,3.30
2017-11-18T01:15:35.815Z,3.30
2017-11-18T01:18:02.493Z,3.30
2017-11-18T01:20:29.045Z,3.30
2017-11-18T01:22:55.659Z,3.30
2017-11-18T01:25:22.223Z,3.30
2017-11-18T01:27:48.977Z,3.30
2017-11-18T01:30:15.638Z,3.30
2017-11-18T01:32:42.208Z,3.30
2017-11-18T01:35:08.856Z,3.30
2017-11-18T01:37:36.337Z,3.30
2017-11-18T01:40:03.004Z,3.30
2017-11-18T01:42:29.696Z,3.30
2017-11-18T01:44:56.524Z,3.30
2017-11-18T01:47:23.078Z,3.30
2017-11-18T01:49:50.349Z,3.40
2017-11-18T01:52:17.630Z,3.50
2017-11-18T01:54:44.941Z,3.50
2017-11-18T01:57:11.494Z,3.50
2017-11-18T01:59:38.020Z,3.60
2017-11-18T02:02:05.501Z,3.60
2017-11-18T02:04:32.231Z,3.60
2017-11-18T02:06:58.801Z,3.60
2017-11-18T02:09:26.243Z,3.60
2017-11-18T02:11:52.859Z,3.50
2017-11-18T02:14:19.722Z,3.60
2017-11-18T02:16:47.032Z,3.50
2017-11-18T02:19:13.659Z,3.50
2017-11-18T02:21:41.004Z,3.40
2017-11-18T02:24:07.725Z,3.50
2017-11-18T02:26:34.357Z,3.40
2017-11-18T02:29:01.836Z,3.40
2017-11-18T02:31:28.477Z,3.40
2017-11-18T02:33:55.970Z,3.50
2017-11-18T02:36:23.317Z,3.50
2017-11-18T02:38:50.015Z,3.50
2017-11-18T02:41:16.656Z,3.60
2017-11-18T02:43:44.159Z,3.70
2017-11-18T02:46:10.816Z,3.70
2017-11-18T02:48:37.584Z,3.70
2017-11-18T02:51:04.238Z,3.70
2017-11-18T02:53:31.000Z,3.70
2017-11-18T02:55:58.314Z,3.70
2017-11-18T02:58:25.037Z,3.70
2017-11-18T03:00:51.641Z,3.80
2017-11-18T03:03:18.363Z,3.80
2017-11-18T03:05:45.019Z,3.80
2017-11-18T03:08:12.397Z,3.80
2017-11-18T03:10:39.163Z,3.80
2017-11-18T03:13:05.825Z,3.80
2017-11-18T03:15:32.395Z,3.80
2017-11-18T03:17:59.811Z,3.80
2017-11-18T03:20:27.337Z,3.80
2017-11-18T03:22:53.935Z,3.80
2017-11-18T03:25:20.507Z,3.80
2017-11-18T03:27:47.078Z,3.80
2017-11-18T03:30:13.616Z,3.80
2017-11-18T03:32:40.436Z,3.80
2017-11-18T03:35:07.813Z,3.80
2017-11-18T03:37:34.374Z,3.80
2017-11-18T03:40:01.474Z,3.80
2017-11-18T03:42:28.102Z,3.80
2017-11-18T03:44:54.614Z,3.80
2017-11-18T03:47:21.183Z,3.70
2017-11-18T03:49:48.595Z,3.70
2017-11-18T03:52:15.358Z,3.70
2017-11-18T03:54:41.980Z,3.60
2017-11-18T03:57:08.582Z,3.60
2017-11-18T03:59:35.442Z,3.60
2017-11-18T04:02:01.958Z,3.70
2017-11-18T04:04:28.559Z,3.70
2017-11-18T04:06:55.219Z,3.60
2017-11-18T04:09:22.596Z,3.50
2017-11-18T04:11:49.463Z,3.50
2017-11-18T04:14:16.123Z,3.50
2017-11-18T04:16:42.785Z,3.50
2017-11-18T04:19:09.444Z,3.40
2017-11-18T04:21:36.738Z,3.30
2017-11-18T04:24:03.378Z,3.30
2017-11-18T04:26:30.040Z,3.20
2017-11-18T04:28:56.705Z,3.10
2017-11-18T04:31:23.261Z,3.10
2017-11-18T04:33:50.124Z,3.10
2017-11-18T04:36:16.701Z,3.10
2017-11-18T04:38:43.254Z,3.10
2017-11-18T04:41:09.810Z,3.00
2017-11-18T04:43:36.499Z,3.00
2017-11-18T04:46:03.071Z,2.90
2017-11-18T04:48:29.678Z,2.90
2017-11-18T04:50:56.341Z,2.80
2017-11-18T04:53:23.055Z,2.80
2017-11-18T04:55:49.589Z,2.70
2017-11-18T04:58:16.797Z,2.70
2017-11-18T05:00:43.367Z,2.70
2017-11-18T05:03:09.900Z,2.70
2017-11-18T05:05:37.044Z,2.60
2017-11-18T05:08:03.681Z,2.60
2017-11-18T05:10:31.059Z,2.60
2017-11-18T05:12:58.844Z,2.60
2017-11-18T05:15:25.504Z,2.50
2017-11-18T05:17:52.788Z,2.50
2017-11-18T05:20:19.443Z,2.50
2017-11-18T05:22:46.100Z,2.40
2017-11-18T05:25:13.376Z,2.40
2017-11-18T05:27:40.036Z,2.40
2017-11-18T05:30:07.296Z,2.50
2017-11-18T05:32:34.690Z,2.50
2017-11-18T05:35:01.348Z,2.50
2017-11-18T05:37:28.109Z,2.50
2017-11-18T05:39:55.496Z,2.60
2017-11-18T05:42:22.046Z,2.60
2017-11-18T05:44:49.421Z,2.70
2017-11-18T05:47:16.901Z,2.70
2017-11-18T05:49:43.612Z,2.70
2017-11-18T05:52:10.251Z,2.70
2017-11-18T05:54:36.784Z,2.70
2017-11-18T05:57:03.445Z,2.70
2017-11-18T05:59:30.037Z,2.70
2017-11-18T06:01:56.763Z,2.60
2017-11-18T06:04:24.243Z,2.70
2017-11-18T06:06:51.822Z,2.70
2017-11-18T06:09:19.178Z,2.80
2017-11-18T06:11:45.736Z,2.80
2017-11-18T06:14:13.261Z,2.80
2017-11-18T06:16:39.999Z,2.90
2017-11-18T06:19:07.303Z,3.00
2017-11-18T06:21:33.832Z,3.00
2017-11-18T06:24:00.845Z,3.10
2017-11-18T06:26:27.471Z,3.10
2017-11-18T06:28:54.024Z,3.20
2017-11-18T06:31:20.574Z,3.20
2017-11-18T06:33:47.865Z,3.30
2017-11-18T06:36:14.513Z,3.30
2017-11-18T06:38:41.890Z,3.50
2017-11-18T06:41:09.268Z,3.50
2017-11-18T06:43:36.035Z,3.50
2017-11-18T06:46:02.594Z,3.50
2017-11-18T06:48:29.350Z,3.50
2017-11-18T06:50:56.938Z,3.60
2017-11-18T06:53:23.593Z,3.60
2017-11-18T06:55:50.188Z,3.60
2017-11-18T06:58:17.938Z,3.50
2017-11-18T07:00:44.600Z,3.50
2017-11-18T07:03:11.157Z,3.50
2017-11-18T07:05:37.717Z,3.50
2017-11-18T07:08:04.294Z,3.50
2017-11-18T07:10:30.941Z,3.50
2017-11-18T07:12:57.494Z,3.50
2017-11-18T07:15:24.832Z,3.60
2017-11-18T07:17:51.364Z,3.60
2017-11-18T07:20:18.348Z,3.60
2017-11-18T07:22:44.954Z,3.70
2017-11-18T07:25:11.525Z,3.70
2017-11-18T07:27:38.089Z,3.80
2017-11-18T07:30:05.744Z,3.90
2017-11-18T07:32:33.028Z,4.00
2017-11-18T07:35:00.304Z,4.10
2017-11-18T07:37:26.860Z,4.10
2017-11-18T07:39:53.420Z,4.20
2017-11-18T07:42:20.427Z,4.30
2017-11-18T07:44:47.082Z,4.40
2017-11-18T07:47:13.606Z,4.50
2017-11-18T07:49:40.089Z,4.70
2017-11-18T07:52:06.648Z,4.90
2017-11-18T07:54:33.285Z,5.30
2017-11-18T07:56:59.947Z,6.10
2017-11-18T07:59:26.506Z,7.70
2017-11-18T08:01:53.061Z,9.60
2017-11-18T08:04:20.642Z,11.20
2017-11-18T08:06:47.201Z,11.60
2017-11-18T08:09:13.673Z,11.20
2017-11-18T08:11:40.217Z,10.50
2017-11-18T08:14:06.773Z,9.80
2017-11-18T08:16:33.435Z,9.10
2017-11-18T08:18:59.993Z,8.50
2017-11-18T08:21:26.535Z,7.80
2017-11-18T08:23:53.717Z,6.70
2017-11-18T08:26:21.000Z,6.30
2017-11-18T08:28:47.557Z,6.30
2017-11-18T08:31:15.405Z,6.00
2017-11-18T08:33:42.309Z,5.90
2017-11-18T08:36:21.243Z,5.90
2017-11-18T08:38:47.907Z,6.00
2017-11-18T08:41:14.769Z,6.70
2017-11-18T08:43:41.248Z,7.10
2017-11-18T08:46:07.782Z,7.10
2017-11-18T08:48:34.357Z,7.00
2017-11-18T08:51:01.004Z,6.90
2017-11-18T08:53:27.578Z,6.80
2017-11-18T08:55:54.231Z,6.70
2017-11-18T08:58:20.889Z,6.50
2017-11-18T09:00:47.494Z,6.30
2017-11-18T09:03:16.456Z,5.90
2017-11-18T09:05:43.221Z,5.90
2017-11-18T09:08:10.617Z,5.70
2017-11-18T09:10:37.057Z,5.50
2017-11-18T09:13:03.612Z,5.40
2017-11-18T09:15:30.099Z,5.40
2017-11-18T09:17:56.724Z,5.30
2017-11-18T09:20:24.001Z,5.20
2017-11-18T09:22:50.528Z,5.20
2017-11-18T09:25:17.023Z,5.20
2017-11-18T09:27:43.676Z,5.20
2017-11-18T09:30:10.238Z,5.10
2017-11-18T09:32:36.688Z,5.10
2017-11-18T09:35:03.861Z,5.00
2017-11-18T09:37:30.385Z,5.00
2017-11-18T09:39:56.858Z,5.00
2017-11-18T09:42:25.179Z,5.10
2017-11-18T09:44:54.011Z,5.10
2017-11-18T09:47:20.646Z,5.10
2017-11-18T09:49:49.041Z,5.10
2017-11-18T09:52:15.704Z,5.10
2017-11-18T09:54:43.693Z,5.10
2017-11-18T09:57:10.454Z,5.10
2017-11-18T09:59:36.960Z,5.20
2017-11-18T10:02:03.677Z,5.30
2017-11-18T10:04:31.458Z,5.30
2017-11-18T10:07:00.235Z,5.40
2017-11-18T10:09:27.349Z,5.50
2017-11-18T10:11:54.309Z,5.40
2017-11-18T10:14:21.198Z,5.40
2017-11-18T10:16:48.243Z,5.30
2017-11-18T10:19:15.212Z,5.30
2017-11-18T10:21:42.387Z,5.20
2017-11-18T10:24:09.042Z,5.20
2017-11-18T10:26:35.705Z,5.20
2017-11-18T10:29:02.315Z,5.20
2017-11-18T10:31:29.740Z,5.20
2017-11-18T10:33:56.504Z,5.30
2017-11-18T10:36:23.083Z,5.30
2017-11-18T10:38:49.662Z,5.20
2017-11-18T10:41:16.486Z,5.20
2017-11-18T10:43:43.079Z,5.10
2017-11-18T10:46:09.989Z,5.10
2017-11-18T10:48:37.801Z,5.00
2017-11-18T10:51:04.665Z,5.00
2017-11-18T10:53:31.223Z,4.90
2017-11-18T10:55:57.783Z,4.90
2017-11-18T10:58:24.296Z,5.00
2017-11-18T11:00:50.999Z,5.00
2017-11-18T11:03:17.560Z,5.00
2017-11-18T11:05:44.211Z,5.00
2017-11-18T11:08:11.489Z,5.00
2017-11-18T11:10:39.381Z,5.00
2017-11-18T11:13:06.042Z,4.90
2017-11-18T11:15:32.508Z,4.90
2017-11-18T11:17:59.125Z,4.80
2017-11-18T11:20:25.728Z,4.70
2017-11-18T11:22:52.378Z,4.70
2017-11-18T11:25:19.141Z,4.70
2017-11-18T11:27:46.722Z,4.70
2017-11-18T11:30:13.384Z,4.60
2017-11-18T11:32:40.714Z,4.60
2017-11-18T11:35:08.058Z,4.60
2017-11-18T11:37:35.213Z,4.50
2017-11-18T11:40:03.094Z,4.50
2017-11-18T11:42:30.758Z,4.40
2017-11-18T11:45:00.414Z,4.40
2017-11-18T11:47:27.886Z,4.40
2017-11-18T11:49:54.443Z,4.40
2017-11-18T11:52:21.919Z,4.40
2017-11-18T11:54:48.602Z,4.30
2017-11-18T11:57:15.243Z,4.30
2017-11-18T11:59:41.805Z,4.40
2017-11-18T12:02:09.689Z,4.40
2017-11-18T12:04:38.191Z,4.40
2017-11-18T12:07:04.765Z,4.50
2017-11-18T12:09:32.024Z,4.50
2017-11-18T12:11:58.950Z,4.50
2017-11-18T12:14:25.650Z,4.50
2017-11-18T12:16:52.226Z,4.50
2017-11-18T12:19:18.870Z,4.50
2017-11-18T12:21:46.044Z,4.40
2017-11-18T12:24:12.703Z,4.40
2017-11-18T12:26:39.469Z,4.40
2017-11-18T12:29:07.188Z,4.30
2017-11-18T12:31:34.220Z,4.20
2017-11-18T12:34:00.985Z,4.20
2017-11-18T12:36:28.155Z,4.20
2017-11-18T12:38:55.819Z,4.10
2017-11-18T12:41:23.317Z,4.10
2017-11-18T12:43:50.897Z,4.10
2017-11-18T12:46:17.564Z,4.10
2017-11-18T12:48:44.224Z,4.10
2017-11-18T12:51:10.983Z,4.10
2017-11-18T12:53:37.542Z,4.10
2017-11-18T12:56:04.303Z,4.10
2017-11-18T12:58:31.272Z,4.10
2017-11-18T13:00:57.934Z,4.10
2017-11-18T13:03:25.003Z,4.00
2017-11-18T13:05:51.570Z,4.00
2017-11-18T13:08:18.113Z,4.00
2017-11-18T13:10:44.676Z,4.00
2017-11-18T13:13:11.238Z,4.00
2017-11-18T13:15:38.464Z,4.00
2017-11-18T13:18:05.068Z,3.90
2017-11-18T13:20:32.752Z,3.90
2017-11-18T13:23:00.645Z,3.80
2017-11-18T13:28:20.349Z,3.70
2017-11-18T13:30:48.034Z,3.70
2017-11-18T13:33:15.020Z,3.70
2017-11-18T13:35:41.767Z,3.60
2017-11-18T13:38:10.462Z,3.60
2017-11-18T13:40:37.215Z,3.60
2017-11-18T13:43:05.534Z,3.60
2017-11-18T13:45:32.293Z,3.50
2017-11-18T13:47:59.671Z,3.60
2017-11-18T13:50:26.332Z,3.50
2017-11-18T13:52:53.400Z,3.50
2017-11-18T13:55:19.992Z,3.50
2017-11-18T13:57:46.722Z,3.50
2017-11-18T14:00:13.484Z,3.50
2017-11-18T14:02:40.351Z,3.50
2017-11-18T14:05:07.079Z,3.40
2017-11-18T14:07:33.549Z,3.40
2017-11-18T14:10:00.952Z,3.40
2017-11-18T14:12:27.502Z,3.40
2017-11-18T14:14:55.795Z,3.40
2017-11-18T14:17:23.057Z,3.30
2017-11-18T14:19:50.450Z,3.40
2017-11-18T14:22:18.137Z,3.30
2017-11-18T14:24:44.730Z,3.40
2017-11-18T14:27:11.282Z,3.30
2017-11-18T14:29:38.015Z,3.40
2017-11-18T14:32:04.841Z,3.40
2017-11-18T14:34:32.256Z,3.30
2017-11-18T14:36:58.937Z,3.30
2017-11-18T14:39:25.681Z,3.30
2017-11-18T14:41:52.621Z,3.30
2017-11-18T14:44:19.210Z,3.30
2017-11-18T14:46:46.174Z,3.30
2017-11-18T14:49:12.731Z,3.40
2017-11-18T14:51:39.264Z,3.40
2017-11-18T14:54:06.665Z,3.40
2017-11-18T14:56:34.356Z,3.40
2017-11-18T14:59:01.012Z,3.40
2017-11-18T15:01:27.985Z,3.40
2017-11-18T15:03:54.948Z,3.40
2017-11-18T15:06:21.713Z,3.40
2017-11-18T15:08:48.472Z,3.40
2017-11-18T15:11:15.201Z,3.30
2017-11-18T15:13:41.914Z,3.30
2017-11-18T15:16:14.800Z,3.30
2017-11-18T15:18:59.361Z,3.40
2017-11-18T15:21:42.994Z,3.30
2017-11-18T15:24:16.098Z,3.30
2017-11-18T15:26:48.685Z,3.30
2017-11-18T15:29:37.646Z,3.30
2017-11-18T15:32:10.649Z,3.30
2017-11-18T15:34:43.351Z,3.30
2017-11-18T15:37:30.798Z,3.40
2017-11-18T15:39:58.142Z,3.40
2017-11-18T15:42:24.906Z,3.40
2017-11-18T15:45:06.499Z,3.30
2017-11-18T15:47:34.186Z,3.30
2017-11-18T15:50:02.686Z,3.20
2017-11-18T15:52:31.491Z,3.30
2017-11-18T15:55:04.396Z,3.30
2017-11-18T15:57:31.092Z,3.20
2017-11-18T15:59:59.553Z,3.20
2017-11-18T16:02:29.486Z,3.20
2017-11-18T16:04:58.294Z,3.10
2017-11-18T16:07:25.979Z,3.10
2017-11-18T16:09:53.559Z,3.10
2017-11-18T16:12:21.046Z,3.10
2017-11-18T16:14:47.904Z,3.10
2017-11-18T16:17:15.182Z,3.10
2017-11-18T16:19:41.952Z,3.10
2017-11-18T16:22:09.295Z,3.10
2017-11-18T16:24:36.185Z,3.10
2017-11-18T16:27:02.946Z,3.00
2017-11-18T16:29:29.487Z,3.00
2017-11-18T16:31:57.394Z,3.00
2017-11-18T16:34:25.177Z,3.00
2017-11-18T16:36:52.766Z,3.00
2017-11-18T16:39:19.733Z,3.00
2017-11-18T16:41:46.490Z,3.10
2017-11-18T16:44:13.562Z,3.10
2017-11-18T16:46:40.267Z,3.10
2017-11-18T16:49:08.009Z,3.10
2017-11-18T16:51:34.665Z,3.10
2017-11-18T16:54:02.058Z,3.10
2017-11-18T16:56:29.113Z,3.10
2017-11-18T16:58:56.191Z,3.10
2017-11-18T17:01:22.906Z,3.10
2017-11-18T17:03:50.334Z,3.10
2017-11-18T17:06:16.987Z,3.00
2017-11-18T17:08:43.851Z,3.10
2017-11-18T17:11:10.761Z,3.10
2017-11-18T17:13:37.547Z,3.10
2017-11-18T17:16:05.758Z,3.10
2017-11-18T17:18:33.105Z,3.10
2017-11-18T17:20:59.812Z,3.10
2017-11-18T17:23:26.782Z,3.10
2017-11-18T17:25:53.341Z,3.10
2017-11-18T17:28:20.001Z,3.10
2017-11-18T17:30:46.867Z,3.10
2017-11-18T17:33:19.114Z,3.10
2017-11-18T17:35:45.735Z,3.20
2017-11-18T17:38:12.371Z,3.20
2017-11-18T17:40:39.181Z,3.20
2017-11-18T17:43:06.304Z,3.20
2017-11-18T17:45:33.070Z,3.20
2017-11-18T17:47:59.934Z,3.20
2017-11-18T17:50:26.592Z,3.20
2017-11-18T17:52:53.460Z,3.10
2017-11-18T17:55:20.224Z,3.10
2017-11-18T17:57:46.885Z,3.10
2017-11-18T18:00:13.550Z,3.10
2017-11-18T18:02:40.331Z,3.10
2017-11-18T18:05:07.071Z,3.10
2017-11-18T18:07:33.833Z,3.10
2017-11-18T18:10:00.703Z,3.20
2017-11-18T18:12:27.923Z,3.20
2017-11-18T18:14:54.537Z,3.20
2017-11-18T18:17:21.395Z,3.20
2017-11-18T18:19:48.262Z,3.20
2017-11-18T18:22:17.259Z,3.20
2017-11-18T18:24:44.649Z,3.20
2017-11-18T18:27:11.615Z,3.10
2017-11-18T18:29:39.092Z,3.10
2017-11-18T18:32:06.267Z,3.00
2017-11-18T18:34:34.767Z,3.10
2017-11-18T18:37:04.132Z,3.10
2017-11-18T18:39:33.717Z,3.10
2017-11-18T18:42:02.125Z,3.10
2017-11-18T18:44:30.890Z,3.10
2017-11-18T18:47:00.471Z,3.10
2017-11-18T18:49:29.078Z,3.10
2017-11-18T18:51:56.633Z,3.10
2017-11-18T18:54:25.825Z,3.10
2017-11-18T18:56:54.232Z,3.10
2017-11-18T18:59:22.140Z,3.00
2017-11-18T19:01:48.949Z,3.00
2017-11-18T19:04:16.431Z,2.90
2017-11-18T19:06:43.342Z,2.90
2017-11-18T19:09:11.444Z,2.80
2017-11-18T19:11:37.999Z,2.90
2017-11-18T19:14:04.497Z,2.90
2017-11-18T19:16:31.791Z,2.80
2017-11-18T19:18:58.349Z,2.80
2017-11-18T19:21:24.931Z,2.80
2017-11-18T19:23:52.323Z,2.80
2017-11-18T19:26:18.950Z,2.70
2017-11-18T19:28:46.463Z,2.70
2017-11-18T19:31:13.768Z,2.70
2017-11-18T19:33:40.617Z,2.70
2017-11-18T19:36:07.168Z,2.70
2017-11-18T19:38:33.769Z,2.70
2017-11-18T19:41:00.588Z,2.70
2017-11-18T19:43:27.149Z,2.70
2017-11-18T19:45:53.810Z,2.70
2017-11-18T19:48:20.464Z,2.80
2017-11-18T19:50:47.904Z,2.70
2017-11-18T19:53:14.387Z,2.80
2017-11-18T19:55:41.778Z,2.80
2017-11-18T19:58:08.437Z,2.70
2017-11-18T20:00:35.928Z,2.70
2017-11-18T20:03:02.580Z,2.70
2017-11-18T20:05:29.346Z,2.80
2017-11-18T20:07:57.058Z,2.70
2017-11-18T20:10:23.748Z,2.80
2017-11-18T20:12:51.365Z,2.70
2017-11-18T20:15:20.782Z,2.60
2017-11-18T20:17:48.168Z,2.60
2017-11-18T20:20:14.873Z,2.60
2017-11-18T20:22:41.693Z,2.60
2017-11-18T20:25:08.262Z,2.50
2017-11-18T20:27:34.855Z,2.50
2017-11-18T20:30:02.604Z,2.50
2017-11-18T20:32:29.563Z,2.50
2017-11-18T20:34:56.841Z,2.50
2017-11-18T20:37:24.419Z,2.50
2017-11-18T20:39:51.761Z,2.50
2017-11-18T20:42:19.323Z,2.50
2017-11-18T20:44:45.829Z,2.50
2017-11-18T20:47:12.475Z,2.50
2017-11-18T20:49:39.769Z,2.60
2017-11-18T20:52:06.534Z,2.60
2017-11-18T20:54:33.316Z,2.60
2017-11-18T20:56:59.848Z,2.60
2017-11-18T20:59:27.228Z,2.60
2017-11-18T21:01:54.506Z,2.60
2017-11-18T21:04:21.015Z,2.60
2017-11-18T21:06:47.620Z,2.60
2017-11-18T21:09:15.029Z,2.70
2017-11-18T21:11:42.374Z,2.70
2017-11-18T21:14:09.649Z,2.70
2017-11-18T21:16:36.514Z,2.70
2017-11-18T21:19:03.157Z,2.70
2017-11-18T21:21:30.558Z,2.70
2017-11-18T21:23:57.211Z,2.70
2017-11-18T21:26:24.177Z,2.70
2017-11-18T21:28:51.218Z,2.70
2017-11-18T21:31:17.901Z,2.80
2017-11-18T21:33:45.157Z,2.80
2017-11-18T21:36:11.745Z,2.80
2017-11-18T21:38:39.019Z,2.80
2017-11-18T21:41:05.567Z,2.80
2017-11-18T21:43:32.953Z,2.80
2017-11-18T21:45:59.578Z,2.80
2017-11-18T21:48:27.192Z,2.90
2017-11-18T21:50:54.649Z,2.90
2017-11-18T21:53:21.935Z,2.90
2017-11-18T21:55:49.225Z,2.90
2017-11-18T21:58:15.743Z,2.90
2017-11-18T22:00:44.077Z,2.90
2017-11-18T22:03:10.575Z,2.90
2017-11-18T22:05:37.196Z,2.90
2017-11-18T22:08:03.691Z,3.00
2017-11-18T22:10:30.201Z,2.90
2017-11-18T22:12:57.690Z,2.90
2017-11-18T22:15:24.296Z,2.90
2017-11-18T22:17:50.810Z,2.90
2017-11-18T22:20:17.316Z,2.90
2017-11-18T22:22:43.891Z,2.90
2017-11-18T22:25:10.683Z,2.90
2017-11-18T22:27:37.958Z,2.80
2017-11-18T22:30:04.565Z,2.80
2017-11-18T22:32:31.048Z,2.80
2017-11-18T22:34:57.560Z,2.80
2017-11-18T22:37:24.018Z,2.80
2017-11-18T22:39:50.545Z,2.80
2017-11-18T22:42:17.931Z,2.80
2017-11-18T22:44:44.418Z,2.80
2017-11-18T22:47:10.867Z,2.80
2017-11-18T22:49:37.352Z,2.80
2017-11-18T22:52:03.848Z,2.80
2017-11-18T22:54:31.125Z,2.80
2017-11-18T22:56:58.332Z,2.80
2017-11-18T22:59:24.858Z,2.80
2017-11-18T23:01:51.316Z,2.80
2017-11-18T23:04:17.867Z,2.70
2017-11-18T23:06:45.145Z,2.70
2017-11-18T23:09:12.818Z,2.70
2017-11-18T23:11:40.032Z,2.70
2017-11-18T23:14:06.558Z,2.70
2017-11-18T23:16:33.023Z,2.80
2017-11-18T23:18:59.633Z,2.80
2017-11-18T23:21:26.039Z,2.80
2017-11-18T23:23:52.493Z,2.80
2017-11-18T23:26:18.940Z,2.80
2017-11-18T23:28:46.249Z,2.80
2017-11-18T23:31:12.789Z,2.80
2017-11-18T23:33:39.269Z,2.90
2017-11-18T23:36:05.703Z,2.90
2017-11-18T23:38:32.216Z,3.00
2017-11-18T23:40:58.855Z,3.00
2017-11-18T23:43:25.338Z,3.00
2017-11-18T23:45:51.825Z,3.00
2017-11-18T23:48:18.253Z,2.90
2017-11-18T23:50:44.934Z,2.90
2017-11-18T23:53:11.442Z,2.90
2017-11-18T23:55:37.949Z,2.90
2017-11-18T23:58:05.355Z,2.90
