createdAt,value
2022-12-17T00:01:44.481Z,93.07
2022-12-17T00:04:29.935Z,89.50
2022-12-17T00:07:15.616Z,96.27
2022-12-17T00:10:00.742Z,94.17
2022-12-17T00:12:46.426Z,93.83
2022-12-17T00:15:31.727Z,87.33
2022-12-17T00:18:23.677Z,91.80
2022-12-17T00:21:15.769Z,97.50
2022-12-17T00:24:02.399Z,96.87
2022-12-17T00:26:47.992Z,92.77
2022-12-17T00:29:33.974Z,97.73
2022-12-17T00:32:19.470Z,97.10
2022-12-17T00:35:05.021Z,85.73
2022-12-17T00:37:50.991Z,92.87
2022-12-17T00:40:37.769Z,90.07
2022-12-17T00:43:24.647Z,91.37
2022-12-17T00:46:10.622Z,83.90
2022-12-17T00:48:56.593Z,87.77
2022-12-17T00:51:42.106Z,87.03
2022-12-17T00:54:27.620Z,94.43
2022-12-17T00:57:13.046Z,81.70
2022-12-17T00:59:58.803Z,83.43
2022-12-17T01:02:44.390Z,88.33
2022-12-17T01:05:30.456Z,83.97
2022-12-17T01:08:15.847Z,81.37
2022-12-17T01:11:01.208Z,83.67
2022-12-17T01:13:46.805Z,81.93
2022-12-17T01:16:33.469Z,83.97
2022-12-17T01:19:19.083Z,87.83
2022-12-17T01:22:05.118Z,81.77
2022-12-17T01:24:50.674Z,85.50
2022-12-17T01:27:37.296Z,85.87
2022-12-17T01:30:23.172Z,80.57
2022-12-17T01:33:22.146Z,88.67
2022-12-17T01:36:07.708Z,75.00
2022-12-17T01:38:53.050Z,81.87
2022-12-17T01:41:38.601Z,83.63
2022-12-17T01:44:42.829Z,79.90
2022-12-17T01:47:28.316Z,77.97
2022-12-17T01:50:13.641Z,74.03
2022-12-17T01:52:59.018Z,77.63
2022-12-17T01:55:44.483Z,77.70
2022-12-17T01:58:30.421Z,78.07
2022-12-17T02:01:16.375Z,80.43
2022-12-17T02:04:02.976Z,85.00
2022-12-17T02:06:50.569Z,88.57
2022-12-17T02:09:38.813Z,87.00
2022-12-17T02:12:33.054Z,96.10
2022-12-17T02:15:21.879Z,93.67
2022-12-17T02:18:11.054Z,103.70
2022-12-17T02:20:58.917Z,104.43
2022-12-17T02:23:53.673Z,110.20
2022-12-17T02:26:58.648Z,114.17
2022-12-17T02:29:46.580Z,113.87
2022-12-17T02:32:33.410Z,109.27
2022-12-17T02:35:24.509Z,105.70
2022-12-17T02:38:10.026Z,111.03
2022-12-17T02:40:57.175Z,107.27
2022-12-17T02:43:43.202Z,110.93
2022-12-17T02:46:29.664Z,99.83
2022-12-17T02:49:15.079Z,106.37
2022-12-17T02:52:02.003Z,105.87
2022-12-17T02:54:48.711Z,103.93
2022-12-17T02:57:34.002Z,105.77
2022-12-17T03:00:19.607Z,108.33
2022-12-17T03:03:05.304Z,113.40
2022-12-17T03:05:50.582Z,114.73
2022-12-17T03:08:37.168Z,117.13
2022-12-17T03:11:22.949Z,113.33
2022-12-17T03:14:08.281Z,107.40
2022-12-17T03:16:53.554Z,109.10
2022-12-17T03:19:38.831Z,111.57
2022-12-17T03:22:24.562Z,111.40
2022-12-17T03:25:10.217Z,109.77
2022-12-17T03:27:55.407Z,98.33
2022-12-17T03:30:45.676Z,113.73
2022-12-17T03:33:34.302Z,112.53
2022-12-17T03:36:19.931Z,111.73
2022-12-17T03:39:05.286Z,120.80
2022-12-17T03:41:50.487Z,107.40
2022-12-17T03:44:36.053Z,115.67
2022-12-17T03:47:21.613Z,102.73
2022-12-17T03:50:06.959Z,110.90
2022-12-17T03:52:52.528Z,107.97
2022-12-17T03:55:38.186Z,108.23
2022-12-17T03:58:23.536Z,102.57
2022-12-17T04:01:09.044Z,116.87
2022-12-17T04:03:54.085Z,107.60
2022-12-17T04:06:39.379Z,107.03
2022-12-17T04:09:24.597Z,110.77
2022-12-17T04:12:17.751Z,108.27
2022-12-17T04:15:02.860Z,115.60
2022-12-17T04:17:48.547Z,115.27
2022-12-17T04:20:33.985Z,112.43
2022-12-17T04:23:19.367Z,112.00
2022-12-17T04:26:04.866Z,108.53
2022-12-17T04:28:50.339Z,117.97
2022-12-17T04:31:35.712Z,117.80
2022-12-17T04:34:21.021Z,110.50
2022-12-17T04:37:06.446Z,113.50
2022-12-17T04:39:51.826Z,117.80
2022-12-17T04:42:37.649Z,120.90
2022-12-17T04:45:23.351Z,117.27
2022-12-17T04:48:08.518Z,123.30
2022-12-17T04:50:53.808Z,122.47
2022-12-17T04:53:39.329Z,123.40
2022-12-17T04:56:25.243Z,116.47
2022-12-17T04:59:10.734Z,121.40
2022-12-17T05:01:56.266Z,116.70
2022-12-17T05:04:41.874Z,110.43
2022-12-17T05:07:27.041Z,125.50
2022-12-17T05:10:12.621Z,116.33
2022-12-17T05:12:57.811Z,116.37
2022-12-17T05:15:45.153Z,119.80
2022-12-17T05:18:32.487Z,122.37
2022-12-17T05:21:17.525Z,127.40
2022-12-17T05:24:03.030Z,125.13
2022-12-17T05:26:48.715Z,124.27
2022-12-17T05:29:34.146Z,120.67
2022-12-17T05:32:19.495Z,115.80
2022-12-17T05:35:04.751Z,116.43
2022-12-17T05:37:50.237Z,121.23
2022-12-17T05:40:35.640Z,125.33
2022-12-17T05:43:25.579Z,123.80
2022-12-17T05:46:11.082Z,117.93
2022-12-17T05:48:57.431Z,136.23
2022-12-17T05:51:42.700Z,127.87
2022-12-17T05:54:28.555Z,126.17
2022-12-17T05:57:13.717Z,129.43
2022-12-17T05:59:59.510Z,122.60
2022-12-17T06:02:44.942Z,130.43
2022-12-17T06:05:30.596Z,133.67
2022-12-17T06:08:26.275Z,134.90
2022-12-17T06:11:12.749Z,133.53
2022-12-17T06:13:58.322Z,134.93
2022-12-17T06:16:43.639Z,133.40
2022-12-17T06:19:28.970Z,136.90
2022-12-17T06:22:14.355Z,139.13
2022-12-17T06:24:59.659Z,133.33
2022-12-17T06:27:45.021Z,132.70
2022-12-17T06:30:31.245Z,134.43
2022-12-17T06:33:28.486Z,126.20
2022-12-17T06:36:21.982Z,135.60
2022-12-17T06:39:08.503Z,141.87
2022-12-17T06:42:00.558Z,136.27
2022-12-17T06:44:47.754Z,133.60
2022-12-17T06:47:33.169Z,133.80
2022-12-17T06:50:18.574Z,137.70
2022-12-17T06:53:04.813Z,133.10
2022-12-17T06:56:07.106Z,132.07
2022-12-17T06:58:52.333Z,124.67
2022-12-17T07:01:38.007Z,141.07
2022-12-17T07:04:23.969Z,131.70
2022-12-17T07:07:09.621Z,132.57
2022-12-17T07:09:55.097Z,141.17
2022-12-17T07:12:42.420Z,140.30
2022-12-17T07:15:28.275Z,132.00
2022-12-17T07:18:21.650Z,128.53
2022-12-17T07:21:07.430Z,126.30
2022-12-17T07:23:52.421Z,130.90
2022-12-17T07:26:38.542Z,127.80
2022-12-17T07:29:23.942Z,137.70
2022-12-17T07:32:09.385Z,121.13
2022-12-17T07:34:54.991Z,122.23
2022-12-17T07:37:40.285Z,129.93
2022-12-17T07:40:26.133Z,129.87
2022-12-17T07:43:11.614Z,112.73
2022-12-17T07:45:56.911Z,127.90
2022-12-17T07:48:42.846Z,133.20
2022-12-17T07:51:28.308Z,132.00
2022-12-17T07:54:14.258Z,134.03
2022-12-17T07:56:59.480Z,129.07
2022-12-17T07:59:44.977Z,133.50
2022-12-17T08:02:30.802Z,129.33
2022-12-17T08:05:16.345Z,128.20
2022-12-17T08:08:01.662Z,120.77
2022-12-17T08:10:47.110Z,127.43
2022-12-17T08:13:33.219Z,135.90
2022-12-17T08:16:19.134Z,123.40
2022-12-17T08:19:04.479Z,127.33
2022-12-17T08:21:50.039Z,130.73
2022-12-17T08:24:35.207Z,134.57
2022-12-17T08:27:20.446Z,137.30
2022-12-17T08:30:05.619Z,135.77
2022-12-17T08:32:51.048Z,147.63
2022-12-17T08:35:36.283Z,138.37
2022-12-17T08:38:22.619Z,143.50
2022-12-17T08:41:08.348Z,142.70
2022-12-17T08:43:53.797Z,139.77
2022-12-17T08:46:38.986Z,136.70
2022-12-17T08:49:24.508Z,139.50
2022-12-17T08:52:09.953Z,140.07
2022-12-17T08:54:55.490Z,108.87
2022-12-17T08:57:40.862Z,136.60
2022-12-17T09:00:26.795Z,139.73
2022-12-17T09:03:16.563Z,141.40
2022-12-17T09:06:02.549Z,141.40
2022-12-17T09:08:47.633Z,140.43
2022-12-17T09:11:33.833Z,139.73
2022-12-17T09:14:19.065Z,145.13
2022-12-17T09:17:04.751Z,146.83
2022-12-17T09:19:50.330Z,143.20
2022-12-17T09:22:35.787Z,138.27
2022-12-17T09:25:21.138Z,156.30
2022-12-17T09:28:06.639Z,141.37
2022-12-17T09:30:51.813Z,156.63
2022-12-17T09:33:38.101Z,147.87
2022-12-17T09:36:24.324Z,195.63
2022-12-17T09:39:09.889Z,129.40
2022-12-17T09:42:04.814Z,122.67
2022-12-17T09:45:09.226Z,247.07
2022-12-17T09:48:10.100Z,191.83
2022-12-17T09:50:55.631Z,139.07
2022-12-17T09:53:41.127Z,232.23
2022-12-17T09:56:29.692Z,177.17
2022-12-17T09:59:15.097Z,161.13
2022-12-17T10:02:00.745Z,154.90
2022-12-17T10:04:53.742Z,161.83
2022-12-17T10:07:45.969Z,144.27
2022-12-17T10:10:34.423Z,148.77
2022-12-17T10:13:20.029Z,142.70
2022-12-17T10:16:05.356Z,158.23
2022-12-17T10:18:50.891Z,142.70
2022-12-17T10:21:36.911Z,135.50
2022-12-17T10:24:29.083Z,162.67
2022-12-17T10:27:14.419Z,191.13
2022-12-17T10:30:00.650Z,167.67
2022-12-17T10:32:46.627Z,193.37
2022-12-17T10:35:40.153Z,172.90
2022-12-17T10:38:37.777Z,178.43
2022-12-17T10:41:23.475Z,140.23
2022-12-17T10:44:08.931Z,169.73
2022-12-17T10:46:54.200Z,158.37
2022-12-17T10:49:41.523Z,120.07
2022-12-17T10:52:35.943Z,137.53
2022-12-17T10:55:23.954Z,134.37
2022-12-17T10:58:10.203Z,114.63
2022-12-17T11:00:57.759Z,151.60
2022-12-17T11:03:44.377Z,128.47
2022-12-17T11:06:31.445Z,141.80
2022-12-17T11:09:19.401Z,130.27
2022-12-17T11:12:07.419Z,149.27
2022-12-17T11:14:59.039Z,139.17
2022-12-17T11:17:55.410Z,147.53
2022-12-17T11:20:43.229Z,152.13
2022-12-17T11:23:33.679Z,155.33
2022-12-17T11:26:21.504Z,153.33
2022-12-17T11:29:06.953Z,165.73
2022-12-17T11:32:01.770Z,149.60
2022-12-17T11:34:47.298Z,188.93
2022-12-17T11:37:33.045Z,217.23
2022-12-17T11:40:22.031Z,169.27
2022-12-17T11:43:15.128Z,175.67
2022-12-17T11:46:21.714Z,151.73
2022-12-17T11:49:12.564Z,141.97
2022-12-17T11:52:15.285Z,146.97
2022-12-17T11:55:10.915Z,135.67
2022-12-17T11:58:10.499Z,150.20
2022-12-17T12:01:00.587Z,134.00
2022-12-17T12:04:04.963Z,151.70
2022-12-17T12:06:59.673Z,143.03
2022-12-17T12:10:08.255Z,126.27
2022-12-17T12:12:59.081Z,141.73
2022-12-17T12:15:52.973Z,132.30
2022-12-17T12:18:58.581Z,141.67
2022-12-17T12:21:57.026Z,130.37
2022-12-17T12:24:42.618Z,126.77
2022-12-17T12:27:46.731Z,132.80
2022-12-17T12:30:40.246Z,136.23
2022-12-17T12:33:44.316Z,135.53
2022-12-17T12:36:31.246Z,130.20
2022-12-17T12:39:16.901Z,130.83
2022-12-17T12:42:02.091Z,143.73
2022-12-17T12:44:49.808Z,132.17
2022-12-17T12:47:44.476Z,144.27
2022-12-17T12:50:39.469Z,137.73
2022-12-17T12:53:26.499Z,124.90
2022-12-17T12:56:11.989Z,181.23
2022-12-17T12:58:57.467Z,161.87
2022-12-17T13:01:51.049Z,139.17
2022-12-17T13:04:48.111Z,125.53
2022-12-17T13:07:29.032Z,120.60
2022-12-17T13:09:57.290Z,126.43
2022-12-17T13:12:30.150Z,115.07
2022-12-17T13:15:00.139Z,124.63
2022-12-17T13:17:27.081Z,114.90
2022-12-17T13:19:56.948Z,123.33
2022-12-17T13:22:24.622Z,141.13
2022-12-17T13:24:52.857Z,115.60
2022-12-17T13:27:38.983Z,119.03
2022-12-17T13:30:31.661Z,123.07
2022-12-17T13:33:17.233Z,115.13
2022-12-17T13:36:02.446Z,130.07
2022-12-17T13:38:41.617Z,126.60
2022-12-17T13:41:10.354Z,114.73
2022-12-17T13:43:45.408Z,111.63
2022-12-17T13:46:18.298Z,113.47
2022-12-17T13:48:51.783Z,119.97
2022-12-17T13:51:20.394Z,109.60
2022-12-17T13:53:54.230Z,126.60
2022-12-17T13:56:31.173Z,122.40
2022-12-17T13:59:04.554Z,110.83
2022-12-17T14:01:43.855Z,125.10
2022-12-17T14:04:19.487Z,115.77
2022-12-17T14:06:46.498Z,124.97
2022-12-17T14:09:20.221Z,114.37
2022-12-17T14:12:06.355Z,109.97
2022-12-17T14:14:34.698Z,112.33
2022-12-17T14:17:01.736Z,120.63
2022-12-17T14:19:29.110Z,130.27
2022-12-17T14:21:56.260Z,134.27
2022-12-17T14:24:27.269Z,131.43
2022-12-17T14:26:55.685Z,113.93
2022-12-17T14:29:23.689Z,116.03
2022-12-17T14:31:54.490Z,124.63
2022-12-17T14:34:22.770Z,117.10
2022-12-17T14:36:54.432Z,119.63
2022-12-17T14:39:24.227Z,118.80
2022-12-17T14:42:09.549Z,147.67
2022-12-17T14:44:38.639Z,116.53
2022-12-17T14:47:17.586Z,116.37
2022-12-17T14:49:55.601Z,143.60
2022-12-17T14:52:26.165Z,130.40
2022-12-17T14:54:53.071Z,125.70
2022-12-17T14:57:21.030Z,110.03
2022-12-17T14:59:48.372Z,114.43
2022-12-17T15:02:28.837Z,131.77
2022-12-17T15:05:01.037Z,116.63
2022-12-17T15:07:29.406Z,119.40
2022-12-17T15:09:56.886Z,113.77
2022-12-17T15:12:24.736Z,117.83
2022-12-17T15:14:52.183Z,112.20
2022-12-17T15:17:19.014Z,110.30
2022-12-17T15:19:51.375Z,127.07
2022-12-17T15:22:22.584Z,120.03
2022-12-17T15:24:49.611Z,134.43
2022-12-17T15:27:17.159Z,121.97
2022-12-17T15:29:44.967Z,98.13
2022-12-17T15:32:21.702Z,126.37
2022-12-17T15:34:48.600Z,119.20
2022-12-17T15:37:21.120Z,114.07
2022-12-17T15:39:51.441Z,110.60
2022-12-17T15:42:36.954Z,109.37
2022-12-17T15:45:03.989Z,117.97
2022-12-17T15:47:30.965Z,140.37
2022-12-17T15:49:57.746Z,115.57
2022-12-17T15:52:24.641Z,106.80
2022-12-17T15:54:51.498Z,113.93
2022-12-17T15:57:18.836Z,96.00
2022-12-17T15:59:46.074Z,98.47
2022-12-17T16:02:12.970Z,101.00
2022-12-17T16:04:41.089Z,95.97
2022-12-17T16:07:08.195Z,86.73
2022-12-17T16:09:35.111Z,95.60
2022-12-17T16:12:01.968Z,85.83
2022-12-17T16:14:28.917Z,97.87
2022-12-17T16:16:55.657Z,97.67
2022-12-17T16:19:22.550Z,87.17
2022-12-17T16:21:49.351Z,89.90
2022-12-17T16:24:16.287Z,104.10
2022-12-17T16:26:43.018Z,93.60
2022-12-17T16:29:09.967Z,118.47
2022-12-17T16:31:37.604Z,99.80
2022-12-17T16:34:07.884Z,108.77
2022-12-17T16:36:34.793Z,98.87
2022-12-17T16:39:01.586Z,105.40
2022-12-17T16:41:28.417Z,109.87
2022-12-17T16:43:55.290Z,103.60
2022-12-17T16:46:27.017Z,104.53
2022-12-17T16:48:54.508Z,105.83
2022-12-17T16:51:28.396Z,98.17
2022-12-17T16:53:56.639Z,101.73
2022-12-17T16:56:24.587Z,97.47
2022-12-17T16:58:52.764Z,90.33
2022-12-17T17:01:20.978Z,98.00
2022-12-17T17:03:48.141Z,91.93
2022-12-17T17:06:15.790Z,85.97
2022-12-17T17:08:42.649Z,91.30
2022-12-17T17:11:21.760Z,92.40
2022-12-17T17:13:49.690Z,93.20
2022-12-17T17:16:16.755Z,85.50
2022-12-17T17:18:43.995Z,89.93
2022-12-17T17:21:19.862Z,86.77
2022-12-17T17:23:47.688Z,90.93
2022-12-17T17:26:14.926Z,86.17
2022-12-17T17:28:42.199Z,90.37
2022-12-17T17:31:11.586Z,88.00
2022-12-17T17:33:46.738Z,95.23
2022-12-17T17:36:15.022Z,93.83
2022-12-17T17:38:42.074Z,87.47
2022-12-17T17:41:10.284Z,81.67
2022-12-17T17:43:37.285Z,86.57
2022-12-17T17:46:07.972Z,99.27
2022-12-17T17:48:35.428Z,97.40
2022-12-17T17:51:04.073Z,102.40
2022-12-17T17:53:30.963Z,93.17
2022-12-17T17:56:27.285Z,115.07
2022-12-17T17:59:05.367Z,94.97
2022-12-17T18:01:37.457Z,97.60
2022-12-17T18:04:05.197Z,96.57
2022-12-17T18:06:32.774Z,87.00
2022-12-17T18:09:00.088Z,84.87
2022-12-17T18:11:28.216Z,95.63
2022-12-17T18:13:55.819Z,89.43
2022-12-17T18:16:24.403Z,93.67
2022-12-17T18:18:51.436Z,92.20
2022-12-17T18:21:19.108Z,89.97
2022-12-17T18:23:46.276Z,92.50
2022-12-17T18:26:14.835Z,98.97
2022-12-17T18:28:42.394Z,97.23
2022-12-17T18:31:13.645Z,101.97
2022-12-17T18:33:41.622Z,117.70
2022-12-17T18:36:16.241Z,95.93
2022-12-17T18:38:44.055Z,139.63
2022-12-17T18:41:33.575Z,116.97
2022-12-17T18:44:01.846Z,97.03
2022-12-17T18:46:29.183Z,98.37
2022-12-17T18:49:00.010Z,93.97
2022-12-17T18:51:27.047Z,106.23
2022-12-17T18:53:57.017Z,99.80
2022-12-17T18:56:52.617Z,89.50
2022-12-17T18:59:15.087Z,95.13
2022-12-17T19:01:43.114Z,86.80
2022-12-17T19:04:11.238Z,85.67
2022-12-17T19:06:38.714Z,85.77
2022-12-17T19:09:06.561Z,86.37
2022-12-17T19:11:38.001Z,93.10
2022-12-17T19:14:08.796Z,96.93
2022-12-17T19:16:35.687Z,93.30
2022-12-17T19:19:03.909Z,91.17
2022-12-17T19:21:32.173Z,102.17
2022-12-17T19:23:59.686Z,99.27
2022-12-17T19:26:26.915Z,94.53
2022-12-17T19:28:54.801Z,114.33
2022-12-17T19:31:23.039Z,95.30
2022-12-17T19:33:50.030Z,107.47
2022-12-17T19:36:18.607Z,108.87
2022-12-17T19:38:46.317Z,175.63
2022-12-17T19:41:16.986Z,123.63
2022-12-17T19:43:45.011Z,135.47
2022-12-17T19:46:14.002Z,97.67
2022-12-17T19:48:46.499Z,128.23
2022-12-17T19:51:16.456Z,114.77
2022-12-17T19:53:43.730Z,101.70
2022-12-17T19:56:10.665Z,106.17
2022-12-17T19:58:37.811Z,109.23
2022-12-17T20:01:08.560Z,112.23
2022-12-17T20:03:36.444Z,112.03
2022-12-17T20:06:03.647Z,100.37
2022-12-17T20:08:31.095Z,95.23
2022-12-17T20:10:57.996Z,110.93
2022-12-17T20:13:24.747Z,79.37
2022-12-17T20:16:05.242Z,94.03
2022-12-17T20:18:32.722Z,93.30
2022-12-17T20:21:06.066Z,85.37
2022-12-17T20:23:32.913Z,103.37
2022-12-17T20:26:06.971Z,92.53
2022-12-17T20:28:34.221Z,83.80
2022-12-17T20:31:01.572Z,86.17
2022-12-17T20:33:28.861Z,120.60
2022-12-17T20:35:55.906Z,124.07
2022-12-17T20:38:22.970Z,114.67
2022-12-17T20:40:49.712Z,92.30
2022-12-17T20:43:16.625Z,89.10
2022-12-17T20:45:55.443Z,96.17
2022-12-17T20:48:22.826Z,100.37
2022-12-17T20:50:49.849Z,91.23
2022-12-17T20:53:16.897Z,96.30
2022-12-17T20:55:43.815Z,105.23
2022-12-17T20:58:10.624Z,100.00
2022-12-17T21:00:37.497Z,122.43
2022-12-17T21:03:04.420Z,100.60
2022-12-17T21:05:31.443Z,86.00
2022-12-17T21:07:58.283Z,81.70
2022-12-17T21:10:25.126Z,84.90
2022-12-17T21:13:10.224Z,111.50
2022-12-17T21:15:37.136Z,121.33
2022-12-17T21:18:04.030Z,110.10
2022-12-17T21:20:30.811Z,88.10
2022-12-17T21:22:57.965Z,72.73
2022-12-17T21:25:25.974Z,75.20
2022-12-17T21:27:52.707Z,80.90
2022-12-17T21:30:19.577Z,84.50
2022-12-17T21:32:46.350Z,95.13
2022-12-17T21:35:13.181Z,86.80
2022-12-17T21:37:40.166Z,81.20
2022-12-17T21:40:08.066Z,81.23
2022-12-17T21:42:53.391Z,74.20
2022-12-17T21:45:20.749Z,84.03
2022-12-17T21:47:47.740Z,83.27
2022-12-17T21:50:14.648Z,78.93
2022-12-17T21:52:41.388Z,76.57
2022-12-17T21:55:08.411Z,81.80
2022-12-17T21:57:35.161Z,73.40
2022-12-17T22:00:02.047Z,72.33
2022-12-17T22:02:31.168Z,84.80
2022-12-17T22:04:59.508Z,74.07
2022-12-17T22:07:33.170Z,78.30
2022-12-17T22:10:25.317Z,72.67
2022-12-17T22:13:15.659Z,82.83
2022-12-17T22:15:48.135Z,71.67
2022-12-17T22:18:15.570Z,82.53
2022-12-17T22:20:42.314Z,75.23
2022-12-17T22:23:09.072Z,87.43
2022-12-17T22:25:39.213Z,75.80
2022-12-17T22:28:06.718Z,70.73
2022-12-17T22:30:51.960Z,68.87
2022-12-17T22:33:46.199Z,73.17
2022-12-17T22:38:35.203Z,81.23
2022-12-17T22:42:47.334Z,77.47
2022-12-17T22:44:34.917Z,76.80
2022-12-17T22:44:53.497Z,80.40
2022-12-17T22:47:21.113Z,84.63
2022-12-17T22:49:47.900Z,92.23
2022-12-17T22:52:14.846Z,90.57
2022-12-17T22:54:44.388Z,86.20
2022-12-17T22:57:36.088Z,81.17
2022-12-17T22:59:58.315Z,80.13
2022-12-17T23:02:25.267Z,75.73
2022-12-17T23:04:52.056Z,80.40
2022-12-17T23:07:18.911Z,74.70
2022-12-17T23:09:45.700Z,79.63
2022-12-17T23:12:30.979Z,80.40
2022-12-17T23:14:57.851Z,79.77
2022-12-17T23:17:24.594Z,81.60
2022-12-17T23:19:51.462Z,74.13
2022-12-17T23:22:22.139Z,82.50
2022-12-17T23:24:49.546Z,75.83
2022-12-17T23:27:16.274Z,72.43
2022-12-17T23:29:43.116Z,72.77
2022-12-17T23:32:09.962Z,71.67
2022-12-17T23:34:36.748Z,71.93
2022-12-17T23:37:03.855Z,75.60
2022-12-17T23:39:30.831Z,66.53
2022-12-17T23:41:57.738Z,69.37
2022-12-17T23:44:24.574Z,71.80
2022-12-17T23:46:51.358Z,77.77
2022-12-17T23:49:18.297Z,70.10
2022-12-17T23:51:45.074Z,69.33
2022-12-17T23:54:11.862Z,69.63
2022-12-17T23:56:38.766Z,64.53
2022-12-17T23:59:07.157Z,81.63
