createdAt,value
2022-10-28T00:00:57.819Z,0.00
2022-10-28T00:01:57.869Z,0.00
2022-10-28T00:02:58.070Z,0.00
2022-10-28T00:03:57.801Z,0.00
2022-10-28T00:04:57.800Z,0.00
2022-10-28T00:05:57.767Z,0.00
2022-10-28T00:06:57.765Z,0.00
2022-10-28T00:07:57.748Z,0.00
2022-10-28T00:08:57.739Z,0.00
2022-10-28T00:09:57.719Z,0.00
2022-10-28T00:10:57.745Z,0.00
2022-10-28T00:11:57.701Z,0.00
2022-10-28T00:12:57.695Z,0.00
2022-10-28T00:13:57.681Z,0.00
2022-10-28T00:14:57.682Z,0.00
2022-10-28T00:15:57.661Z,0.00
2022-10-28T00:16:57.642Z,0.00
2022-10-28T00:17:57.637Z,0.00
2022-10-28T00:18:57.621Z,0.00
2022-10-28T00:19:57.623Z,0.00
2022-10-28T00:20:57.609Z,0.00
2022-10-28T00:21:57.609Z,0.00
2022-10-28T00:22:57.574Z,0.00
2022-10-28T00:23:57.570Z,0.00
2022-10-28T00:24:57.575Z,0.00
2022-10-28T00:25:57.540Z,0.00
2022-10-28T00:26:57.553Z,0.00
2022-10-28T00:27:57.554Z,0.00
2022-10-28T00:28:57.509Z,0.00
2022-10-28T00:29:57.499Z,0.00
2022-10-28T00:30:57.522Z,0.00
2022-10-28T00:31:57.488Z,0.00
2022-10-28T00:32:57.486Z,0.00
2022-10-28T00:33:57.465Z,0.00
2022-10-28T00:34:57.461Z,0.00
2022-10-28T00:35:57.440Z,0.00
2022-10-28T00:36:57.437Z,0.00
2022-10-28T00:37:57.417Z,0.00
2022-10-28T00:38:57.409Z,0.00
2022-10-28T00:39:57.405Z,0.00
2022-10-28T00:40:57.378Z,0.00
2022-10-28T00:41:57.368Z,0.00
2022-10-28T00:42:57.384Z,0.00
2022-10-28T00:43:57.354Z,0.00
2022-10-28T00:44:57.334Z,0.00
2022-10-28T00:45:57.331Z,0.00
2022-10-28T00:46:57.330Z,0.00
2022-10-28T00:47:57.739Z,0.00
2022-10-28T00:48:57.299Z,0.00
2022-10-28T00:49:57.280Z,0.00
2022-10-28T00:50:57.292Z,0.00
2022-10-28T00:51:57.255Z,0.00
2022-10-28T00:52:57.252Z,0.00
2022-10-28T00:53:57.236Z,0.00
2022-10-28T00:54:57.231Z,0.00
2022-10-28T00:55:57.219Z,0.00
2022-10-28T00:56:57.233Z,0.00
2022-10-28T00:57:57.199Z,0.00
2022-10-28T00:58:57.209Z,0.00
2022-10-28T00:59:57.173Z,0.00
2022-10-28T01:00:57.162Z,0.00
2022-10-28T01:01:57.283Z,0.00
2022-10-28T01:02:57.145Z,0.00
2022-10-28T01:03:57.128Z,0.00
2022-10-28T01:04:57.132Z,0.00
2022-10-28T01:05:57.128Z,0.00
2022-10-28T01:06:57.092Z,0.00
2022-10-28T01:07:57.091Z,0.00
2022-10-28T01:08:59.959Z,0.00
2022-10-28T01:09:57.061Z,0.00
2022-10-28T01:10:57.055Z,0.00
2022-10-28T01:11:57.052Z,0.00
2022-10-28T01:12:57.025Z,0.00
2022-10-28T01:13:57.017Z,0.00
2022-10-28T01:14:57.027Z,0.00
2022-10-28T01:15:56.999Z,0.00
2022-10-28T01:16:56.995Z,0.00
2022-10-28T01:17:56.979Z,0.00
2022-10-28T01:18:56.966Z,0.00
2022-10-28T01:19:56.948Z,0.00
2022-10-28T01:20:56.949Z,0.00
2022-10-28T01:21:56.926Z,0.00
2022-10-28T01:22:57.134Z,0.00
2022-10-28T01:23:56.911Z,0.00
2022-10-28T01:24:56.901Z,0.00
2022-10-28T01:25:56.897Z,0.00
2022-10-28T01:26:56.876Z,0.00
2022-10-28T01:27:56.883Z,0.00
2022-10-28T01:28:56.854Z,0.00
2022-10-28T01:29:56.840Z,0.00
2022-10-28T01:30:56.847Z,0.00
2022-10-28T01:31:56.814Z,0.00
2022-10-28T01:32:56.902Z,0.00
2022-10-28T01:33:56.810Z,0.00
2022-10-28T01:34:56.781Z,0.00
2022-10-28T01:35:56.771Z,0.00
2022-10-28T01:36:56.760Z,0.00
2022-10-28T01:37:56.991Z,0.00
2022-10-28T01:38:56.745Z,0.00
2022-10-28T01:39:56.738Z,0.00
2022-10-28T01:40:56.714Z,0.00
2022-10-28T01:41:56.710Z,0.00
2022-10-28T01:42:56.698Z,0.00
2022-10-28T01:43:56.690Z,0.00
2022-10-28T01:44:56.672Z,0.00
2022-10-28T01:45:56.676Z,0.00
2022-10-28T01:46:56.693Z,0.00
2022-10-28T01:47:56.644Z,0.00
2022-10-28T01:48:56.629Z,0.00
2022-10-28T01:49:56.622Z,0.00
2022-10-28T01:50:56.611Z,0.00
2022-10-28T01:51:56.597Z,0.00
2022-10-28T01:52:56.596Z,0.00
2022-10-28T01:53:56.580Z,0.00
2022-10-28T01:54:56.575Z,0.00
2022-10-28T01:55:56.550Z,0.00
2022-10-28T01:56:56.539Z,0.00
2022-10-28T01:57:56.533Z,0.00
2022-10-28T01:58:56.523Z,0.00
2022-10-28T01:59:56.511Z,0.00
2022-10-28T02:00:56.565Z,0.00
2022-10-28T02:01:56.643Z,0.00
2022-10-28T02:02:56.771Z,0.00
2022-10-28T02:03:56.462Z,0.00
2022-10-28T02:04:56.455Z,0.00
2022-10-28T02:05:56.438Z,0.00
2022-10-28T02:06:56.435Z,0.00
2022-10-28T02:07:56.431Z,0.00
2022-10-28T02:08:56.420Z,0.00
2022-10-28T02:09:56.401Z,0.00
2022-10-28T02:10:56.395Z,0.00
2022-10-28T02:11:56.371Z,0.00
2022-10-28T02:12:56.366Z,0.00
2022-10-28T02:13:56.366Z,0.00
2022-10-28T02:14:56.390Z,0.00
2022-10-28T02:15:56.327Z,0.00
2022-10-28T02:16:56.323Z,0.00
2022-10-28T02:17:56.881Z,0.00
2022-10-28T02:18:56.323Z,0.00
2022-10-28T02:19:56.305Z,0.00
2022-10-28T02:20:56.285Z,0.00
2022-10-28T02:21:56.268Z,0.00
2022-10-28T02:22:56.249Z,0.00
2022-10-28T02:23:56.247Z,0.00
2022-10-28T02:24:56.240Z,0.00
2022-10-28T02:25:56.241Z,0.00
2022-10-28T02:26:56.207Z,0.00
2022-10-28T02:27:56.398Z,0.00
2022-10-28T02:28:56.186Z,0.00
2022-10-28T02:29:56.188Z,0.00
2022-10-28T02:30:56.168Z,0.00
2022-10-28T02:31:56.168Z,0.00
2022-10-28T02:32:56.558Z,0.00
2022-10-28T02:33:56.138Z,0.00
2022-10-28T02:34:56.187Z,0.00
2022-10-28T02:35:56.113Z,0.00
2022-10-28T02:36:56.098Z,0.00
2022-10-28T02:37:56.096Z,0.00
2022-10-28T02:38:56.089Z,0.00
2022-10-28T02:39:56.068Z,0.00
2022-10-28T02:40:56.064Z,0.00
2022-10-28T02:41:56.041Z,0.00
2022-10-28T02:42:56.399Z,0.00
2022-10-28T02:43:56.027Z,0.00
2022-10-28T02:44:56.015Z,0.00
2022-10-28T02:45:56.015Z,0.00
2022-10-28T02:46:56.012Z,0.00
2022-10-28T02:47:55.988Z,0.00
2022-10-28T02:48:55.977Z,0.00
2022-10-28T02:49:55.991Z,0.00
2022-10-28T02:50:55.967Z,0.00
2022-10-28T02:51:55.930Z,0.00
2022-10-28T02:52:56.090Z,0.00
2022-10-28T02:53:55.923Z,0.00
2022-10-28T02:54:55.907Z,0.00
2022-10-28T02:55:55.896Z,0.00
2022-10-28T02:56:55.877Z,0.00
2022-10-28T02:57:56.078Z,0.00
2022-10-28T02:58:55.858Z,0.00
2022-10-28T02:59:55.846Z,0.00
2022-10-28T03:00:55.902Z,0.00
2022-10-28T03:01:56.034Z,0.00
2022-10-28T03:02:55.823Z,0.00
2022-10-28T03:03:55.798Z,0.00
2022-10-28T03:04:55.787Z,0.00
2022-10-28T03:05:55.781Z,0.00
2022-10-28T03:06:55.794Z,0.00
2022-10-28T03:07:55.919Z,0.00
2022-10-28T03:08:55.762Z,0.00
2022-10-28T03:09:55.748Z,0.00
2022-10-28T03:10:55.731Z,0.00
2022-10-28T03:11:55.715Z,0.00
2022-10-28T03:12:55.706Z,0.00
2022-10-28T03:13:55.705Z,0.00
2022-10-28T03:14:55.696Z,0.00
2022-10-28T03:15:55.674Z,0.00
2022-10-28T03:16:55.669Z,0.00
2022-10-28T03:17:56.000Z,0.00
2022-10-28T03:18:55.691Z,0.00
2022-10-28T03:19:55.635Z,0.00
2022-10-28T03:20:58.147Z,0.00
2022-10-28T03:21:55.616Z,0.00
2022-10-28T03:22:56.101Z,0.00
2022-10-28T03:23:55.587Z,0.00
2022-10-28T03:24:55.580Z,0.00
2022-10-28T03:25:55.585Z,0.00
2022-10-28T03:26:55.543Z,0.00
2022-10-28T03:27:55.552Z,0.00
2022-10-28T03:28:55.528Z,0.00
2022-10-28T03:29:55.518Z,0.00
2022-10-28T03:30:55.513Z,0.00
2022-10-28T03:31:55.494Z,0.00
2022-10-28T03:32:55.918Z,0.00
2022-10-28T03:33:55.475Z,0.00
2022-10-28T03:34:55.468Z,0.00
2022-10-28T03:35:55.454Z,0.00
2022-10-28T03:36:55.438Z,0.00
2022-10-28T03:37:55.428Z,0.00
2022-10-28T03:38:55.474Z,0.00
2022-10-28T03:39:55.406Z,0.00
2022-10-28T03:40:55.387Z,0.00
2022-10-28T03:41:55.385Z,0.00
2022-10-28T03:42:55.868Z,0.00
2022-10-28T03:43:55.372Z,0.00
2022-10-28T03:44:55.355Z,0.00
2022-10-28T03:45:55.343Z,0.00
2022-10-28T03:46:55.322Z,0.00
2022-10-28T03:47:55.653Z,0.00
2022-10-28T03:48:55.332Z,0.00
2022-10-28T03:49:55.291Z,0.00
2022-10-28T03:50:55.282Z,0.00
2022-10-28T03:51:55.271Z,0.00
2022-10-28T03:52:55.276Z,0.00
2022-10-28T03:53:55.247Z,0.00
2022-10-28T03:54:55.268Z,0.00
2022-10-28T03:55:55.228Z,0.00
2022-10-28T03:56:55.210Z,0.00
2022-10-28T03:57:55.608Z,0.00
2022-10-28T03:58:55.195Z,0.00
2022-10-28T03:59:55.178Z,0.00
2022-10-28T04:00:55.283Z,0.00
2022-10-28T04:01:55.443Z,0.00
2022-10-28T04:02:55.579Z,0.00
2022-10-28T04:03:55.136Z,0.00
2022-10-28T04:04:55.121Z,0.00
2022-10-28T04:05:55.119Z,0.00
2022-10-28T04:06:55.100Z,0.00
2022-10-28T04:07:55.087Z,0.00
2022-10-28T04:08:55.091Z,0.00
2022-10-28T04:09:55.077Z,0.00
2022-10-28T04:10:55.101Z,0.00
2022-10-28T04:11:55.158Z,0.00
2022-10-28T04:12:55.316Z,0.00
2022-10-28T04:13:55.048Z,0.00
2022-10-28T04:14:55.017Z,0.00
2022-10-28T04:15:55.011Z,0.00
2022-10-28T04:16:55.003Z,0.00
2022-10-28T04:17:54.976Z,0.00
2022-10-28T04:18:54.974Z,0.00
2022-10-28T04:19:54.972Z,0.00
2022-10-28T04:20:54.947Z,0.00
2022-10-28T04:21:54.933Z,0.00
2022-10-28T04:22:57.152Z,0.00
2022-10-28T04:23:54.918Z,0.00
2022-10-28T04:24:54.906Z,0.00
2022-10-28T04:25:54.905Z,0.00
2022-10-28T04:26:54.904Z,0.00
2022-10-28T04:27:55.352Z,0.00
2022-10-28T04:28:54.874Z,0.00
2022-10-28T04:29:54.843Z,0.00
2022-10-28T04:30:54.846Z,0.00
2022-10-28T04:31:54.827Z,0.00
2022-10-28T04:32:54.823Z,0.00
2022-10-28T04:33:54.806Z,0.00
2022-10-28T04:34:54.792Z,0.00
2022-10-28T04:35:54.787Z,0.00
2022-10-28T04:36:54.774Z,0.00
2022-10-28T04:37:55.164Z,0.00
2022-10-28T04:38:54.748Z,0.00
2022-10-28T04:39:54.749Z,0.00
2022-10-28T04:40:54.732Z,0.00
2022-10-28T04:41:54.717Z,0.00
2022-10-28T04:42:55.225Z,0.00
2022-10-28T04:43:54.696Z,0.00
2022-10-28T04:44:54.676Z,0.00
2022-10-28T04:45:54.686Z,0.00
2022-10-28T04:46:54.663Z,0.00
2022-10-28T04:47:54.651Z,0.00
2022-10-28T04:48:54.642Z,0.00
2022-10-28T04:49:54.637Z,0.00
2022-10-28T04:50:54.609Z,0.00
2022-10-28T04:51:54.613Z,0.00
2022-10-28T04:52:55.155Z,0.00
2022-10-28T04:53:54.591Z,0.00
2022-10-28T04:54:54.569Z,0.00
2022-10-28T04:55:54.564Z,0.00
2022-10-28T04:56:54.553Z,0.00
2022-10-28T04:57:54.530Z,0.00
2022-10-28T04:58:54.578Z,0.00
2022-10-28T04:59:54.539Z,0.00
2022-10-28T05:00:54.502Z,0.00
2022-10-28T05:01:54.643Z,0.00
2022-10-28T05:02:55.526Z,0.00
2022-10-28T05:03:54.513Z,0.00
2022-10-28T05:04:54.480Z,0.00
2022-10-28T05:05:54.485Z,0.00
2022-10-28T05:06:54.481Z,0.00
2022-10-28T05:07:54.742Z,0.00
2022-10-28T05:08:54.415Z,0.00
2022-10-28T05:09:54.419Z,0.00
2022-10-28T05:10:54.433Z,0.00
2022-10-28T05:11:54.457Z,0.00
2022-10-28T05:12:54.385Z,0.00
2022-10-28T05:13:54.396Z,0.00
2022-10-28T05:14:54.376Z,0.00
2022-10-28T05:15:54.381Z,0.00
2022-10-28T05:16:54.343Z,0.00
2022-10-28T05:17:54.858Z,0.00
2022-10-28T05:18:54.337Z,0.00
2022-10-28T05:19:54.310Z,0.00
2022-10-28T05:20:54.302Z,0.00
2022-10-28T05:21:54.303Z,0.00
2022-10-28T05:22:54.518Z,0.00
2022-10-28T05:23:54.265Z,0.00
2022-10-28T05:24:54.275Z,0.00
2022-10-28T05:25:54.242Z,0.00
2022-10-28T05:26:54.234Z,0.00
2022-10-28T05:27:54.206Z,0.00
2022-10-28T05:28:54.203Z,0.00
2022-10-28T05:29:54.218Z,0.00
2022-10-28T05:30:54.206Z,0.00
2022-10-28T05:31:54.284Z,0.00
2022-10-28T05:32:55.326Z,0.00
2022-10-28T05:33:54.193Z,0.00
2022-10-28T05:34:54.159Z,0.00
2022-10-28T05:35:54.155Z,0.00
2022-10-28T05:36:54.194Z,0.00
2022-10-28T05:37:54.089Z,0.00
2022-10-28T05:38:54.091Z,0.00
2022-10-28T05:39:54.226Z,0.00
2022-10-28T05:40:54.086Z,0.00
2022-10-28T05:41:54.088Z,0.00
2022-10-28T05:42:54.428Z,0.00
2022-10-28T05:43:54.053Z,0.00
2022-10-28T05:44:54.671Z,0.00
2022-10-28T05:45:54.037Z,0.00
2022-10-28T05:46:54.017Z,0.00
2022-10-28T05:47:54.281Z,0.00
2022-10-28T05:48:53.999Z,4.00
2022-10-28T05:49:53.992Z,4.00
2022-10-28T05:50:53.966Z,4.00
2022-10-28T05:51:53.970Z,4.00
2022-10-28T05:52:54.720Z,4.00
2022-10-28T05:53:53.953Z,4.00
2022-10-28T05:54:53.914Z,4.00
2022-10-28T05:55:53.906Z,4.00
2022-10-28T05:56:53.877Z,8.00
2022-10-28T05:57:54.173Z,8.00
2022-10-28T05:58:53.929Z,12.00
2022-10-28T05:59:54.257Z,12.00
2022-10-28T06:00:53.942Z,16.00
2022-10-28T06:01:53.905Z,16.00
2022-10-28T06:02:54.185Z,20.00
2022-10-28T06:03:53.922Z,24.00
2022-10-28T06:04:53.823Z,24.00
2022-10-28T06:05:53.791Z,28.00
2022-10-28T06:06:53.816Z,32.00
2022-10-28T06:07:53.792Z,36.00
2022-10-28T06:08:53.791Z,40.00
2022-10-28T06:09:53.756Z,44.00
2022-10-28T06:10:52.188Z,52.00
2022-10-28T06:11:52.189Z,56.00
2022-10-28T06:12:52.483Z,64.00
2022-10-28T06:13:52.163Z,72.00
2022-10-28T06:14:52.163Z,76.00
2022-10-28T06:15:52.135Z,84.00
2022-10-28T06:16:52.128Z,92.00
2022-10-28T06:17:52.135Z,104.00
2022-10-28T06:18:52.130Z,116.00
2022-10-28T06:19:52.098Z,124.00
2022-10-28T06:20:52.099Z,140.00
2022-10-28T06:21:52.092Z,156.00
2022-10-28T06:22:52.420Z,172.00
2022-10-28T06:23:52.051Z,184.00
2022-10-28T06:24:52.048Z,204.00
2022-10-28T06:25:52.121Z,224.00
2022-10-28T06:26:52.053Z,244.00
2022-10-28T06:27:52.355Z,260.00
2022-10-28T06:28:52.016Z,284.00
2022-10-28T06:29:51.998Z,308.00
2022-10-28T06:30:51.988Z,328.00
2022-10-28T06:31:51.993Z,344.00
2022-10-28T06:32:51.998Z,368.00
2022-10-28T06:33:51.974Z,384.00
2022-10-28T06:34:51.971Z,408.00
2022-10-28T06:35:51.962Z,424.00
2022-10-28T06:36:51.946Z,440.00
2022-10-28T06:37:52.290Z,464.00
2022-10-28T06:38:51.916Z,484.00
2022-10-28T06:39:51.962Z,508.00
2022-10-28T06:40:52.680Z,520.00
2022-10-28T06:41:51.910Z,532.00
2022-10-28T06:42:52.014Z,556.00
2022-10-28T06:43:51.866Z,572.00
2022-10-28T06:44:51.885Z,588.00
2022-10-28T06:45:51.852Z,612.00
2022-10-28T06:46:53.343Z,636.00
2022-10-28T06:47:53.336Z,672.00
2022-10-28T06:48:53.317Z,712.00
2022-10-28T06:49:53.452Z,764.00
2022-10-28T06:50:53.340Z,832.00
2022-10-28T06:51:53.323Z,904.00
2022-10-28T06:52:53.298Z,984.00
2022-10-28T06:53:53.284Z,1080.00
2022-10-28T06:54:53.284Z,1180.00
2022-10-28T06:55:53.261Z,1284.00
2022-10-28T06:56:53.265Z,1392.00
2022-10-28T06:57:53.499Z,1492.00
2022-10-28T06:58:53.206Z,1588.00
2022-10-28T06:59:53.229Z,1676.00
2022-10-28T07:00:53.221Z,1756.00
2022-10-28T07:01:53.284Z,1836.00
2022-10-28T07:02:53.270Z,1900.00
2022-10-28T07:03:53.169Z,1956.00
2022-10-28T07:04:53.170Z,2012.00
2022-10-28T07:05:53.215Z,2068.00
2022-10-28T07:06:53.166Z,2132.00
2022-10-28T07:07:53.458Z,2188.00
2022-10-28T07:08:53.303Z,2248.00
2022-10-28T07:09:53.119Z,2300.00
2022-10-28T07:10:53.128Z,2352.00
2022-10-28T07:11:55.132Z,2404.00
2022-10-28T07:12:53.438Z,2448.00
2022-10-28T07:13:53.062Z,2504.00
2022-10-28T07:14:53.062Z,2552.00
2022-10-28T07:15:53.056Z,2596.00
2022-10-28T07:16:53.064Z,2644.00
2022-10-28T07:17:53.035Z,2688.00
2022-10-28T07:18:53.028Z,2728.00
2022-10-28T07:19:53.006Z,2776.00
2022-10-28T07:20:53.015Z,2824.00
2022-10-28T07:21:52.980Z,2876.00
2022-10-28T07:22:53.259Z,2924.00
2022-10-28T07:23:52.976Z,2956.00
2022-10-28T07:24:52.998Z,2972.00
2022-10-28T07:26:55.504Z,2968.00
2022-10-28T07:27:53.256Z,2940.00
2022-10-28T07:28:52.919Z,2916.00
2022-10-28T07:29:53.736Z,2904.00
2022-10-28T07:30:52.889Z,2884.00
2022-10-28T07:31:52.891Z,2872.00
2022-10-28T07:32:53.168Z,2864.00
2022-10-28T07:33:52.860Z,2864.00
2022-10-28T07:34:52.854Z,2872.00
2022-10-28T07:35:52.836Z,2884.00
2022-10-28T07:36:52.834Z,2900.00
2022-10-28T07:37:52.823Z,2912.00
2022-10-28T07:38:52.880Z,2936.00
2022-10-28T07:39:52.784Z,2964.00
2022-10-28T07:40:52.772Z,3000.00
2022-10-28T07:41:52.777Z,3032.00
2022-10-28T07:42:53.379Z,3060.00
2022-10-28T07:43:52.748Z,3100.00
2022-10-28T07:44:52.721Z,3160.00
2022-10-28T07:45:52.719Z,3220.00
2022-10-28T07:46:55.677Z,3288.00
2022-10-28T07:47:53.744Z,3344.00
2022-10-28T07:48:52.722Z,3392.00
2022-10-28T07:49:52.710Z,3424.00
2022-10-28T07:50:52.668Z,3448.00
2022-10-28T07:51:52.654Z,3456.00
2022-10-28T07:52:53.128Z,3460.00
2022-10-28T07:53:53.266Z,3448.00
2022-10-28T07:54:52.683Z,3448.00
2022-10-28T07:55:52.616Z,3460.00
2022-10-28T07:56:52.624Z,3504.00
2022-10-28T07:57:52.829Z,3572.00
2022-10-28T07:58:52.686Z,3632.00
2022-10-28T07:59:52.580Z,3680.00
2022-10-28T08:00:52.589Z,3712.00
2022-10-28T08:01:52.607Z,3756.00
2022-10-28T08:02:52.556Z,3804.00
2022-10-28T08:03:52.509Z,3840.00
2022-10-28T08:04:52.500Z,3876.00
2022-10-28T08:05:56.282Z,3904.00
2022-10-28T08:07:53.008Z,3972.00
2022-10-28T08:08:52.454Z,4040.00
2022-10-28T08:09:52.451Z,4116.00
2022-10-28T08:10:52.438Z,4184.00
2022-10-28T08:11:52.426Z,4256.00
2022-10-28T08:12:52.449Z,4340.00
2022-10-28T08:13:52.451Z,4448.00
2022-10-28T08:14:52.378Z,4568.00
2022-10-28T08:15:52.346Z,4704.00
2022-10-28T08:16:52.342Z,4812.00
2022-10-28T08:17:52.762Z,4908.00
2022-10-28T08:18:52.347Z,4992.00
2022-10-28T08:19:52.341Z,5084.00
2022-10-28T08:20:52.359Z,5192.00
2022-10-28T08:21:52.384Z,5304.00
2022-10-28T08:22:52.672Z,5428.00
2022-10-28T08:23:52.420Z,5556.00
2022-10-28T08:24:52.273Z,5656.00
2022-10-28T08:25:52.319Z,5740.00
2022-10-28T08:26:52.254Z,5808.00
2022-10-28T08:27:52.230Z,5860.00
2022-10-28T08:28:52.215Z,5884.00
2022-10-28T08:29:52.187Z,5876.00
2022-10-28T08:31:04.063Z,5860.00
2022-10-28T08:31:53.187Z,5820.00
2022-10-28T08:32:52.671Z,5756.00
2022-10-28T08:33:52.158Z,5700.00
2022-10-28T08:34:52.147Z,5664.00
2022-10-28T08:35:52.132Z,5644.00
2022-10-28T08:36:52.171Z,5624.00
2022-10-28T08:37:52.548Z,5632.00
2022-10-28T08:38:52.124Z,5656.00
2022-10-28T08:39:52.099Z,5700.00
2022-10-28T08:40:52.082Z,5740.00
2022-10-28T08:41:52.444Z,5736.00
2022-10-28T08:42:52.427Z,5728.00
2022-10-28T08:43:56.759Z,5764.00
2022-10-28T08:44:53.025Z,5760.00
2022-10-28T08:45:52.072Z,5784.00
2022-10-28T08:46:52.041Z,5848.00
2022-10-28T08:47:53.613Z,5940.00
2022-10-28T08:48:52.002Z,6048.00
2022-10-28T08:49:52.219Z,6164.00
2022-10-28T08:50:51.983Z,6296.00
2022-10-28T08:51:51.949Z,6408.00
2022-10-28T08:52:52.456Z,6488.00
2022-10-28T08:53:51.950Z,6484.00
2022-10-28T08:54:51.952Z,6396.00
2022-10-28T08:55:51.925Z,6252.00
2022-10-28T08:56:51.918Z,6080.00
2022-10-28T08:57:51.918Z,5916.00
2022-10-28T08:58:51.933Z,5756.00
2022-10-28T08:59:51.878Z,5644.00
2022-10-28T09:00:51.891Z,5604.00
2022-10-28T09:01:52.078Z,5612.00
2022-10-28T09:02:52.340Z,5752.00
2022-10-28T09:03:51.826Z,5464.00
2022-10-28T09:04:51.813Z,5536.00
2022-10-28T09:05:51.832Z,5744.00
2022-10-28T09:06:51.833Z,5816.00
2022-10-28T09:07:51.816Z,5844.00
2022-10-28T09:08:51.893Z,5752.00
2022-10-28T09:09:52.696Z,5732.00
2022-10-28T09:10:51.842Z,6084.00
2022-10-28T09:11:51.810Z,6156.00
2022-10-28T09:12:52.251Z,6016.00
2022-10-28T09:13:51.765Z,6092.00
2022-10-28T09:14:51.755Z,5860.00
2022-10-28T09:15:51.703Z,6076.00
2022-10-28T09:16:51.840Z,6140.00
2022-10-28T09:17:51.913Z,5976.00
2022-10-28T09:18:51.670Z,5928.00
2022-10-28T09:19:51.659Z,5908.00
2022-10-28T09:20:51.634Z,5892.00
2022-10-28T09:21:51.672Z,5864.00
2022-10-28T09:22:52.006Z,5928.00
2022-10-28T09:23:51.603Z,6076.00
2022-10-28T09:24:51.597Z,6156.00
2022-10-28T09:25:51.767Z,6288.00
2022-10-28T09:26:51.620Z,6352.00
2022-10-28T09:27:51.988Z,6420.00
2022-10-28T09:28:51.565Z,6504.00
2022-10-28T09:29:51.590Z,6760.00
2022-10-28T09:30:51.581Z,6880.00
2022-10-28T09:31:51.527Z,6904.00
2022-10-28T09:32:51.723Z,6948.00
2022-10-28T09:33:51.505Z,7184.00
2022-10-28T09:34:51.504Z,7152.00
2022-10-28T09:35:51.567Z,7020.00
2022-10-28T09:36:51.476Z,7004.00
2022-10-28T09:37:51.452Z,6984.00
2022-10-28T09:38:51.445Z,7076.00
2022-10-28T09:39:51.490Z,7116.00
2022-10-28T09:40:51.438Z,7092.00
2022-10-28T09:41:51.411Z,7000.00
2022-10-28T09:42:51.401Z,6908.00
2022-10-28T09:43:51.388Z,6824.00
2022-10-28T09:44:51.430Z,6800.00
2022-10-28T09:45:54.319Z,6756.00
2022-10-28T09:46:51.366Z,6636.00
2022-10-28T09:47:51.536Z,6700.00
2022-10-28T09:48:51.387Z,6672.00
2022-10-28T09:49:51.397Z,6748.00
2022-10-28T09:50:51.334Z,6872.00
2022-10-28T09:51:51.315Z,6864.00
2022-10-28T09:52:51.403Z,6768.00
2022-10-28T09:53:51.293Z,6548.00
2022-10-28T09:54:51.301Z,6544.00
2022-10-28T09:55:51.278Z,6400.00
2022-10-28T09:56:51.370Z,6308.00
2022-10-28T09:57:51.545Z,6324.00
2022-10-28T09:58:51.228Z,6504.00
2022-10-28T09:59:51.232Z,6488.00
2022-10-28T10:00:51.228Z,6388.00
2022-10-28T10:01:51.264Z,6328.00
2022-10-28T10:02:51.255Z,6240.00
2022-10-28T10:03:51.196Z,6304.00
2022-10-28T10:04:51.166Z,6332.00
2022-10-28T10:05:51.150Z,6480.00
2022-10-28T10:06:51.214Z,6724.00
2022-10-28T10:07:51.340Z,7036.00
2022-10-28T10:08:51.159Z,7452.00
2022-10-28T10:09:51.153Z,7500.00
2022-10-28T10:10:51.097Z,7616.00
2022-10-28T10:11:51.105Z,7732.00
2022-10-28T10:12:52.433Z,7888.00
2022-10-28T10:13:51.078Z,8064.00
2022-10-28T10:14:51.069Z,8168.00
2022-10-28T10:15:51.047Z,8292.00
2022-10-28T10:16:51.031Z,8352.00
2022-10-28T10:17:51.043Z,8460.00
2022-10-28T10:18:51.025Z,8532.00
2022-10-28T10:19:51.015Z,7976.00
2022-10-28T10:20:51.001Z,7768.00
2022-10-28T10:21:50.983Z,7672.00
2022-10-28T10:22:51.131Z,7648.00
2022-10-28T10:23:50.962Z,7692.00
2022-10-28T10:24:50.970Z,7768.00
2022-10-28T10:25:50.928Z,7888.00
2022-10-28T10:26:50.924Z,7992.00
2022-10-28T10:27:51.358Z,8036.00
2022-10-28T10:28:50.917Z,8016.00
2022-10-28T10:29:50.905Z,7924.00
2022-10-28T10:30:50.893Z,7892.00
2022-10-28T10:31:50.943Z,7880.00
2022-10-28T10:32:50.904Z,7908.00
2022-10-28T10:33:50.912Z,7968.00
2022-10-28T10:34:50.828Z,7964.00
2022-10-28T10:35:50.866Z,7948.00
2022-10-28T10:36:50.891Z,7788.00
2022-10-28T10:37:51.015Z,7748.00
2022-10-28T10:38:50.794Z,7752.00
2022-10-28T10:39:50.784Z,7776.00
2022-10-28T10:40:50.767Z,7784.00
2022-10-28T10:41:50.780Z,7772.00
2022-10-28T10:43:03.493Z,7740.00
2022-10-28T10:43:51.735Z,7724.00
2022-10-28T10:44:50.725Z,7764.00
2022-10-28T10:45:50.722Z,7852.00
2022-10-28T10:46:50.721Z,7932.00
2022-10-28T10:47:50.711Z,7976.00
2022-10-28T10:48:50.672Z,8000.00
2022-10-28T10:49:50.688Z,8048.00
2022-10-28T10:50:50.682Z,8108.00
2022-10-28T10:51:50.662Z,8192.00
2022-10-28T10:52:50.951Z,8276.00
2022-10-28T10:53:50.616Z,8308.00
2022-10-28T10:54:50.653Z,8236.00
2022-10-28T10:55:50.619Z,8104.00
2022-10-28T10:56:50.665Z,8084.00
2022-10-28T10:57:50.610Z,8092.00
2022-10-28T10:58:50.570Z,7912.00
2022-10-28T10:59:50.717Z,7864.00
2022-10-28T11:00:50.587Z,7868.00
2022-10-28T11:01:50.700Z,7828.00
2022-10-28T11:02:53.526Z,7588.00
2022-10-28T11:03:51.621Z,7340.00
2022-10-28T11:04:51.194Z,7256.00
2022-10-28T11:05:55.122Z,7104.00
2022-10-28T11:06:51.501Z,7056.00
2022-10-28T11:07:50.455Z,7160.00
2022-10-28T11:08:50.457Z,7128.00
2022-10-28T11:09:50.438Z,7056.00
2022-10-28T11:10:50.488Z,7296.00
2022-10-28T11:11:50.507Z,7348.00
2022-10-28T11:12:50.408Z,7228.00
2022-10-28T11:13:50.389Z,7040.00
2022-10-28T11:14:50.417Z,7220.00
2022-10-28T11:15:51.227Z,7420.00
2022-10-28T11:16:50.364Z,7604.00
2022-10-28T11:17:50.368Z,7836.00
2022-10-28T11:18:50.345Z,8176.00
2022-10-28T11:19:50.355Z,8476.00
2022-10-28T11:20:50.337Z,8736.00
2022-10-28T11:21:50.357Z,8872.00
2022-10-28T11:22:50.302Z,9144.00
2022-10-28T11:23:50.321Z,9528.00
2022-10-28T11:24:50.336Z,9724.00
2022-10-28T11:25:50.319Z,9600.00
2022-10-28T11:26:50.258Z,9612.00
2022-10-28T11:27:55.298Z,9356.00
2022-10-28T11:28:51.236Z,8988.00
2022-10-28T11:29:50.243Z,8668.00
2022-10-28T11:30:50.210Z,8448.00
2022-10-28T11:31:50.214Z,8432.00
2022-10-28T11:33:08.086Z,8436.00
2022-10-28T11:33:51.175Z,8524.00
2022-10-28T11:34:50.179Z,8732.00
2022-10-28T11:35:50.183Z,8900.00
2022-10-28T11:36:50.176Z,9028.00
2022-10-28T11:37:50.153Z,9152.00
2022-10-28T11:38:50.124Z,9124.00
2022-10-28T11:39:50.124Z,9156.00
2022-10-28T11:40:50.118Z,9352.00
2022-10-28T11:41:50.097Z,9356.00
2022-10-28T11:42:50.092Z,9356.00
2022-10-28T11:43:54.531Z,9244.00
2022-10-28T11:44:51.057Z,9040.00
2022-10-28T11:45:51.453Z,8816.00
2022-10-28T11:46:50.045Z,8660.00
2022-10-28T11:47:50.035Z,8716.00
2022-10-28T11:48:50.041Z,8324.00
2022-10-28T11:49:50.003Z,8108.00
2022-10-28T11:50:50.006Z,7992.00
2022-10-28T11:51:49.997Z,8056.00
2022-10-28T11:52:49.975Z,8072.00
2022-10-28T11:53:49.998Z,8020.00
2022-10-28T11:54:49.939Z,7752.00
2022-10-28T11:55:50.018Z,7516.00
2022-10-28T11:56:50.234Z,7308.00
2022-10-28T11:57:49.906Z,7308.00
2022-10-28T11:58:49.930Z,7212.00
2022-10-28T11:59:49.908Z,7188.00
2022-10-28T12:00:49.881Z,7352.00
2022-10-28T12:01:50.125Z,7380.00
2022-10-28T12:02:53.206Z,7364.00
2022-10-28T12:03:49.852Z,7028.00
2022-10-28T12:04:49.858Z,7220.00
2022-10-28T12:05:49.821Z,7596.00
2022-10-28T12:06:49.884Z,8104.00
2022-10-28T12:07:49.888Z,8344.00
2022-10-28T12:08:49.797Z,8384.00
2022-10-28T12:09:49.834Z,8416.00
2022-10-28T12:10:49.760Z,8376.00
2022-10-28T12:11:49.837Z,8388.00
2022-10-28T12:12:51.386Z,8404.00
2022-10-28T12:13:49.880Z,8512.00
2022-10-28T12:14:49.722Z,8656.00
2022-10-28T12:15:49.715Z,8680.00
2022-10-28T12:16:49.705Z,8656.00
2022-10-28T12:17:49.704Z,8760.00
2022-10-28T12:18:49.697Z,8800.00
2022-10-28T12:19:49.668Z,9036.00
2022-10-28T12:20:49.671Z,9048.00
2022-10-28T12:21:49.643Z,9108.00
2022-10-28T12:22:49.638Z,9112.00
2022-10-28T12:23:49.639Z,8692.00
2022-10-28T12:24:49.730Z,8840.00
2022-10-28T12:25:49.640Z,8684.00
2022-10-28T12:26:49.605Z,8836.00
2022-10-28T12:27:49.578Z,8788.00
2022-10-28T12:28:49.571Z,8564.00
2022-10-28T12:29:49.553Z,9056.00
2022-10-28T12:30:49.555Z,8708.00
2022-10-28T12:31:49.553Z,9252.00
2022-10-28T12:32:49.526Z,9452.00
2022-10-28T12:33:49.520Z,9848.00
2022-10-28T12:34:49.516Z,10084.00
2022-10-28T12:35:49.499Z,9272.00
2022-10-28T12:36:49.493Z,10216.00
2022-10-28T12:37:49.498Z,10136.00
2022-10-28T12:38:49.465Z,10424.00
2022-10-28T12:39:49.498Z,10432.00
2022-10-28T12:40:49.471Z,10660.00
2022-10-28T12:41:50.232Z,10968.00
2022-10-28T12:42:49.411Z,11080.00