createdAt,value
2018-03-29T00:00:06.061Z,0.00
2018-03-29T00:01:06.007Z,0.00
2018-03-29T00:02:05.957Z,0.00
2018-03-29T00:03:05.906Z,0.00
2018-03-29T00:04:05.854Z,0.00
2018-03-29T00:05:05.828Z,0.00
2018-03-29T00:06:05.758Z,0.00
2018-03-29T00:07:05.700Z,0.00
2018-03-29T00:08:05.650Z,0.00
2018-03-29T00:09:05.596Z,0.00
2018-03-29T00:10:05.576Z,0.00
2018-03-29T00:11:05.492Z,0.00
2018-03-29T00:12:05.447Z,0.00
2018-03-29T00:13:05.390Z,0.00
2018-03-29T00:14:05.336Z,0.00
2018-03-29T00:15:05.308Z,0.00
2018-03-29T00:16:05.237Z,0.00
2018-03-29T00:17:05.181Z,0.00
2018-03-29T00:18:05.131Z,0.00
2018-03-29T00:19:05.084Z,0.00
2018-03-29T00:20:05.059Z,0.00
2018-03-29T00:21:04.979Z,0.00
2018-03-29T00:22:04.921Z,0.00
2018-03-29T00:23:04.875Z,0.00
2018-03-29T00:24:04.819Z,0.00
2018-03-29T00:25:04.795Z,0.00
2018-03-29T00:26:04.718Z,0.00
2018-03-29T00:27:04.674Z,0.00
2018-03-29T00:28:04.616Z,0.00
2018-03-29T00:29:04.560Z,0.00
2018-03-29T00:30:04.533Z,0.00
2018-03-29T00:31:04.459Z,0.00
2018-03-29T00:32:04.412Z,0.00
2018-03-29T00:33:04.376Z,0.00
2018-03-29T00:34:04.306Z,0.00
2018-03-29T00:35:04.277Z,0.00
2018-03-29T00:36:04.203Z,0.00
2018-03-29T00:37:04.148Z,0.00
2018-03-29T00:38:04.096Z,0.00
2018-03-29T00:39:04.067Z,0.00
2018-03-29T00:40:04.025Z,0.00
2018-03-29T00:41:03.947Z,0.00
2018-03-29T00:42:03.892Z,0.00
2018-03-29T00:43:03.839Z,0.00
2018-03-29T00:44:03.785Z,0.00
2018-03-29T00:45:03.759Z,0.00
2018-03-29T00:46:03.679Z,0.00
2018-03-29T00:47:03.629Z,0.00
2018-03-29T00:48:03.583Z,0.00
2018-03-29T00:49:03.531Z,0.00
2018-03-29T00:50:03.507Z,0.00
2018-03-29T00:51:03.424Z,0.00
2018-03-29T00:52:03.370Z,0.00
2018-03-29T00:53:03.324Z,0.00
2018-03-29T00:54:03.270Z,0.00
2018-03-29T00:55:03.239Z,0.00
2018-03-29T00:56:03.168Z,0.00
2018-03-29T00:57:03.117Z,0.00
2018-03-29T00:58:03.060Z,0.00
2018-03-29T00:59:03.009Z,0.00
2018-03-29T01:00:02.988Z,0.00
2018-03-29T01:01:02.904Z,0.00
2018-03-29T01:02:02.854Z,0.00
2018-03-29T01:03:02.803Z,0.00
2018-03-29T01:04:02.749Z,0.00
2018-03-29T01:05:02.722Z,0.00
2018-03-29T01:06:02.651Z,0.00
2018-03-29T01:07:02.602Z,0.00
2018-03-29T01:08:02.551Z,0.00
2018-03-29T01:09:02.492Z,0.00
2018-03-29T01:10:02.463Z,0.00
2018-03-29T01:11:02.388Z,0.00
2018-03-29T01:12:02.336Z,0.00
2018-03-29T01:13:02.348Z,0.00
2018-03-29T01:14:02.236Z,0.00
2018-03-29T01:15:02.209Z,0.00
2018-03-29T01:16:02.128Z,0.00
2018-03-29T01:17:02.076Z,0.00
2018-03-29T01:18:02.034Z,0.00
2018-03-29T01:19:01.977Z,0.00
2018-03-29T01:20:01.951Z,0.00
2018-03-29T01:21:01.874Z,0.00
2018-03-29T01:22:01.820Z,0.00
2018-03-29T01:23:01.765Z,0.00
2018-03-29T01:24:01.715Z,0.00
2018-03-29T01:25:01.701Z,0.00
2018-03-29T01:26:01.618Z,0.00
2018-03-29T01:27:01.568Z,0.00
2018-03-29T01:28:01.512Z,0.00
2018-03-29T01:29:01.456Z,0.00
2018-03-29T01:30:01.427Z,0.00
2018-03-29T01:31:01.352Z,0.00
2018-03-29T01:32:01.302Z,0.00
2018-03-29T01:33:01.256Z,0.00
2018-03-29T01:34:01.198Z,0.00
2018-03-29T01:35:01.178Z,0.00
2018-03-29T01:36:01.097Z,0.00
2018-03-29T01:37:01.059Z,0.00
2018-03-29T01:38:00.993Z,0.00
2018-03-29T01:39:00.939Z,0.00
2018-03-29T01:40:00.914Z,0.00
2018-03-29T01:41:00.836Z,0.00
2018-03-29T01:42:00.787Z,0.00
2018-03-29T01:43:00.732Z,0.00
2018-03-29T01:44:00.686Z,0.00
2018-03-29T01:45:00.651Z,0.00
2018-03-29T01:46:00.578Z,0.00
2018-03-29T01:47:00.527Z,0.00
2018-03-29T01:48:00.483Z,0.00
2018-03-29T01:49:00.423Z,0.00
2018-03-29T01:50:00.395Z,0.00
2018-03-29T01:51:00.322Z,0.00
2018-03-29T01:52:00.269Z,0.00
2018-03-29T01:53:00.219Z,0.00
2018-03-29T01:54:00.164Z,0.00
2018-03-29T01:55:00.144Z,0.00
2018-03-29T01:56:00.063Z,0.00
2018-03-29T01:57:00.009Z,0.00
2018-03-29T01:57:59.958Z,0.00
2018-03-29T01:58:59.905Z,0.00
2018-03-29T01:59:59.876Z,0.00
2018-03-29T02:00:59.809Z,0.00
2018-03-29T02:01:59.748Z,0.00
2018-03-29T02:02:59.700Z,0.00
2018-03-29T02:03:59.648Z,0.00
2018-03-29T02:04:59.641Z,0.00
2018-03-29T02:05:59.547Z,0.00
2018-03-29T02:06:59.490Z,0.00
2018-03-29T02:07:59.441Z,0.00
2018-03-29T02:08:59.388Z,0.00
2018-03-29T02:09:59.361Z,0.00
2018-03-29T02:10:59.283Z,0.00
2018-03-29T02:11:59.233Z,0.00
2018-03-29T02:12:59.182Z,0.00
2018-03-29T02:13:59.131Z,0.00
2018-03-29T02:14:59.101Z,0.00
2018-03-29T02:15:59.043Z,0.00
2018-03-29T02:16:58.975Z,0.00
2018-03-29T02:17:58.926Z,0.00
2018-03-29T02:18:58.871Z,0.00
2018-03-29T02:19:58.841Z,0.00
2018-03-29T02:20:58.766Z,0.00
2018-03-29T02:21:58.717Z,0.00
2018-03-29T02:22:58.723Z,0.00
2018-03-29T02:23:58.624Z,0.00
2018-03-29T02:24:58.585Z,0.00
2018-03-29T02:25:58.511Z,0.00
2018-03-29T02:26:58.460Z,0.00
2018-03-29T02:27:58.408Z,0.00
2018-03-29T02:28:58.360Z,0.00
2018-03-29T02:29:58.326Z,0.00
2018-03-29T02:30:58.255Z,0.00
2018-03-29T02:31:58.224Z,0.00
2018-03-29T02:32:58.151Z,0.00
2018-03-29T02:33:58.098Z,0.00
2018-03-29T02:34:58.072Z,0.00
2018-03-29T02:35:58.014Z,0.00
2018-03-29T02:36:57.945Z,0.00
2018-03-29T02:37:57.890Z,0.00
2018-03-29T02:38:57.840Z,0.00
2018-03-29T02:39:57.829Z,0.00
2018-03-29T02:40:57.735Z,0.00
2018-03-29T02:41:57.688Z,0.00
2018-03-29T02:42:57.638Z,0.00
2018-03-29T02:43:57.580Z,0.00
2018-03-29T02:44:57.528Z,0.00
2018-03-29T02:45:57.501Z,0.00
2018-03-29T02:46:57.425Z,0.00
2018-03-29T02:47:57.382Z,0.00
2018-03-29T02:48:57.325Z,0.00
2018-03-29T02:49:57.277Z,0.00
2018-03-29T02:50:57.246Z,0.00
2018-03-29T02:51:57.176Z,0.00
2018-03-29T02:52:57.124Z,0.00
2018-03-29T02:53:57.067Z,0.00
2018-03-29T02:54:57.032Z,0.00
2018-03-29T02:55:56.983Z,0.00
2018-03-29T02:56:56.910Z,0.00
2018-03-29T02:57:56.902Z,0.00
2018-03-29T02:58:56.804Z,0.00
2018-03-29T02:59:56.756Z,0.00
2018-03-29T03:00:56.727Z,0.00
2018-03-29T03:01:56.655Z,0.00
2018-03-29T03:02:56.606Z,0.00
2018-03-29T03:03:56.550Z,0.00
2018-03-29T03:04:56.502Z,0.00
2018-03-29T03:05:56.470Z,0.00
2018-03-29T03:06:56.395Z,0.00
2018-03-29T03:07:56.340Z,0.00
2018-03-29T03:08:56.294Z,0.00
2018-03-29T03:09:56.246Z,0.00
2018-03-29T03:10:56.222Z,0.00
2018-03-29T03:11:56.142Z,0.00
2018-03-29T03:12:56.084Z,0.00
2018-03-29T03:13:56.035Z,0.00
2018-03-29T03:14:55.985Z,0.00
2018-03-29T03:15:55.952Z,0.00
2018-03-29T03:16:55.884Z,0.00
2018-03-29T03:17:55.832Z,0.00
2018-03-29T03:18:55.776Z,0.00
2018-03-29T03:19:55.730Z,0.00
2018-03-29T03:20:55.715Z,0.00
2018-03-29T03:21:55.624Z,0.00
2018-03-29T03:22:55.574Z,0.00
2018-03-29T03:23:55.527Z,0.00
2018-03-29T03:24:55.469Z,0.00
2018-03-29T03:25:55.446Z,0.00
2018-03-29T03:26:55.364Z,0.00
2018-03-29T03:27:55.318Z,0.00
2018-03-29T03:28:55.263Z,0.00
2018-03-29T03:29:55.215Z,0.00
2018-03-29T03:30:55.190Z,0.00
2018-03-29T03:31:55.108Z,0.00
2018-03-29T03:32:55.058Z,0.00
2018-03-29T03:33:55.004Z,0.00
2018-03-29T03:34:54.953Z,0.00
2018-03-29T03:35:54.931Z,0.00
2018-03-29T03:36:54.853Z,0.00
2018-03-29T03:37:54.802Z,0.00
2018-03-29T03:38:54.748Z,0.00
2018-03-29T03:39:54.696Z,0.00
2018-03-29T03:40:54.666Z,0.00
2018-03-29T03:41:54.601Z,0.00
2018-03-29T03:42:54.540Z,0.00
2018-03-29T03:43:54.497Z,0.00
2018-03-29T03:44:54.444Z,0.00
2018-03-29T03:45:54.411Z,0.00
2018-03-29T03:46:54.335Z,0.00
2018-03-29T03:47:54.284Z,0.00
2018-03-29T03:48:54.234Z,0.00
2018-03-29T03:49:54.179Z,0.00
2018-03-29T03:50:54.152Z,0.00
2018-03-29T03:51:54.079Z,0.00
2018-03-29T03:52:54.026Z,0.00
2018-03-29T03:53:53.976Z,0.00
2018-03-29T03:54:53.922Z,0.00
2018-03-29T03:55:53.892Z,0.00
2018-03-29T03:56:53.818Z,0.00
2018-03-29T03:57:53.768Z,0.00
2018-03-29T03:58:53.716Z,0.00
2018-03-29T03:59:53.665Z,0.00
2018-03-29T04:00:53.635Z,0.00
2018-03-29T04:01:53.562Z,0.00
2018-03-29T04:02:53.510Z,0.00
2018-03-29T04:03:53.457Z,0.00
2018-03-29T04:04:53.404Z,0.00
2018-03-29T04:05:53.376Z,0.00
2018-03-29T04:06:53.301Z,0.00
2018-03-29T04:07:53.249Z,0.00
2018-03-29T04:08:53.201Z,0.00
2018-03-29T04:09:53.146Z,0.00
2018-03-29T04:10:53.116Z,0.00
2018-03-29T04:11:53.044Z,0.00
2018-03-29T04:12:52.997Z,0.00
2018-03-29T04:13:52.938Z,0.00
2018-03-29T04:14:52.886Z,0.00
2018-03-29T04:15:52.859Z,0.00
2018-03-29T04:16:52.786Z,0.00
2018-03-29T04:17:52.737Z,0.00
2018-03-29T04:18:52.682Z,0.00
2018-03-29T04:19:52.645Z,0.00
2018-03-29T04:20:52.605Z,0.00
2018-03-29T04:21:52.524Z,0.00
2018-03-29T04:22:52.472Z,0.00
2018-03-29T04:23:52.427Z,0.00
2018-03-29T04:24:52.371Z,0.00
2018-03-29T04:25:52.342Z,0.00
2018-03-29T04:26:52.267Z,0.00
2018-03-29T04:27:52.218Z,0.00
2018-03-29T04:28:52.164Z,0.00
2018-03-29T04:29:52.109Z,0.00
2018-03-29T04:30:52.084Z,0.00
2018-03-29T04:31:52.010Z,0.00
2018-03-29T04:32:51.961Z,0.00
2018-03-29T04:33:51.905Z,0.00
2018-03-29T04:34:51.853Z,0.00
2018-03-29T04:35:51.825Z,0.00
2018-03-29T04:36:51.753Z,0.00
2018-03-29T04:37:51.714Z,0.00
2018-03-29T04:38:51.648Z,0.00
2018-03-29T04:39:51.597Z,0.00
2018-03-29T04:40:51.569Z,0.00
2018-03-29T04:41:51.494Z,0.00
2018-03-29T04:42:51.440Z,0.00
2018-03-29T04:43:51.390Z,0.00
2018-03-29T04:44:51.341Z,0.00
2018-03-29T04:45:51.312Z,0.00
2018-03-29T04:46:51.242Z,0.00
2018-03-29T04:47:51.185Z,0.00
2018-03-29T04:48:51.134Z,0.00
2018-03-29T04:49:51.085Z,0.00
2018-03-29T04:50:51.052Z,0.00
2018-03-29T04:51:50.990Z,0.00
2018-03-29T04:52:50.938Z,0.00
2018-03-29T04:53:50.881Z,0.00
2018-03-29T04:54:50.837Z,0.00
2018-03-29T04:55:50.792Z,0.00
2018-03-29T04:56:50.721Z,0.00
2018-03-29T04:57:50.667Z,0.00
2018-03-29T04:58:50.617Z,0.00
2018-03-29T04:59:50.567Z,0.00
2018-03-29T05:00:50.536Z,0.00
2018-03-29T05:01:50.463Z,0.00
2018-03-29T05:02:50.414Z,0.00
2018-03-29T05:03:50.363Z,0.00
2018-03-29T05:04:50.308Z,0.00
2018-03-29T05:05:50.281Z,0.00
2018-03-29T05:06:50.206Z,0.00
2018-03-29T05:07:50.153Z,0.00
2018-03-29T05:08:50.105Z,0.00
2018-03-29T05:09:50.051Z,0.00
2018-03-29T05:10:50.022Z,0.00
2018-03-29T05:11:49.948Z,0.00
2018-03-29T05:12:49.900Z,0.00
2018-03-29T05:13:49.854Z,5.63
2018-03-29T05:14:49.794Z,5.63
2018-03-29T05:15:49.769Z,5.63
2018-03-29T05:16:49.769Z,5.63
2018-03-29T05:17:49.644Z,5.63
2018-03-29T05:18:49.592Z,11.25
2018-03-29T05:19:49.537Z,11.25
2018-03-29T05:20:49.509Z,11.25
2018-03-29T05:21:49.435Z,5.63
2018-03-29T05:22:49.383Z,5.63
2018-03-29T05:23:49.334Z,11.25
2018-03-29T05:24:49.283Z,11.25
2018-03-29T05:25:49.258Z,11.25
2018-03-29T05:26:49.176Z,16.88
2018-03-29T05:27:49.127Z,16.88
2018-03-29T05:28:49.124Z,16.88
2018-03-29T05:29:49.027Z,16.88
2018-03-29T05:30:48.998Z,22.50
2018-03-29T05:31:48.926Z,16.88
2018-03-29T05:32:48.877Z,16.88
2018-03-29T05:33:48.823Z,16.88
2018-03-29T05:34:48.771Z,11.25
2018-03-29T05:35:48.756Z,11.25
2018-03-29T05:36:48.672Z,11.25
2018-03-29T05:37:48.615Z,16.88
2018-03-29T05:38:48.566Z,16.88
2018-03-29T05:39:48.516Z,22.50
2018-03-29T05:40:48.514Z,28.13
2018-03-29T05:41:48.436Z,33.75
2018-03-29T05:42:48.359Z,39.38
2018-03-29T05:43:48.314Z,45.00
2018-03-29T05:44:48.259Z,45.00
2018-03-29T05:45:48.208Z,45.00
2018-03-29T05:46:48.179Z,50.63
2018-03-29T05:47:48.113Z,50.63
2018-03-29T05:48:48.056Z,50.63
2018-03-29T05:49:48.006Z,56.25
2018-03-29T05:50:47.953Z,56.25
2018-03-29T05:51:47.927Z,50.63
2018-03-29T05:52:47.852Z,56.25
2018-03-29T05:53:47.798Z,61.88
2018-03-29T05:54:47.746Z,67.50
2018-03-29T05:55:47.713Z,73.13
2018-03-29T05:56:47.669Z,73.13
2018-03-29T05:57:47.595Z,67.50
2018-03-29T05:58:47.545Z,56.25
2018-03-29T05:59:47.491Z,61.88
2018-03-29T06:00:47.439Z,61.88
2018-03-29T06:01:47.428Z,67.50
2018-03-29T06:02:47.341Z,61.88
2018-03-29T06:03:47.295Z,61.88
2018-03-29T06:04:47.236Z,50.63
2018-03-29T06:05:47.188Z,39.38
2018-03-29T06:06:47.191Z,39.38
2018-03-29T06:07:47.085Z,39.38
2018-03-29T06:08:47.033Z,28.13
2018-03-29T06:09:47.093Z,33.75
2018-03-29T06:10:46.970Z,39.38
2018-03-29T06:11:47.053Z,39.38
2018-03-29T06:12:46.886Z,39.38
2018-03-29T06:13:46.802Z,33.75
2018-03-29T06:14:46.726Z,33.75
2018-03-29T06:15:46.678Z,28.13
2018-03-29T06:16:46.651Z,22.50
2018-03-29T06:17:46.737Z,16.88
2018-03-29T06:18:46.582Z,22.50
2018-03-29T06:19:46.475Z,22.50
2018-03-29T06:20:46.426Z,22.50
2018-03-29T06:21:46.394Z,16.88
2018-03-29T06:22:46.319Z,16.88
2018-03-29T06:23:46.268Z,11.25
2018-03-29T06:24:46.222Z,11.25
2018-03-29T06:25:46.173Z,11.25
2018-03-29T06:26:46.143Z,11.25
2018-03-29T06:27:46.064Z,16.88
2018-03-29T06:28:46.011Z,16.88
2018-03-29T06:29:45.963Z,16.88
2018-03-29T06:30:45.914Z,16.88
2018-03-29T06:31:45.885Z,22.50
2018-03-29T06:32:45.813Z,22.50
2018-03-29T06:33:45.764Z,22.50
2018-03-29T06:34:45.705Z,22.50
2018-03-29T06:35:45.658Z,16.88
2018-03-29T06:36:45.644Z,16.88
2018-03-29T06:37:45.558Z,16.88
2018-03-29T06:38:45.502Z,22.50
2018-03-29T06:39:45.454Z,16.88
2018-03-29T06:40:45.405Z,22.50
2018-03-29T06:41:45.382Z,22.50
2018-03-29T06:42:45.301Z,28.13
2018-03-29T06:43:45.245Z,22.50
2018-03-29T06:44:45.195Z,28.13
2018-03-29T06:45:45.148Z,33.75
2018-03-29T06:46:45.115Z,33.75
2018-03-29T06:47:45.045Z,33.75
2018-03-29T06:48:44.989Z,39.38
2018-03-29T06:49:44.946Z,39.38
2018-03-29T06:50:44.903Z,50.63
2018-03-29T06:51:44.863Z,50.63
2018-03-29T06:52:44.789Z,45.00
2018-03-29T06:53:44.738Z,50.63
2018-03-29T06:54:44.717Z,45.00
2018-03-29T06:55:44.635Z,45.00
2018-03-29T06:56:44.607Z,56.25
2018-03-29T06:57:44.537Z,50.63
2018-03-29T06:58:44.484Z,45.00
2018-03-29T06:59:44.468Z,50.63
2018-03-29T07:00:44.385Z,56.25
2018-03-29T07:01:44.389Z,50.63
2018-03-29T07:02:44.274Z,50.63
2018-03-29T07:03:44.307Z,61.88
2018-03-29T07:04:44.177Z,78.75
2018-03-29T07:05:44.130Z,90.00
2018-03-29T07:06:44.105Z,101.25
2018-03-29T07:07:44.022Z,84.38
2018-03-29T07:08:43.974Z,73.13
2018-03-29T07:09:43.918Z,78.75
2018-03-29T07:10:43.869Z,73.13
2018-03-29T07:11:43.837Z,67.50
2018-03-29T07:12:43.767Z,73.13
2018-03-29T07:13:43.720Z,56.25
2018-03-29T07:14:43.668Z,56.25
2018-03-29T07:15:43.614Z,61.88
2018-03-29T07:16:43.590Z,67.50
2018-03-29T07:17:43.512Z,78.75
2018-03-29T07:18:43.463Z,84.38
2018-03-29T07:19:43.413Z,101.25
2018-03-29T07:20:43.362Z,135.00
2018-03-29T07:21:43.390Z,123.75
2018-03-29T07:22:43.258Z,129.38
2018-03-29T07:23:43.204Z,146.25
2018-03-29T07:24:43.157Z,129.38
2018-03-29T07:25:43.107Z,146.25
2018-03-29T07:26:43.078Z,151.88
2018-03-29T07:27:43.003Z,146.25
2018-03-29T07:28:42.954Z,180.00
2018-03-29T07:29:42.905Z,236.25
2018-03-29T07:30:42.854Z,225.00
2018-03-29T07:31:42.826Z,180.00
2018-03-29T07:32:42.762Z,168.75
2018-03-29T07:33:42.702Z,151.88
2018-03-29T07:34:42.666Z,174.38
2018-03-29T07:35:42.605Z,202.50
2018-03-29T07:36:42.574Z,219.38
2018-03-29T07:37:42.503Z,241.88
2018-03-29T07:38:42.448Z,236.25
2018-03-29T07:39:42.397Z,202.50
2018-03-29T07:40:42.349Z,168.75
2018-03-29T07:41:42.321Z,191.25
2018-03-29T07:42:42.253Z,180.00
2018-03-29T07:43:42.198Z,185.63
2018-03-29T07:44:42.148Z,225.00
2018-03-29T07:45:42.101Z,196.88
2018-03-29T07:46:42.075Z,191.25
2018-03-29T07:47:41.998Z,236.25
2018-03-29T07:48:41.947Z,140.63
2018-03-29T07:49:41.898Z,129.38
2018-03-29T07:50:41.848Z,123.75
2018-03-29T07:51:41.821Z,123.75
2018-03-29T07:52:41.756Z,112.50
2018-03-29T07:53:41.700Z,180.00
2018-03-29T07:54:41.647Z,118.13
2018-03-29T07:55:41.599Z,140.63
2018-03-29T07:56:41.573Z,180.00
2018-03-29T07:57:41.507Z,151.88
2018-03-29T07:58:49.099Z,135.00
2018-03-29T07:59:41.399Z,146.25
2018-03-29T08:00:41.348Z,185.63
2018-03-29T08:01:41.321Z,174.38
2018-03-29T08:02:41.245Z,174.38
2018-03-29T08:03:41.198Z,196.88
2018-03-29T08:04:41.155Z,236.25
2018-03-29T08:05:41.098Z,230.63
2018-03-29T08:06:41.068Z,264.38
2018-03-29T08:07:40.995Z,258.75
2018-03-29T08:08:40.947Z,196.88
2018-03-29T08:09:40.894Z,202.50
2018-03-29T08:10:40.847Z,191.25
2018-03-29T08:11:40.815Z,123.75
2018-03-29T08:12:40.747Z,191.25
2018-03-29T08:13:40.698Z,213.75
2018-03-29T08:14:40.721Z,168.75
2018-03-29T08:15:40.594Z,180.00
2018-03-29T08:16:40.571Z,202.50
2018-03-29T08:17:40.495Z,180.00
2018-03-29T08:18:40.444Z,258.75
2018-03-29T08:19:40.392Z,286.88
2018-03-29T08:20:40.345Z,247.50
2018-03-29T08:21:40.318Z,185.63
2018-03-29T08:22:40.243Z,247.50
2018-03-29T08:23:40.195Z,292.50
2018-03-29T08:24:40.143Z,292.50
2018-03-29T08:25:40.094Z,376.88
2018-03-29T08:26:40.068Z,360.00
2018-03-29T08:27:39.996Z,438.75
2018-03-29T08:28:39.948Z,433.13
2018-03-29T08:29:39.895Z,444.38
2018-03-29T08:30:39.845Z,421.88
2018-03-29T08:31:39.796Z,399.38
2018-03-29T08:32:39.782Z,286.88
2018-03-29T08:33:39.699Z,320.63
2018-03-29T08:34:39.644Z,388.13
2018-03-29T08:35:39.600Z,348.75
2018-03-29T08:36:39.551Z,275.63
2018-03-29T08:37:39.520Z,253.13
2018-03-29T08:38:39.451Z,258.75
2018-03-29T08:39:39.400Z,376.88
2018-03-29T08:40:39.353Z,421.88
2018-03-29T08:41:39.307Z,450.00
2018-03-29T08:42:39.276Z,461.25
2018-03-29T08:43:39.201Z,410.63
2018-03-29T08:44:39.155Z,450.00
2018-03-29T08:45:39.102Z,337.50
2018-03-29T08:46:39.051Z,371.25
2018-03-29T08:47:39.029Z,433.13
2018-03-29T08:48:38.958Z,405.00
2018-03-29T08:49:38.906Z,320.63
2018-03-29T08:50:38.866Z,388.13
2018-03-29T08:51:38.807Z,438.75
2018-03-29T08:52:38.781Z,399.38
2018-03-29T08:53:38.706Z,478.13
2018-03-29T08:54:38.657Z,315.00
2018-03-29T08:55:38.608Z,410.63
2018-03-29T08:56:38.559Z,511.88
2018-03-29T08:57:38.533Z,517.50
2018-03-29T08:58:38.461Z,427.50
2018-03-29T08:59:38.412Z,495.00
2018-03-29T09:00:38.368Z,523.13
2018-03-29T09:01:38.341Z,455.63
2018-03-29T09:02:38.290Z,455.63
2018-03-29T09:03:38.220Z,478.13
2018-03-29T09:04:38.171Z,483.75
2018-03-29T09:05:38.122Z,540.00
2018-03-29T09:06:38.074Z,601.88
2018-03-29T09:07:38.048Z,624.38
2018-03-29T09:08:37.971Z,416.25
2018-03-29T09:09:37.929Z,523.13
2018-03-29T09:10:37.873Z,326.25
2018-03-29T09:11:37.834Z,444.38
2018-03-29T09:12:37.801Z,562.50
2018-03-29T09:13:37.734Z,478.13
2018-03-29T09:14:37.689Z,483.75
2018-03-29T09:15:37.631Z,410.63
2018-03-29T09:16:37.584Z,326.25
2018-03-29T09:17:37.568Z,337.50
2018-03-29T09:18:37.489Z,416.25
2018-03-29T09:19:37.515Z,337.50
2018-03-29T09:20:37.390Z,320.63
2018-03-29T09:21:37.341Z,213.75
2018-03-29T09:22:37.317Z,191.25
2018-03-29T09:23:37.246Z,168.75
2018-03-29T09:24:37.193Z,208.13
2018-03-29T09:25:37.151Z,213.75
2018-03-29T09:26:37.101Z,219.38
2018-03-29T09:27:37.075Z,343.13
2018-03-29T09:28:37.003Z,247.50
2018-03-29T09:29:36.955Z,253.13
2018-03-29T09:30:36.913Z,247.50
2018-03-29T09:31:36.857Z,225.00
2018-03-29T09:32:36.834Z,202.50
2018-03-29T09:33:36.763Z,168.75
2018-03-29T09:34:36.711Z,146.25
2018-03-29T09:35:36.673Z,174.38
2018-03-29T09:36:36.611Z,258.75
2018-03-29T09:37:36.590Z,337.50
2018-03-29T09:38:36.511Z,388.13
2018-03-29T09:39:36.469Z,371.25
2018-03-29T09:40:36.424Z,292.50
2018-03-29T09:41:36.391Z,253.13
2018-03-29T09:42:36.344Z,270.00
2018-03-29T09:43:36.275Z,253.13
2018-03-29T09:44:36.225Z,253.13
2018-03-29T09:45:36.174Z,331.88
2018-03-29T09:46:36.128Z,331.88
2018-03-29T09:47:36.103Z,376.88
2018-03-29T09:48:36.035Z,410.63
2018-03-29T09:49:35.996Z,405.00
2018-03-29T09:50:35.927Z,365.63
2018-03-29T09:51:35.881Z,376.88
2018-03-29T09:52:35.852Z,331.88
2018-03-29T09:53:35.778Z,236.25
2018-03-29T09:54:35.733Z,219.38
2018-03-29T09:55:35.687Z,225.00
2018-03-29T09:56:35.635Z,247.50
2018-03-29T09:57:35.607Z,219.38
2018-03-29T09:58:35.532Z,281.25
2018-03-29T09:59:35.487Z,360.00
2018-03-29T10:00:35.448Z,416.25
2018-03-29T10:01:35.408Z,483.75
2018-03-29T10:02:35.358Z,517.50
2018-03-29T10:03:35.300Z,551.25
2018-03-29T10:04:35.260Z,556.88
2018-03-29T10:05:35.189Z,528.75
2018-03-29T10:06:35.138Z,421.88
2018-03-29T10:07:35.112Z,343.13
2018-03-29T10:08:35.042Z,371.25
2018-03-29T10:09:34.992Z,483.75
2018-03-29T10:10:34.941Z,427.50
2018-03-29T10:11:34.922Z,365.63
2018-03-29T10:12:34.972Z,405.00
2018-03-29T10:13:34.802Z,483.75
2018-03-29T10:14:34.754Z,517.50
2018-03-29T10:15:34.702Z,528.75
2018-03-29T10:16:34.655Z,472.50
2018-03-29T10:17:34.630Z,444.38
2018-03-29T10:18:34.561Z,410.63
2018-03-29T10:19:34.511Z,416.25
2018-03-29T10:20:34.463Z,388.13
2018-03-29T10:21:34.419Z,410.63
2018-03-29T10:22:34.388Z,393.75
2018-03-29T10:23:34.322Z,365.63
2018-03-29T10:24:34.270Z,309.38
2018-03-29T10:25:34.221Z,337.50
2018-03-29T10:26:34.174Z,438.75
2018-03-29T10:27:34.147Z,303.75
2018-03-29T10:28:34.072Z,247.50
2018-03-29T10:29:34.029Z,309.38
2018-03-29T10:30:33.999Z,241.88
2018-03-29T10:31:33.929Z,371.25
2018-03-29T10:32:33.904Z,472.50
2018-03-29T10:33:33.834Z,500.63
2018-03-29T10:34:33.787Z,360.00
2018-03-29T10:35:33.740Z,213.75
2018-03-29T10:36:33.686Z,191.25
2018-03-29T10:37:33.673Z,365.63
2018-03-29T10:38:33.609Z,399.38
2018-03-29T10:39:33.556Z,579.38
2018-03-29T10:40:33.525Z,568.13
2018-03-29T10:41:33.451Z,545.63
2018-03-29T10:42:33.399Z,545.63
2018-03-29T10:43:33.377Z,528.75
2018-03-29T10:44:33.304Z,523.13
2018-03-29T10:45:33.254Z,500.63
2018-03-29T10:46:33.200Z,410.63
2018-03-29T10:47:33.216Z,258.75
2018-03-29T10:48:33.135Z,208.13
2018-03-29T10:49:33.076Z,236.25
2018-03-29T10:50:33.011Z,298.13
2018-03-29T10:51:32.967Z,405.00
2018-03-29T10:52:32.972Z,348.75
2018-03-29T10:53:32.892Z,303.75
2018-03-29T10:54:32.818Z,247.50
2018-03-29T10:55:32.774Z,281.25
2018-03-29T10:56:32.724Z,303.75
2018-03-29T10:57:32.674Z,348.75
2018-03-29T10:58:32.651Z,371.25
2018-03-29T10:59:32.580Z,331.88
2018-03-29T11:00:32.533Z,410.63
2018-03-29T11:01:32.484Z,376.88
2018-03-29T11:02:32.435Z,348.75
2018-03-29T11:03:32.412Z,483.75
2018-03-29T11:04:32.340Z,523.13
2018-03-29T11:05:32.289Z,517.50
2018-03-29T11:06:32.244Z,478.13
2018-03-29T11:07:32.191Z,461.25
2018-03-29T11:08:32.172Z,405.00
2018-03-29T11:09:32.096Z,388.13
2018-03-29T11:10:32.049Z,528.75
2018-03-29T11:11:32.006Z,630.00
2018-03-29T11:12:31.955Z,517.50
2018-03-29T11:13:31.928Z,478.13
2018-03-29T11:14:31.857Z,433.13
2018-03-29T11:15:31.807Z,433.13
2018-03-29T11:16:31.764Z,371.25
2018-03-29T11:17:31.720Z,376.88
2018-03-29T11:18:31.696Z,495.00
2018-03-29T11:19:31.621Z,556.88
2018-03-29T11:20:31.570Z,590.63
2018-03-29T11:21:31.522Z,461.25
2018-03-29T11:22:31.479Z,365.63
2018-03-29T11:23:31.457Z,360.00
2018-03-29T11:24:31.381Z,388.13
2018-03-29T11:25:31.337Z,461.25
2018-03-29T11:26:31.286Z,427.50
2018-03-29T11:27:31.243Z,466.88
2018-03-29T11:28:31.217Z,562.50
2018-03-29T11:29:31.143Z,472.50
2018-03-29T11:30:31.096Z,461.25
2018-03-29T11:31:31.082Z,601.88
2018-03-29T11:32:31.081Z,540.00
2018-03-29T11:33:30.991Z,376.88
2018-03-29T11:34:30.907Z,348.75
2018-03-29T11:35:30.859Z,433.13
2018-03-29T11:36:30.811Z,607.50
2018-03-29T11:37:30.853Z,461.25
2018-03-29T11:38:30.742Z,337.50
2018-03-29T11:39:30.670Z,275.63
2018-03-29T11:40:30.625Z,309.38
2018-03-29T11:41:30.578Z,410.63
2018-03-29T11:42:30.530Z,540.00
2018-03-29T11:43:30.510Z,607.50
2018-03-29T11:44:30.437Z,551.25
2018-03-29T11:45:30.390Z,534.38
2018-03-29T11:46:30.340Z,556.88
2018-03-29T11:47:30.302Z,466.88
2018-03-29T11:48:30.271Z,405.00
2018-03-29T11:49:30.200Z,365.63
2018-03-29T11:50:30.153Z,371.25
2018-03-29T11:51:30.107Z,393.75
2018-03-29T11:52:30.056Z,376.88
2018-03-29T11:53:30.038Z,365.63
2018-03-29T11:54:29.968Z,360.00
2018-03-29T11:55:29.930Z,331.88
2018-03-29T11:56:29.879Z,320.63
2018-03-29T11:57:29.823Z,320.63
2018-03-29T11:58:29.799Z,337.50
2018-03-29T11:59:29.730Z,337.50
2018-03-29T12:00:29.683Z,388.13
2018-03-29T12:01:29.645Z,483.75
2018-03-29T12:02:29.591Z,590.63
2018-03-29T12:03:29.563Z,568.13
2018-03-29T12:04:29.496Z,500.63
2018-03-29T12:05:29.449Z,455.63
2018-03-29T12:06:29.401Z,416.25
2018-03-29T12:07:29.360Z,388.13
2018-03-29T12:08:29.329Z,331.88
2018-03-29T12:09:29.260Z,382.50
2018-03-29T12:10:29.212Z,360.00
2018-03-29T12:11:29.166Z,320.63
2018-03-29T12:12:29.118Z,343.13
2018-03-29T12:13:29.097Z,365.63
2018-03-29T12:14:36.687Z,343.13
2018-03-29T12:15:28.979Z,286.88
2018-03-29T12:16:28.932Z,264.38
2018-03-29T12:17:28.888Z,253.13
2018-03-29T12:18:28.868Z,309.38
2018-03-29T12:19:28.790Z,540.00
2018-03-29T12:20:28.742Z,500.63
2018-03-29T12:21:28.694Z,455.63
2018-03-29T12:22:28.649Z,421.88
2018-03-29T12:23:28.628Z,382.50
2018-03-29T12:24:28.553Z,382.50
2018-03-29T12:25:28.509Z,511.88
2018-03-29T12:26:28.455Z,483.75
2018-03-29T12:27:28.411Z,405.00
2018-03-29T12:28:28.394Z,410.63
2018-03-29T12:29:28.319Z,399.38
2018-03-29T12:30:28.272Z,416.25
2018-03-29T12:31:28.227Z,455.63
2018-03-29T12:32:28.175Z,433.13
2018-03-29T12:33:28.155Z,427.50
2018-03-29T12:34:28.086Z,427.50
2018-03-29T12:35:28.048Z,511.88
2018-03-29T12:36:28.486Z,534.38
2018-03-29T12:37:27.945Z,472.50
2018-03-29T12:38:27.918Z,376.88
2018-03-29T12:39:27.848Z,365.63
2018-03-29T12:40:27.802Z,371.25
2018-03-29T12:41:28.138Z,348.75
2018-03-29T12:42:27.711Z,337.50
2018-03-29T12:43:27.691Z,348.75
2018-03-29T12:44:27.659Z,331.88
2018-03-29T12:45:27.712Z,281.25
2018-03-29T12:46:27.531Z,219.38
2018-03-29T12:47:27.482Z,196.88
2018-03-29T12:48:27.441Z,174.38
2018-03-29T12:49:27.404Z,168.75
2018-03-29T12:50:27.410Z,146.25
2018-03-29T12:51:27.289Z,180.00