createdAt,value
2022-12-10T00:01:22.690Z,67.20
2022-12-10T00:03:52.170Z,67.30
2022-12-10T00:06:22.273Z,67.30
2022-12-10T00:08:50.096Z,67.30
2022-12-10T00:11:19.444Z,67.30
2022-12-10T00:13:47.911Z,67.30
2022-12-10T00:16:17.832Z,67.30
2022-12-10T00:18:46.143Z,67.30
2022-12-10T00:21:16.977Z,67.30
2022-12-10T00:23:45.397Z,67.30
2022-12-10T00:26:14.888Z,67.30
2022-12-10T00:28:43.996Z,67.30
2022-12-10T00:31:14.297Z,67.30
2022-12-10T00:33:43.034Z,67.30
2022-12-10T00:36:14.733Z,67.30
2022-12-10T00:38:44.919Z,67.30
2022-12-10T00:41:13.057Z,67.30
2022-12-10T00:43:41.144Z,67.30
2022-12-10T00:46:09.637Z,67.30
2022-12-10T00:48:37.681Z,67.30
2022-12-10T00:51:07.818Z,67.30
2022-12-10T00:53:38.591Z,67.30
2022-12-10T00:56:10.908Z,67.30
2022-12-10T00:58:39.859Z,67.40
2022-12-10T01:01:16.671Z,67.30
2022-12-10T01:03:46.212Z,67.30
2022-12-10T01:06:16.539Z,67.30
2022-12-10T01:08:45.231Z,67.30
2022-12-10T01:11:16.353Z,67.30
2022-12-10T01:13:44.862Z,67.30
2022-12-10T01:16:15.729Z,67.30
2022-12-10T01:18:43.859Z,67.30
2022-12-10T01:21:13.407Z,67.30
2022-12-10T01:23:43.847Z,68.20
2022-12-10T01:26:14.506Z,67.40
2022-12-10T01:28:43.006Z,67.30
2022-12-10T01:31:13.674Z,67.30
2022-12-10T01:33:42.339Z,67.40
2022-12-10T01:36:13.468Z,67.40
2022-12-10T01:38:41.836Z,67.40
2022-12-10T01:41:14.639Z,67.40
2022-12-10T01:43:59.302Z,67.40
2022-12-10T01:46:29.027Z,67.40
2022-12-10T01:48:58.172Z,67.40
2022-12-10T01:51:27.774Z,67.40
2022-12-10T01:53:56.153Z,67.40
2022-12-10T01:56:24.622Z,67.40
2022-12-10T01:58:54.880Z,67.40
2022-12-10T02:01:30.629Z,67.40
2022-12-10T02:04:07.038Z,67.40
2022-12-10T02:06:45.973Z,67.40
2022-12-10T02:09:21.495Z,67.40
2022-12-10T02:11:59.452Z,67.40
2022-12-10T02:14:34.891Z,67.50
2022-12-10T02:17:09.493Z,67.50
2022-12-10T02:19:58.401Z,67.50
2022-12-10T02:22:31.085Z,67.60
2022-12-10T02:25:01.335Z,67.60
2022-12-10T02:27:35.526Z,67.60
2022-12-10T02:30:06.975Z,67.60
2022-12-10T02:32:39.482Z,67.60
2022-12-10T02:35:14.435Z,67.60
2022-12-10T02:37:47.152Z,67.70
2022-12-10T02:40:19.895Z,67.70
2022-12-10T02:42:53.091Z,67.70
2022-12-10T02:45:26.551Z,67.70
2022-12-10T02:47:58.645Z,67.70
2022-12-10T02:50:30.135Z,67.70
2022-12-10T02:52:57.972Z,67.70
2022-12-10T02:55:26.887Z,67.70
2022-12-10T02:58:10.453Z,67.70
2022-12-10T03:00:45.826Z,67.70
2022-12-10T03:03:24.917Z,67.70
2022-12-10T03:05:58.174Z,67.70
2022-12-10T03:08:29.850Z,67.70
2022-12-10T03:11:03.417Z,67.70
2022-12-10T03:13:34.881Z,67.80
2022-12-10T03:16:05.956Z,67.70
2022-12-10T03:18:36.714Z,67.70
2022-12-10T03:21:07.640Z,67.70
2022-12-10T03:23:40.113Z,67.70
2022-12-10T03:26:09.068Z,67.70
2022-12-10T03:28:42.911Z,67.70
2022-12-10T03:31:13.949Z,67.70
2022-12-10T03:33:42.609Z,67.70
2022-12-10T03:36:11.040Z,67.70
2022-12-10T03:38:39.598Z,67.70
2022-12-10T03:41:07.506Z,67.70
2022-12-10T03:43:35.287Z,67.70
2022-12-10T03:46:03.141Z,67.70
2022-12-10T03:48:32.266Z,67.70
2022-12-10T03:50:59.990Z,67.70
2022-12-10T03:53:28.851Z,67.70
2022-12-10T03:55:56.552Z,67.70
2022-12-10T03:58:24.279Z,67.70
2022-12-10T04:00:52.435Z,67.70
2022-12-10T04:03:20.154Z,67.60
2022-12-10T04:05:49.211Z,67.60
2022-12-10T04:08:17.050Z,67.70
2022-12-10T04:10:44.796Z,67.60
2022-12-10T04:13:30.207Z,67.60
2022-12-10T04:16:16.169Z,67.60
2022-12-10T04:18:43.916Z,67.60
2022-12-10T04:21:30.257Z,67.60
2022-12-10T04:24:15.683Z,67.60
2022-12-10T04:26:56.106Z,67.60
2022-12-10T04:29:25.734Z,67.60
2022-12-10T04:31:53.826Z,67.60
2022-12-10T04:34:21.881Z,67.60
2022-12-10T04:36:51.357Z,67.60
2022-12-10T04:39:19.308Z,67.60
2022-12-10T04:41:49.908Z,67.60
2022-12-10T04:44:18.045Z,67.60
2022-12-10T04:46:46.396Z,67.60
2022-12-10T04:49:14.651Z,67.60
2022-12-10T04:51:42.773Z,67.60
2022-12-10T04:54:12.043Z,67.60
2022-12-10T04:56:39.852Z,67.60
2022-12-10T04:59:07.900Z,67.60
2022-12-10T05:01:36.266Z,67.60
2022-12-10T05:04:06.385Z,67.60
2022-12-10T05:06:34.751Z,67.60
2022-12-10T05:09:03.329Z,67.50
2022-12-10T05:11:33.564Z,67.50
2022-12-10T05:14:01.806Z,67.50
2022-12-10T05:16:32.363Z,67.40
2022-12-10T05:19:01.421Z,67.40
2022-12-10T05:21:51.704Z,67.30
2022-12-10T05:24:19.331Z,67.20
2022-12-10T05:26:51.803Z,67.10
2022-12-10T05:29:19.998Z,67.10
2022-12-10T05:31:48.042Z,67.00
2022-12-10T05:34:15.980Z,67.00
2022-12-10T05:36:43.704Z,66.90
2022-12-10T05:39:12.583Z,66.90
2022-12-10T05:41:41.635Z,66.70
2022-12-10T05:44:11.748Z,66.70
2022-12-10T05:46:39.916Z,66.60
2022-12-10T05:49:09.036Z,66.60
2022-12-10T05:51:39.129Z,66.50
2022-12-10T05:54:09.830Z,66.40
2022-12-10T05:56:38.174Z,66.40
2022-12-10T05:59:11.257Z,66.40
2022-12-10T06:01:42.459Z,66.30
2022-12-10T06:04:11.222Z,66.30
2022-12-10T06:06:40.711Z,66.20
2022-12-10T06:09:12.358Z,66.20
2022-12-10T06:11:40.155Z,66.10
2022-12-10T06:14:07.906Z,66.00
2022-12-10T06:16:35.684Z,66.00
2022-12-10T06:19:04.801Z,65.90
2022-12-10T06:21:32.545Z,65.90
2022-12-10T06:24:00.275Z,65.80
2022-12-10T06:26:28.072Z,65.80
2022-12-10T06:28:58.210Z,65.70
2022-12-10T06:31:25.973Z,65.70
2022-12-10T06:33:54.844Z,65.70
2022-12-10T06:36:24.070Z,65.60
2022-12-10T06:38:51.837Z,65.50
2022-12-10T06:41:21.454Z,65.50
2022-12-10T06:43:50.044Z,65.40
2022-12-10T06:46:19.921Z,65.30
2022-12-10T06:48:47.748Z,65.30
2022-12-10T06:51:15.871Z,65.30
2022-12-10T06:53:45.553Z,66.10
2022-12-10T06:56:15.097Z,65.10
2022-12-10T06:58:44.256Z,65.90
2022-12-10T07:01:14.237Z,65.10
2022-12-10T07:03:42.584Z,65.00
2022-12-10T07:06:12.459Z,65.00
2022-12-10T07:08:40.211Z,65.00
2022-12-10T07:11:11.792Z,64.90
2022-12-10T07:13:40.266Z,65.60
2022-12-10T07:16:14.864Z,64.90
2022-12-10T07:18:46.200Z,64.80
2022-12-10T07:21:17.476Z,64.70
2022-12-10T07:23:45.350Z,64.70
2022-12-10T07:26:14.436Z,64.70
2022-12-10T07:28:52.241Z,63.60
2022-12-10T07:31:21.736Z,60.60
2022-12-10T07:33:49.573Z,61.00
2022-12-10T07:36:17.717Z,61.70
2022-12-10T07:38:45.476Z,62.20
2022-12-10T07:41:15.137Z,63.50
2022-12-10T07:43:44.354Z,62.80
2022-12-10T07:46:14.057Z,62.90
2022-12-10T07:48:44.337Z,63.00
2022-12-10T07:51:12.591Z,63.00
2022-12-10T07:53:40.692Z,63.30
2022-12-10T07:56:09.075Z,63.30
2022-12-10T07:58:38.548Z,63.40
2022-12-10T08:01:10.221Z,63.40
2022-12-10T08:03:38.183Z,63.40
2022-12-10T08:06:08.218Z,63.60
2022-12-10T08:08:37.371Z,63.60
2022-12-10T08:11:06.702Z,63.60
2022-12-10T08:13:35.397Z,63.50
2022-12-10T08:16:05.615Z,63.50
2022-12-10T08:18:34.366Z,63.50
2022-12-10T08:21:05.922Z,63.50
2022-12-10T08:23:33.851Z,63.50
2022-12-10T08:26:05.085Z,63.50
2022-12-10T08:28:32.843Z,63.50
2022-12-10T08:31:00.648Z,63.50
2022-12-10T08:33:29.773Z,63.40
2022-12-10T08:36:00.143Z,63.40
2022-12-10T08:38:28.192Z,63.30
2022-12-10T08:40:58.360Z,63.30
2022-12-10T08:43:26.246Z,63.30
2022-12-10T08:45:55.274Z,63.20
2022-12-10T08:48:24.696Z,63.20
2022-12-10T08:50:53.878Z,63.20
2022-12-10T08:53:21.619Z,63.30
2022-12-10T08:55:52.594Z,63.20
2022-12-10T08:58:20.346Z,63.10
2022-12-10T09:00:48.972Z,63.20
2022-12-10T09:03:16.768Z,63.20
2022-12-10T09:05:45.414Z,63.10
2022-12-10T09:08:14.532Z,63.10
2022-12-10T09:10:43.491Z,63.00
2022-12-10T09:13:11.524Z,63.00
2022-12-10T09:15:39.281Z,62.90
2022-12-10T09:18:07.031Z,62.90
2022-12-10T09:20:34.752Z,62.90
2022-12-10T09:23:02.448Z,62.80
2022-12-10T09:25:31.508Z,62.80
2022-12-10T09:27:59.203Z,62.70
2022-12-10T09:30:26.976Z,62.70
2022-12-10T09:32:54.760Z,62.70
2022-12-10T09:35:22.604Z,62.70
2022-12-10T09:37:50.923Z,62.70
2022-12-10T09:40:19.666Z,62.60
2022-12-10T09:42:57.938Z,62.60
2022-12-10T09:45:34.448Z,62.60
2022-12-10T09:48:07.544Z,62.60
2022-12-10T09:50:42.762Z,62.60
2022-12-10T09:53:15.476Z,62.60
2022-12-10T09:55:47.947Z,62.60
2022-12-10T09:58:23.904Z,62.20
2022-12-10T10:01:00.000Z,61.90
2022-12-10T10:03:27.921Z,61.60
2022-12-10T10:05:57.580Z,61.40
2022-12-10T10:08:30.785Z,61.20
2022-12-10T10:10:59.223Z,61.10
2022-12-10T10:13:35.637Z,61.00
2022-12-10T10:16:18.985Z,60.80
2022-12-10T10:18:50.144Z,60.70
2022-12-10T10:21:22.340Z,60.60
2022-12-10T10:23:50.244Z,60.40
2022-12-10T10:26:18.201Z,60.40
2022-12-10T10:28:47.689Z,60.30
2022-12-10T10:31:20.918Z,60.20
2022-12-10T10:33:57.319Z,60.00
2022-12-10T10:36:28.089Z,59.90
2022-12-10T10:38:55.938Z,59.90
2022-12-10T10:41:25.668Z,59.70
2022-12-10T10:44:04.615Z,59.60
2022-12-10T10:46:38.020Z,59.50
2022-12-10T10:49:23.635Z,59.50
2022-12-10T10:51:51.785Z,59.30
2022-12-10T10:54:34.727Z,59.20
2022-12-10T10:57:12.616Z,59.20
2022-12-10T10:59:42.023Z,59.00
2022-12-10T11:02:21.359Z,58.90
2022-12-10T11:04:51.144Z,58.90
2022-12-10T11:07:24.646Z,58.80
2022-12-10T11:09:54.033Z,58.80
2022-12-10T11:12:36.254Z,58.90
2022-12-10T11:15:30.724Z,58.90
2022-12-10T11:17:59.035Z,58.90
2022-12-10T11:20:29.555Z,58.90
2022-12-10T11:22:59.289Z,59.10
2022-12-10T11:25:40.404Z,59.10
2022-12-10T11:28:23.919Z,59.10
2022-12-10T11:31:01.190Z,59.20
2022-12-10T11:33:35.408Z,59.20
2022-12-10T11:36:16.007Z,59.30
2022-12-10T11:38:50.448Z,59.30
2022-12-10T11:41:27.253Z,59.30
2022-12-10T11:44:18.640Z,59.30
2022-12-10T11:47:15.762Z,59.40
2022-12-10T11:49:54.919Z,59.50
2022-12-10T11:52:46.856Z,59.60
2022-12-10T11:55:25.667Z,59.60
2022-12-10T11:58:07.280Z,59.70
2022-12-10T12:00:42.850Z,59.80
2022-12-10T12:03:34.228Z,59.80
2022-12-10T12:06:17.209Z,59.80
2022-12-10T12:08:55.491Z,59.90
2022-12-10T12:11:38.931Z,60.00
2022-12-10T12:14:13.955Z,60.40
2022-12-10T12:16:47.388Z,60.70
2022-12-10T12:19:21.489Z,61.30
2022-12-10T12:21:51.998Z,62.00
2022-12-10T12:24:24.056Z,62.20
2022-12-10T12:26:56.466Z,62.40
2022-12-10T12:29:35.617Z,62.40
2022-12-10T12:32:11.411Z,62.40
2022-12-10T12:34:48.559Z,62.50
2022-12-10T12:37:19.535Z,62.40
2022-12-10T12:39:56.200Z,62.30
2022-12-10T12:42:29.136Z,62.20
2022-12-10T12:45:03.867Z,62.10
2022-12-10T12:47:40.053Z,62.20
2022-12-10T12:50:20.667Z,62.10
2022-12-10T12:52:53.942Z,62.10
2022-12-10T12:55:29.563Z,62.00
2022-12-10T12:58:07.349Z,61.80
2022-12-10T13:00:37.081Z,61.40
2022-12-10T13:03:20.873Z,61.00
2022-12-10T13:05:51.144Z,61.00
2022-12-10T13:08:27.708Z,61.10
2022-12-10T13:10:58.673Z,60.80
2022-12-10T13:13:31.472Z,60.50
2022-12-10T13:16:47.403Z,60.20
2022-12-10T13:19:29.887Z,59.90
2022-12-10T13:22:33.293Z,59.70
2022-12-10T13:25:14.633Z,59.70
2022-12-10T13:27:43.059Z,59.60
2022-12-10T13:30:36.467Z,59.60
2022-12-10T13:33:17.101Z,59.60
2022-12-10T13:35:56.906Z,59.60
2022-12-10T13:38:26.257Z,59.70
2022-12-10T13:41:22.557Z,59.60
2022-12-10T13:44:16.525Z,59.60
2022-12-10T13:46:59.683Z,59.60
2022-12-10T13:49:29.523Z,59.70
2022-12-10T13:52:01.381Z,59.70
2022-12-10T13:55:00.304Z,59.70
2022-12-10T13:58:17.375Z,59.70
2022-12-10T14:00:55.326Z,59.80
2022-12-10T14:03:50.047Z,59.80
2022-12-10T14:06:20.350Z,59.90
2022-12-10T14:08:57.761Z,59.90
2022-12-10T14:11:33.794Z,59.90
2022-12-10T14:14:07.746Z,60.00
2022-12-10T14:16:37.742Z,60.00
2022-12-10T14:19:08.265Z,61.00
2022-12-10T14:21:37.620Z,60.20
2022-12-10T14:24:05.896Z,60.30
2022-12-10T14:26:37.211Z,60.30
2022-12-10T14:29:27.486Z,60.30
2022-12-10T14:31:58.227Z,60.40
2022-12-10T14:34:29.530Z,60.40
2022-12-10T14:37:00.042Z,60.40
2022-12-10T14:39:30.267Z,60.50
2022-12-10T14:42:01.294Z,60.40
2022-12-10T14:44:32.132Z,60.50
2022-12-10T14:47:13.741Z,60.50
2022-12-10T14:49:46.281Z,60.50
2022-12-10T14:52:16.025Z,60.50
2022-12-10T14:54:44.754Z,60.50
2022-12-10T14:57:19.620Z,60.40
2022-12-10T14:59:56.778Z,60.50
2022-12-10T15:02:29.350Z,60.50
2022-12-10T15:04:57.977Z,60.50
2022-12-10T15:07:29.104Z,60.50
2022-12-10T15:09:56.981Z,61.30
2022-12-10T15:12:35.025Z,60.50
2022-12-10T15:15:12.648Z,60.50
2022-12-10T15:17:43.472Z,60.60
2022-12-10T15:20:26.711Z,60.60
2022-12-10T15:22:54.631Z,60.70
2022-12-10T15:25:28.818Z,60.70
2022-12-10T15:27:59.312Z,60.80
2022-12-10T15:30:36.488Z,60.70
2022-12-10T15:33:04.259Z,60.80
2022-12-10T15:35:36.872Z,60.70
2022-12-10T15:38:04.634Z,60.80
2022-12-10T15:40:33.476Z,60.80
2022-12-10T15:43:15.769Z,60.80
2022-12-10T15:45:44.912Z,60.80
2022-12-10T15:48:14.388Z,60.80
2022-12-10T15:50:45.438Z,60.80
2022-12-10T15:53:14.339Z,60.70
2022-12-10T15:55:42.269Z,60.50
2022-12-10T15:58:13.168Z,60.40
2022-12-10T16:00:44.608Z,60.30
2022-12-10T16:03:15.889Z,60.20
2022-12-10T16:05:46.001Z,60.00
2022-12-10T16:08:17.631Z,59.90
2022-12-10T16:10:46.570Z,59.70
2022-12-10T16:13:18.539Z,59.60
2022-12-10T16:15:50.298Z,59.50
2022-12-10T16:18:19.484Z,59.50
2022-12-10T16:20:47.614Z,59.40
2022-12-10T16:23:16.011Z,59.40
2022-12-10T16:25:46.146Z,59.40
2022-12-10T16:28:15.647Z,59.40
2022-12-10T16:30:48.133Z,59.50
2022-12-10T16:33:16.776Z,59.50
2022-12-10T16:35:46.058Z,59.50
2022-12-10T16:38:14.289Z,59.50
2022-12-10T16:40:44.122Z,59.50
2022-12-10T16:43:20.612Z,59.50
2022-12-10T16:45:48.922Z,59.60
2022-12-10T16:48:17.139Z,59.60
2022-12-10T16:50:47.811Z,59.50
2022-12-10T16:53:18.937Z,59.60
2022-12-10T16:55:46.925Z,59.60
2022-12-10T16:58:16.558Z,59.60
2022-12-10T17:00:46.484Z,59.60
2022-12-10T17:03:23.765Z,59.60
2022-12-10T17:05:55.006Z,59.60
2022-12-10T17:08:23.595Z,59.60
2022-12-10T17:11:09.271Z,59.60
2022-12-10T17:13:37.726Z,59.60
2022-12-10T17:16:06.296Z,59.60
2022-12-10T17:18:36.026Z,59.60
2022-12-10T17:21:05.288Z,59.60
2022-12-10T17:23:33.139Z,59.70
2022-12-10T17:26:02.035Z,59.70
2022-12-10T17:28:29.858Z,59.60
2022-12-10T17:30:57.960Z,59.60
2022-12-10T17:33:26.261Z,59.60
2022-12-10T17:35:55.780Z,59.60
2022-12-10T17:38:27.103Z,59.60
2022-12-10T17:40:55.359Z,59.70
2022-12-10T17:43:25.788Z,59.70
2022-12-10T17:45:55.732Z,59.70
2022-12-10T17:48:23.553Z,59.70
2022-12-10T17:50:51.251Z,59.70
2022-12-10T17:53:19.058Z,59.70
2022-12-10T17:55:53.603Z,59.70
2022-12-10T17:58:23.925Z,59.70
2022-12-10T18:00:52.804Z,59.70
2022-12-10T18:03:21.320Z,59.70
2022-12-10T18:05:49.122Z,59.70
2022-12-10T18:08:18.866Z,59.60
2022-12-10T18:10:48.015Z,60.40
2022-12-10T18:13:15.963Z,59.70
2022-12-10T18:15:43.921Z,59.70
2022-12-10T18:18:12.048Z,59.80
2022-12-10T18:20:41.321Z,60.80
2022-12-10T18:23:10.852Z,60.10
2022-12-10T18:25:39.661Z,60.20
2022-12-10T18:28:32.476Z,60.40
2022-12-10T18:31:02.741Z,60.60
2022-12-10T18:33:39.026Z,60.70
2022-12-10T18:36:08.448Z,60.90
2022-12-10T18:38:36.195Z,61.00
2022-12-10T18:41:03.953Z,61.00
2022-12-10T18:43:32.996Z,61.10
2022-12-10T18:46:00.786Z,61.00
2022-12-10T18:48:28.848Z,61.00
2022-12-10T18:50:57.129Z,61.80
2022-12-10T18:53:24.864Z,61.00
2022-12-10T18:55:52.994Z,61.00
2022-12-10T18:58:20.904Z,60.90
2022-12-10T19:00:50.230Z,60.80
2022-12-10T19:03:17.972Z,60.80
2022-12-10T19:05:45.726Z,60.80
2022-12-10T19:08:15.647Z,60.70
2022-12-10T19:10:44.609Z,60.60
2022-12-10T19:13:12.428Z,60.60
2022-12-10T19:15:43.037Z,60.50
2022-12-10T19:18:14.920Z,60.50
2022-12-10T19:20:43.712Z,60.50
2022-12-10T19:23:11.901Z,60.40
2022-12-10T19:25:39.635Z,60.40
2022-12-10T19:28:07.462Z,60.30
2022-12-10T19:30:35.436Z,60.30
2022-12-10T19:33:03.186Z,60.30
2022-12-10T19:35:32.288Z,60.20
2022-12-10T19:38:00.010Z,60.20
2022-12-10T19:40:29.934Z,60.20
2022-12-10T19:42:58.304Z,60.20
2022-12-10T19:45:26.415Z,60.10
2022-12-10T19:47:57.078Z,60.00
2022-12-10T19:50:26.971Z,60.00
2022-12-10T19:52:56.236Z,60.00
2022-12-10T19:55:24.633Z,60.00
2022-12-10T19:57:52.647Z,59.90
2022-12-10T20:00:23.232Z,59.90
2022-12-10T20:02:51.977Z,59.90
2022-12-10T20:05:20.531Z,59.90
2022-12-10T20:07:48.714Z,59.90
2022-12-10T20:10:21.907Z,59.80
2022-12-10T20:12:50.133Z,59.80
2022-12-10T20:15:18.411Z,59.80
2022-12-10T20:17:46.315Z,59.80
2022-12-10T20:20:18.814Z,59.80
2022-12-10T20:22:46.803Z,59.70
2022-12-10T20:25:15.224Z,59.70
2022-12-10T20:27:45.686Z,59.70
2022-12-10T20:30:19.483Z,59.70
2022-12-10T20:32:48.347Z,59.70
2022-12-10T20:35:16.464Z,59.60
2022-12-10T20:37:44.371Z,59.60
2022-12-10T20:40:31.592Z,59.60
2022-12-10T20:43:01.830Z,59.50
2022-12-10T20:45:29.844Z,59.50
2022-12-10T20:47:57.691Z,59.40
2022-12-10T20:50:25.987Z,59.40
2022-12-10T20:52:53.748Z,59.40
2022-12-10T20:55:21.442Z,59.40
2022-12-10T20:57:49.218Z,59.30
2022-12-10T21:00:21.315Z,59.30
2022-12-10T21:02:50.653Z,59.30
2022-12-10T21:05:19.090Z,59.90
2022-12-10T21:07:46.853Z,59.30
2022-12-10T21:10:36.542Z,59.30
2022-12-10T21:13:05.557Z,59.30
2022-12-10T21:15:35.190Z,59.30
2022-12-10T21:18:03.138Z,59.30
2022-12-10T21:20:30.977Z,59.50
2022-12-10T21:22:58.726Z,59.40
2022-12-10T21:25:26.546Z,59.50
2022-12-10T21:27:54.323Z,59.40
2022-12-10T21:30:22.210Z,59.50
2022-12-10T21:32:51.293Z,59.60
2022-12-10T21:35:19.125Z,59.60
2022-12-10T21:37:47.990Z,59.60
2022-12-10T21:40:16.468Z,59.60
2022-12-10T21:43:02.130Z,59.60
2022-12-10T21:45:30.319Z,59.70
2022-12-10T21:48:00.885Z,59.70
2022-12-10T21:50:29.310Z,59.70
2022-12-10T21:52:57.076Z,59.80
2022-12-10T21:55:30.222Z,59.80
2022-12-10T21:57:58.936Z,59.80
2022-12-10T22:00:26.892Z,59.90
2022-12-10T22:02:54.711Z,59.90
2022-12-10T22:05:23.859Z,59.90
2022-12-10T22:07:51.691Z,59.90
2022-12-10T22:10:19.471Z,60.00
2022-12-10T22:12:47.256Z,60.00
2022-12-10T22:15:15.769Z,60.00
2022-12-10T22:17:43.551Z,60.10
2022-12-10T22:20:11.710Z,60.10
2022-12-10T22:22:40.765Z,60.10
2022-12-10T22:25:09.433Z,60.20
2022-12-10T22:27:37.548Z,60.20
2022-12-10T22:30:06.223Z,60.20
2022-12-10T22:32:34.034Z,60.30
2022-12-10T22:35:01.848Z,60.30
2022-12-10T22:37:29.676Z,60.30
2022-12-10T22:40:05.088Z,60.40
2022-12-10T22:42:33.080Z,60.40
2022-12-10T22:45:00.794Z,60.50
2022-12-10T22:47:29.172Z,60.50
2022-12-10T22:49:57.518Z,60.50
2022-12-10T22:52:25.440Z,60.50
2022-12-10T22:54:53.832Z,60.60
2022-12-10T22:57:22.877Z,60.60
2022-12-10T22:59:50.642Z,60.60
2022-12-10T23:02:18.604Z,60.70
2022-12-10T23:04:49.357Z,60.70
2022-12-10T23:07:17.171Z,60.70
2022-12-10T23:09:45.544Z,60.70
2022-12-10T23:12:31.347Z,60.80
2022-12-10T23:15:00.458Z,60.80
2022-12-10T23:17:28.168Z,60.80
2022-12-10T23:19:55.899Z,60.90
2022-12-10T23:22:23.611Z,60.90
2022-12-10T23:24:51.631Z,60.90
2022-12-10T23:27:19.352Z,61.00
2022-12-10T23:29:47.271Z,61.00
2022-12-10T23:32:16.354Z,61.00
2022-12-10T23:34:44.197Z,61.00
2022-12-10T23:37:12.363Z,61.00
2022-12-10T23:39:40.091Z,61.10
2022-12-10T23:42:07.799Z,61.10
2022-12-10T23:44:35.547Z,61.20
2022-12-10T23:47:03.274Z,61.20
2022-12-10T23:49:32.348Z,61.20
2022-12-10T23:52:03.621Z,61.20
2022-12-10T23:54:35.621Z,61.40
2022-12-10T23:57:03.703Z,61.60
2022-12-10T23:59:31.836Z,61.70
