createdAt,value
2019-05-19T00:00:41.227Z,14.89
2019-05-19T00:03:08.714Z,14.93
2019-05-19T00:05:36.213Z,14.98
2019-05-19T00:08:03.714Z,15.01
2019-05-19T00:10:31.190Z,15.04
2019-05-19T00:12:58.731Z,15.06
2019-05-19T00:15:26.190Z,15.06
2019-05-19T00:17:53.689Z,15.05
2019-05-19T00:20:21.455Z,15.01
2019-05-19T00:22:49.558Z,15.02
2019-05-19T00:25:17.189Z,14.86
2019-05-19T00:27:44.690Z,14.79
2019-05-19T00:30:12.228Z,14.75
2019-05-19T00:32:39.719Z,14.77
2019-05-19T00:35:07.213Z,14.81
2019-05-19T00:37:34.691Z,14.80
2019-05-19T00:40:02.174Z,14.76
2019-05-19T00:42:29.683Z,14.67
2019-05-19T00:44:57.158Z,14.74
2019-05-19T00:47:24.778Z,14.79
2019-05-19T00:49:52.282Z,14.80
2019-05-19T00:52:19.772Z,14.76
2019-05-19T00:54:47.248Z,14.75
2019-05-19T00:57:14.799Z,14.75
2019-05-19T00:59:42.258Z,14.73
2019-05-19T01:02:09.719Z,14.69
2019-05-19T01:04:37.173Z,14.70
2019-05-19T01:07:04.710Z,14.66
2019-05-19T01:09:32.181Z,14.66
2019-05-19T01:11:59.622Z,14.66
2019-05-19T01:14:27.105Z,14.62
2019-05-19T01:16:54.590Z,14.50
2019-05-19T01:19:22.098Z,14.46
2019-05-19T01:21:49.644Z,14.46
2019-05-19T01:24:17.104Z,14.44
2019-05-19T01:26:44.718Z,14.38
2019-05-19T01:29:12.192Z,14.38
2019-05-19T01:31:39.749Z,14.38
2019-05-19T01:34:07.255Z,14.40
2019-05-19T01:36:34.726Z,14.40
2019-05-19T01:39:02.199Z,14.41
2019-05-19T01:41:29.739Z,14.44
2019-05-19T01:43:57.236Z,14.52
2019-05-19T01:46:24.788Z,14.49
2019-05-19T01:48:52.249Z,14.47
2019-05-19T01:51:19.762Z,14.45
2019-05-19T01:53:47.300Z,14.44
2019-05-19T01:56:14.781Z,14.41
2019-05-19T01:58:42.256Z,14.42
2019-05-19T02:01:09.852Z,14.44
2019-05-19T02:03:37.375Z,14.48
2019-05-19T02:06:05.008Z,14.44
2019-05-19T02:08:32.453Z,14.43
2019-05-19T02:10:59.936Z,14.34
2019-05-19T02:13:27.388Z,14.24
2019-05-19T02:15:54.865Z,14.20
2019-05-19T02:18:22.309Z,14.13
2019-05-19T02:20:49.819Z,14.13
2019-05-19T02:23:17.259Z,14.11
2019-05-19T02:25:44.757Z,14.08
2019-05-19T02:28:12.213Z,14.01
2019-05-19T02:30:39.701Z,13.95
2019-05-19T02:33:07.493Z,13.93
2019-05-19T02:35:34.982Z,13.89
2019-05-19T02:38:02.451Z,13.90
2019-05-19T02:40:29.928Z,13.89
2019-05-19T02:42:57.394Z,13.88
2019-05-19T02:45:24.860Z,13.90
2019-05-19T02:47:52.301Z,13.94
2019-05-19T02:50:19.862Z,13.95
2019-05-19T02:52:47.309Z,14.00
2019-05-19T02:55:14.821Z,14.06
2019-05-19T02:57:42.303Z,14.06
2019-05-19T03:00:09.862Z,14.03
2019-05-19T03:02:37.322Z,13.99
2019-05-19T03:05:04.881Z,13.96
2019-05-19T03:07:32.358Z,13.97
2019-05-19T03:09:59.828Z,14.02
2019-05-19T03:12:27.297Z,14.05
2019-05-19T03:14:54.868Z,14.09
2019-05-19T03:17:22.318Z,14.06
2019-05-19T03:19:49.788Z,13.98
2019-05-19T03:22:17.242Z,14.03
2019-05-19T03:24:44.798Z,14.08
2019-05-19T03:27:12.267Z,14.10
2019-05-19T03:29:39.773Z,14.05
2019-05-19T03:32:12.366Z,14.08
2019-05-19T03:34:37.206Z,14.14
2019-05-19T03:37:04.666Z,14.15
2019-05-19T03:39:32.170Z,14.17
2019-05-19T03:41:59.658Z,14.20
2019-05-19T03:44:27.154Z,14.19
2019-05-19T03:46:54.686Z,14.16
2019-05-19T03:49:22.150Z,14.07
2019-05-19T03:51:49.609Z,14.00
2019-05-19T03:54:17.129Z,14.03
2019-05-19T03:56:44.622Z,14.08
2019-05-19T03:59:12.109Z,14.07
2019-05-19T04:01:39.566Z,14.07
2019-05-19T04:04:07.076Z,14.08
2019-05-19T04:06:34.550Z,14.08
2019-05-19T04:09:02.003Z,14.07
2019-05-19T04:11:29.464Z,14.13
2019-05-19T04:13:56.996Z,14.19
2019-05-19T04:16:25.280Z,14.32
2019-05-19T04:18:52.777Z,14.39
2019-05-19T04:21:20.231Z,14.40
2019-05-19T04:23:48.240Z,14.43
2019-05-19T04:26:15.710Z,14.44
2019-05-19T04:28:43.198Z,14.46
2019-05-19T04:31:10.657Z,14.48
2019-05-19T04:33:38.190Z,14.49
2019-05-19T04:36:05.660Z,14.50
2019-05-19T04:38:33.152Z,14.57
2019-05-19T04:41:00.655Z,14.58
2019-05-19T04:43:28.158Z,14.50
2019-05-19T04:45:55.606Z,14.49
2019-05-19T04:48:23.206Z,14.54
2019-05-19T04:50:50.737Z,14.56
2019-05-19T04:53:18.219Z,14.59
2019-05-19T04:55:45.676Z,14.62
2019-05-19T04:58:13.169Z,14.59
2019-05-19T05:00:40.727Z,14.55
2019-05-19T05:03:08.228Z,14.56
2019-05-19T05:05:35.677Z,14.56
2019-05-19T05:08:03.344Z,14.65
2019-05-19T05:10:30.847Z,14.69
2019-05-19T05:12:58.355Z,14.72
2019-05-19T05:15:25.823Z,14.77
2019-05-19T05:17:53.331Z,14.73
2019-05-19T05:20:20.790Z,14.68
2019-05-19T05:22:48.277Z,14.66
2019-05-19T05:25:15.729Z,14.73
2019-05-19T05:27:43.213Z,14.76
2019-05-19T05:30:10.666Z,14.78
2019-05-19T05:32:38.172Z,14.77
2019-05-19T05:35:05.747Z,14.80
2019-05-19T05:37:33.206Z,14.88
2019-05-19T05:40:00.679Z,14.94
2019-05-19T05:42:31.585Z,14.84
2019-05-19T05:44:55.660Z,14.85
2019-05-19T05:47:23.134Z,14.90
2019-05-19T05:49:50.641Z,14.93
2019-05-19T05:52:18.132Z,14.96
2019-05-19T05:54:45.606Z,15.03
2019-05-19T05:57:13.095Z,15.11
2019-05-19T05:59:40.572Z,15.21
2019-05-19T06:02:08.049Z,15.30
2019-05-19T06:04:35.569Z,15.27
2019-05-19T06:07:03.040Z,15.35
2019-05-19T06:09:30.549Z,15.27
2019-05-19T06:11:58.123Z,15.14
2019-05-19T06:14:25.604Z,15.26
2019-05-19T06:16:53.110Z,15.39
2019-05-19T06:19:20.607Z,15.32
2019-05-19T06:21:48.074Z,15.15
2019-05-19T06:24:15.533Z,15.08
2019-05-19T06:26:43.092Z,15.14
2019-05-19T06:29:10.552Z,15.25
2019-05-19T06:31:38.043Z,15.41
2019-05-19T06:34:05.074Z,15.48
2019-05-19T06:36:32.591Z,15.44
2019-05-19T06:38:59.634Z,15.43
2019-05-19T06:41:27.136Z,15.49
2019-05-19T06:43:54.594Z,15.49
2019-05-19T06:46:22.097Z,15.53
2019-05-19T06:48:49.562Z,15.54
2019-05-19T06:51:17.047Z,15.50
2019-05-19T06:53:44.555Z,15.49
2019-05-19T06:56:12.070Z,15.49
2019-05-19T06:58:39.575Z,15.53
2019-05-19T07:01:07.086Z,15.59
2019-05-19T07:03:34.587Z,15.69
2019-05-19T07:06:02.164Z,15.76
2019-05-19T07:08:29.628Z,15.86
2019-05-19T07:10:57.131Z,15.87
2019-05-19T07:13:24.731Z,15.80
2019-05-19T07:15:52.234Z,15.70
2019-05-19T07:18:19.719Z,15.63
2019-05-19T07:20:47.225Z,15.61
2019-05-19T07:23:27.287Z,15.59
2019-05-19T07:25:42.288Z,15.65
2019-05-19T07:28:09.748Z,15.67
2019-05-19T07:30:37.268Z,15.72
2019-05-19T07:33:04.779Z,15.76
2019-05-19T07:35:32.364Z,15.70
2019-05-19T07:37:59.853Z,15.60
2019-05-19T07:40:27.392Z,15.57
2019-05-19T07:42:54.934Z,15.59
2019-05-19T07:45:22.423Z,15.66
2019-05-19T07:47:49.884Z,15.65
2019-05-19T07:50:17.348Z,15.57
2019-05-19T07:52:44.804Z,15.56
2019-05-19T07:55:12.277Z,15.55
2019-05-19T07:57:39.760Z,15.70
2019-05-19T08:00:07.360Z,15.87
2019-05-19T08:02:34.819Z,16.04
2019-05-19T08:05:02.372Z,16.17
2019-05-19T08:07:29.839Z,16.45
2019-05-19T08:09:57.293Z,16.70
2019-05-19T08:12:24.365Z,17.09
2019-05-19T08:14:52.094Z,17.70
2019-05-19T08:17:19.160Z,18.67
2019-05-19T08:19:46.186Z,19.32
2019-05-19T08:22:13.210Z,20.09
2019-05-19T08:24:40.336Z,20.21
2019-05-19T08:27:07.344Z,20.57
2019-05-19T08:29:34.406Z,21.34
2019-05-19T08:32:01.385Z,22.45
2019-05-19T08:34:28.471Z,22.69
2019-05-19T08:36:55.492Z,22.23
2019-05-19T08:39:22.526Z,21.74
2019-05-19T08:41:49.519Z,20.78
2019-05-19T08:44:16.642Z,20.17
2019-05-19T08:46:43.778Z,19.91
2019-05-19T08:49:10.808Z,19.70
2019-05-19T08:51:37.830Z,19.47
2019-05-19T08:54:14.415Z,19.32
2019-05-19T08:56:31.982Z,19.01
2019-05-19T08:58:59.330Z,18.61
2019-05-19T09:01:26.606Z,18.37
2019-05-19T09:03:53.613Z,18.21
2019-05-19T09:06:20.648Z,18.10
2019-05-19T09:08:48.975Z,17.91
2019-05-19T09:11:16.444Z,17.75
2019-05-19T09:13:43.944Z,17.57
2019-05-19T09:16:11.594Z,17.43
2019-05-19T09:18:39.137Z,17.31
2019-05-19T09:21:06.609Z,17.21
2019-05-19T09:23:34.071Z,17.10
2019-05-19T09:26:01.567Z,17.13
2019-05-19T09:28:29.084Z,17.00
2019-05-19T09:30:56.591Z,16.84
2019-05-19T09:33:24.037Z,16.83
2019-05-19T09:35:52.022Z,16.89
2019-05-19T09:38:19.523Z,16.73
2019-05-19T09:40:47.163Z,16.79
2019-05-19T09:43:14.988Z,16.86
2019-05-19T09:45:42.180Z,16.81
2019-05-19T09:48:09.643Z,16.77
2019-05-19T09:50:37.192Z,16.80
2019-05-19T09:53:04.671Z,16.83
2019-05-19T09:55:32.132Z,16.88
2019-05-19T09:58:00.079Z,16.98
2019-05-19T10:00:27.647Z,17.07
2019-05-19T10:02:55.291Z,17.40
2019-05-19T10:05:22.765Z,17.41
2019-05-19T10:07:50.342Z,17.11
2019-05-19T10:10:17.845Z,17.04
2019-05-19T10:12:45.290Z,17.11
2019-05-19T10:15:12.990Z,17.22
2019-05-19T10:17:40.617Z,17.29
2019-05-19T10:20:08.170Z,17.39
2019-05-19T10:22:36.321Z,17.32
2019-05-19T10:25:20.463Z,17.12
2019-05-19T10:27:31.427Z,17.12
2019-05-19T10:29:58.975Z,17.17
2019-05-19T10:32:26.474Z,17.25
2019-05-19T10:34:54.139Z,17.45
2019-05-19T10:37:21.784Z,17.48
2019-05-19T10:39:49.269Z,17.44
2019-05-19T10:42:16.714Z,17.62
2019-05-19T10:44:44.338Z,17.77
2019-05-19T10:47:11.501Z,17.86
2019-05-19T10:49:38.620Z,17.91
2019-05-19T10:52:06.124Z,17.69
2019-05-19T10:54:33.154Z,17.54
2019-05-19T10:57:00.333Z,17.53
2019-05-19T10:59:27.512Z,17.37
2019-05-19T11:01:54.974Z,17.24
2019-05-19T11:04:22.596Z,17.36
2019-05-19T11:06:49.580Z,17.42
2019-05-19T11:09:16.591Z,17.35
2019-05-19T11:11:44.597Z,17.22
2019-05-19T11:14:12.119Z,17.18
2019-05-19T11:16:39.609Z,17.16
2019-05-19T11:19:07.119Z,17.22
2019-05-19T11:21:35.067Z,17.26
2019-05-19T11:24:02.546Z,17.30
2019-05-19T11:26:30.091Z,17.53
2019-05-19T11:28:57.633Z,17.62
2019-05-19T11:31:25.117Z,17.64
2019-05-19T11:33:52.666Z,17.72
2019-05-19T11:36:20.289Z,17.72
2019-05-19T11:38:47.802Z,17.61
2019-05-19T11:41:15.302Z,17.61
2019-05-19T11:43:42.949Z,17.58
2019-05-19T11:46:10.428Z,17.47
2019-05-19T11:48:37.976Z,17.61
2019-05-19T11:51:06.013Z,17.75
2019-05-19T11:53:33.686Z,18.07
2019-05-19T11:56:06.709Z,18.19
2019-05-19T11:58:28.633Z,18.27
2019-05-19T12:00:56.171Z,18.28
2019-05-19T12:03:23.238Z,18.25
2019-05-19T12:05:50.417Z,18.31
2019-05-19T12:08:17.498Z,18.34
2019-05-19T12:10:44.487Z,18.41
2019-05-19T12:13:11.520Z,18.60
2019-05-19T12:15:38.535Z,18.67
2019-05-19T12:18:05.624Z,18.86
2019-05-19T12:20:32.635Z,18.97
2019-05-19T12:22:59.623Z,19.35
2019-05-19T12:25:26.692Z,19.48
2019-05-19T12:27:53.746Z,19.62
2019-05-19T12:30:20.740Z,20.02
2019-05-19T12:32:47.897Z,20.30
2019-05-19T12:35:14.951Z,20.68
2019-05-19T12:37:42.068Z,20.72
2019-05-19T12:40:09.074Z,20.82
2019-05-19T12:42:36.179Z,20.98
2019-05-19T12:45:03.188Z,21.13
2019-05-19T12:47:30.394Z,20.96
2019-05-19T12:49:57.539Z,20.87
2019-05-19T12:52:27.441Z,20.78
2019-05-19T12:54:54.473Z,21.22
2019-05-19T12:57:21.545Z,21.67
2019-05-19T12:59:48.644Z,22.02
2019-05-19T13:02:15.655Z,21.76
2019-05-19T13:04:43.454Z,21.68
2019-05-19T13:07:10.481Z,21.32
2019-05-19T13:09:37.511Z,21.06
2019-05-19T13:12:04.546Z,20.69
2019-05-19T13:14:31.635Z,20.53
2019-05-19T13:16:58.986Z,20.66
2019-05-19T13:19:26.383Z,20.86
2019-05-19T13:21:54.487Z,20.85
2019-05-19T13:24:22.463Z,20.86
2019-05-19T13:26:56.451Z,20.96
2019-05-19T13:29:17.418Z,20.94
2019-05-19T13:31:44.470Z,20.94
2019-05-19T13:34:11.562Z,21.03
2019-05-19T13:36:40.406Z,21.60
2019-05-19T13:39:06.533Z,22.52
2019-05-19T13:41:33.994Z,23.45
2019-05-19T13:44:04.161Z,23.49
2019-05-19T13:46:31.654Z,23.16
2019-05-19T13:48:59.175Z,23.10
2019-05-19T13:51:27.314Z,23.06
2019-05-19T13:53:55.275Z,22.80
2019-05-19T13:56:23.068Z,22.48
2019-05-19T13:58:50.235Z,22.40
2019-05-19T14:01:28.088Z,22.45
2019-05-19T14:03:44.538Z,21.94
2019-05-19T14:06:11.975Z,21.30
2019-05-19T14:08:39.069Z,21.12
2019-05-19T14:11:06.100Z,21.09
2019-05-19T14:13:33.214Z,21.43
2019-05-19T14:16:00.533Z,21.76
2019-05-19T14:18:27.663Z,21.91
2019-05-19T14:20:54.862Z,21.60
2019-05-19T14:23:22.057Z,21.26
2019-05-19T14:25:50.055Z,20.98
2019-05-19T14:28:17.067Z,21.00
2019-05-19T14:30:44.177Z,20.88
2019-05-19T14:33:11.532Z,20.99
2019-05-19T14:35:38.715Z,20.92
2019-05-19T14:38:05.761Z,20.81
2019-05-19T14:40:32.808Z,20.74
2019-05-19T14:43:00.110Z,20.47
2019-05-19T14:45:27.169Z,20.31
2019-05-19T14:47:54.367Z,19.92
2019-05-19T14:50:21.678Z,19.70
2019-05-19T14:52:48.728Z,19.74
2019-05-19T14:55:15.741Z,19.50
2019-05-19T14:57:45.243Z,19.61
2019-05-19T15:00:09.886Z,19.77
2019-05-19T15:02:36.889Z,19.68
2019-05-19T15:05:04.027Z,19.70
2019-05-19T15:07:31.207Z,19.72
2019-05-19T15:09:58.355Z,19.80
2019-05-19T15:12:25.490Z,19.90
2019-05-19T15:14:52.656Z,19.84
2019-05-19T15:17:20.018Z,19.76
2019-05-19T15:19:47.276Z,19.79
2019-05-19T15:22:14.397Z,19.84
2019-05-19T15:24:42.021Z,19.80
2019-05-19T15:27:09.010Z,19.79
2019-05-19T15:29:36.010Z,19.57
2019-05-19T15:32:03.337Z,19.70
2019-05-19T15:34:30.518Z,19.71
2019-05-19T15:36:57.602Z,19.76
2019-05-19T15:39:24.717Z,19.77
2019-05-19T15:41:51.781Z,19.79
2019-05-19T15:44:18.792Z,19.87
2019-05-19T15:46:45.850Z,19.88
2019-05-19T15:49:13.161Z,19.77
2019-05-19T15:51:40.294Z,19.83
2019-05-19T15:54:07.340Z,19.67
2019-05-19T15:56:34.398Z,19.40
2019-05-19T15:59:01.396Z,19.23
2019-05-19T16:01:28.885Z,19.14
2019-05-19T16:03:55.896Z,19.08
2019-05-19T16:06:22.939Z,19.10
2019-05-19T16:08:49.934Z,19.19
2019-05-19T16:11:16.975Z,19.26
2019-05-19T16:13:44.054Z,19.19
2019-05-19T16:18:44.584Z,19.01
2019-05-19T16:21:11.635Z,19.05
2019-05-19T16:23:38.692Z,19.19
2019-05-19T16:26:05.731Z,19.29
2019-05-19T16:28:33.731Z,19.21
2019-05-19T16:31:00.790Z,19.05
2019-05-19T16:33:28.003Z,19.05
2019-05-19T16:35:55.321Z,19.13
2019-05-19T16:38:22.446Z,19.24
2019-05-19T16:40:49.539Z,19.14
2019-05-19T16:43:16.637Z,19.12
2019-05-19T16:45:43.660Z,19.16
2019-05-19T16:48:10.851Z,19.05
2019-05-19T16:50:38.087Z,18.79
2019-05-19T16:53:05.686Z,18.59
2019-05-19T16:55:33.246Z,18.31
2019-05-19T16:58:02.342Z,18.10
2019-05-19T17:00:30.118Z,18.11
2019-05-19T17:02:59.836Z,18.23
2019-05-19T17:05:27.346Z,18.39
2019-05-19T17:07:54.833Z,18.49
2019-05-19T17:10:22.378Z,18.56
2019-05-19T17:12:49.856Z,18.54
2019-05-19T17:15:17.495Z,18.34
2019-05-19T17:17:45.635Z,18.12
2019-05-19T17:20:14.494Z,18.08
2019-05-19T17:22:41.939Z,18.09
2019-05-19T17:25:10.103Z,18.09
2019-05-19T17:27:37.593Z,17.94
2019-05-19T17:30:07.133Z,17.75
2019-05-19T17:32:35.174Z,17.80
2019-05-19T17:35:04.165Z,17.78
2019-05-19T17:37:31.623Z,17.72
2019-05-19T17:39:59.107Z,17.65
2019-05-19T17:42:26.725Z,17.66
2019-05-19T17:44:54.228Z,17.54
2019-05-19T17:47:21.860Z,17.50
2019-05-19T17:49:49.357Z,17.36
2019-05-19T17:52:16.362Z,17.44
2019-05-19T17:54:43.857Z,17.49
2019-05-19T17:57:11.333Z,17.48
2019-05-19T17:59:39.145Z,17.49
2019-05-19T18:02:06.831Z,17.54
2019-05-19T18:04:34.400Z,17.54
2019-05-19T18:07:01.875Z,17.51
2019-05-19T18:09:29.330Z,17.50
2019-05-19T18:11:56.841Z,17.48
2019-05-19T18:14:24.299Z,17.50
2019-05-19T18:16:51.762Z,17.44
2019-05-19T18:19:19.213Z,17.41
2019-05-19T18:21:47.545Z,17.30
2019-05-19T18:24:15.284Z,17.22
2019-05-19T18:26:42.805Z,17.19
2019-05-19T18:29:10.394Z,17.21
2019-05-19T18:31:37.850Z,17.23
2019-05-19T18:34:05.419Z,17.22
2019-05-19T18:36:32.922Z,17.15
2019-05-19T18:39:00.410Z,17.10
2019-05-19T18:41:27.888Z,17.08
2019-05-19T18:43:55.374Z,17.05
2019-05-19T18:46:22.839Z,17.04
2019-05-19T18:48:50.347Z,17.00
2019-05-19T18:51:17.791Z,16.92
2019-05-19T18:53:45.246Z,16.87
2019-05-19T18:56:12.699Z,16.81
2019-05-19T18:58:40.208Z,16.75
2019-05-19T19:01:07.674Z,16.80
2019-05-19T19:03:35.188Z,16.84
2019-05-19T19:06:02.738Z,16.79
2019-05-19T19:08:30.200Z,16.70
2019-05-19T19:10:57.683Z,16.65
2019-05-19T19:13:25.184Z,16.64
2019-05-19T19:15:52.637Z,16.69
2019-05-19T19:18:20.096Z,16.66
2019-05-19T19:20:47.576Z,16.62
2019-05-19T19:23:15.134Z,16.53
2019-05-19T19:25:42.655Z,16.44
2019-05-19T19:28:10.113Z,16.41
2019-05-19T19:30:37.641Z,16.46
2019-05-19T19:33:05.189Z,16.54
2019-05-19T19:35:39.049Z,16.58
2019-05-19T19:38:00.309Z,16.62
2019-05-19T19:40:28.608Z,16.62
2019-05-19T19:42:56.222Z,16.61
2019-05-19T19:45:23.695Z,16.65
2019-05-19T19:47:51.169Z,16.68
2019-05-19T19:50:18.927Z,16.70
2019-05-19T19:52:46.406Z,16.73
2019-05-19T19:55:13.886Z,16.72
2019-05-19T19:57:41.342Z,16.69
2019-05-19T20:00:17.911Z,16.69
2019-05-19T20:02:36.455Z,16.70
2019-05-19T20:05:03.933Z,16.69
2019-05-19T20:07:31.512Z,16.73
2019-05-19T20:09:59.177Z,16.72
2019-05-19T20:12:26.631Z,16.70
2019-05-19T20:14:54.101Z,16.62
2019-05-19T20:17:21.721Z,16.56
2019-05-19T20:19:49.194Z,16.54
2019-05-19T20:22:16.660Z,16.53
2019-05-19T20:24:44.189Z,16.56
2019-05-19T20:27:11.637Z,16.57
2019-05-19T20:29:39.123Z,16.52
2019-05-19T20:32:06.667Z,16.48
2019-05-19T20:34:34.242Z,16.48
2019-05-19T20:37:01.703Z,16.36
2019-05-19T20:39:29.190Z,16.25
2019-05-19T20:41:56.655Z,16.35
2019-05-19T20:44:24.135Z,16.40
2019-05-19T20:46:52.498Z,16.39
2019-05-19T20:49:20.006Z,16.38
2019-05-19T20:51:47.544Z,16.46
2019-05-19T20:54:15.041Z,16.48
2019-05-19T20:56:42.685Z,16.37
2019-05-19T20:59:10.174Z,16.28
2019-05-19T21:01:37.662Z,16.14
2019-05-19T21:04:05.151Z,16.13
2019-05-19T21:06:32.601Z,16.22
2019-05-19T21:09:00.123Z,16.24
2019-05-19T21:11:27.581Z,16.25
2019-05-19T21:13:55.715Z,16.24
2019-05-19T21:16:23.196Z,16.22
2019-05-19T21:18:51.070Z,16.20
2019-05-19T21:21:18.602Z,16.16
2019-05-19T21:23:46.158Z,16.13
2019-05-19T21:26:13.598Z,16.15
2019-05-19T21:28:41.302Z,16.24
2019-05-19T21:31:09.398Z,16.32
2019-05-19T21:33:36.871Z,16.32
2019-05-19T21:36:04.316Z,16.33
2019-05-19T21:38:31.850Z,16.32
2019-05-19T21:40:59.293Z,16.34
2019-05-19T21:43:26.771Z,16.40
2019-05-19T21:45:54.228Z,16.38
2019-05-19T21:48:36.251Z,16.35
2019-05-19T21:51:03.869Z,16.34
2019-05-19T21:53:31.363Z,16.34
2019-05-19T21:55:58.847Z,16.30
2019-05-19T21:58:26.336Z,16.33
2019-05-19T22:00:53.806Z,16.32
2019-05-19T22:03:21.921Z,16.25
2019-05-19T22:05:53.441Z,16.23
2019-05-19T22:08:16.936Z,16.24
2019-05-19T22:10:44.657Z,16.21
2019-05-19T22:13:12.143Z,16.16
2019-05-19T22:15:39.620Z,16.04
2019-05-19T22:18:07.182Z,16.02
2019-05-19T22:20:34.744Z,16.07
2019-05-19T22:23:02.223Z,15.98
2019-05-19T22:25:29.687Z,15.83
2019-05-19T22:27:57.192Z,15.73
2019-05-19T22:30:24.648Z,15.69
2019-05-19T22:32:52.222Z,15.71
2019-05-19T22:35:19.672Z,15.73
2019-05-19T22:37:47.700Z,15.80
2019-05-19T22:40:15.155Z,15.89
2019-05-19T22:42:42.626Z,15.99
2019-05-19T22:45:10.298Z,16.04
2019-05-19T22:47:37.794Z,16.05
2019-05-19T22:50:05.271Z,16.10
2019-05-19T22:52:32.750Z,16.15
2019-05-19T22:55:00.181Z,16.15
2019-05-19T22:57:27.703Z,16.06
2019-05-19T22:59:55.172Z,16.10
2019-05-19T23:02:22.666Z,16.12
2019-05-19T23:04:50.144Z,16.15
2019-05-19T23:07:17.960Z,16.10
2019-05-19T23:09:45.419Z,16.05
2019-05-19T23:12:12.882Z,16.00
2019-05-19T23:14:40.328Z,15.98
2019-05-19T23:17:07.807Z,15.93
2019-05-19T23:19:35.284Z,15.94
2019-05-19T23:22:02.857Z,15.97
2019-05-19T23:24:30.305Z,15.96
2019-05-19T23:26:57.778Z,15.85
2019-05-19T23:29:25.218Z,15.75
2019-05-19T23:32:06.290Z,15.69
2019-05-19T23:34:20.337Z,15.68
2019-05-19T23:36:47.823Z,15.66
2019-05-19T23:39:15.273Z,15.74
2019-05-19T23:41:42.747Z,15.82
2019-05-19T23:44:10.200Z,15.79
2019-05-19T23:46:37.748Z,15.74
2019-05-19T23:49:05.192Z,15.72
2019-05-19T23:51:32.651Z,15.73
2019-05-19T23:54:00.122Z,15.69
2019-05-19T23:56:27.595Z,15.68
2019-05-19T23:58:55.102Z,15.59
